information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.43,5.97,75.16,1.61,1.44,,187.88,185.31,,,Visualizer
moment,69.613,6.01,75.45,1.63,1.39,,188.11,185.3,,,Visualizer
moment,69.837,6.02,75.73,1.61,1.46,,188.23,185.28,,,Visualizer
moment,70.015,6.01,76.02,1.62,1.49,,188.23,185.25,,,Visualizer
moment,70.241,6.06,76.32,1.64,1.49,,188.17,185.36,,,Visualizer
moment,70.466,6.02,76.72,1.62,1.46,,188.35,185.27,,,Visualizer
moment,70.646,6.05,76.98,1.61,1.44,,188.23,185.36,,,Visualizer
moment,70.872,6.01,77.25,1.64,1.4,,188.29,185.29,,,Visualizer
moment,71.097,6.02,77.54,1.6,1.4,,188.17,185.26,,,Visualizer
moment,71.275,6.0,77.85,1.63,1.43,,188.11,185.15,,,Visualizer
moment,71.501,6.04,78.15,1.59,1.46,,188.35,185.22,,,Visualizer
moment,71.725,6.01,78.43,1.64,1.48,,188.35,185.42,,,Visualizer
moment,71.908,6.02,78.71,1.63,1.49,,188.23,185.35,,,Visualizer
moment,72.131,6.02,79.1,1.64,1.41,,188.23,185.27,,,Visualizer
moment,72.311,6.01,79.23,1.66,1.41,,188.29,185.32,,,Visualizer
moment,72.536,6.06,79.52,1.61,1.4,,188.23,185.37,,,Visualizer
moment,72.76,5.98,79.97,1.64,1.45,,188.35,185.32,,,Visualizer
moment,72.94,6.01,80.13,1.6,1.45,,188.41,185.19,,,Visualizer
moment,73.166,6.04,80.55,1.61,1.48,,188.35,185.27,,,Visualizer
moment,73.392,6.02,80.82,1.61,1.46,,188.29,185.28,,,Visualizer
moment,73.57,6.01,81.1,1.61,1.5,,188.29,185.26,,,Visualizer
moment,73.795,6.01,81.37,1.62,1.43,,188.23,185.34,,,Visualizer
moment,73.976,6.03,81.59,1.63,1.36,,188.35,185.42,,,Visualizer
moment,74.202,6.04,82.08,1.59,1.39,,188.41,185.45,,,Visualizer
moment,74.428,5.99,82.38,1.62,1.46,,188.47,185.34,,,Visualizer
moment,74.606,6.03,82.66,1.6,1.45,,188.41,185.24,,,Visualizer
moment,74.832,6.03,82.91,1.62,1.44,,188.47,185.23,,,Visualizer
moment,75.061,6.03,83.24,1.6,1.52,,188.29,185.22,,,Visualizer
moment,75.236,6.0,83.46,1.65,1.41,,188.7,185.31,,,Visualizer
moment,75.464,6.03,83.86,1.62,1.41,,188.35,185.25,,,Visualizer
moment,75.686,6.06,84.06,1.63,1.43,,188.35,185.41,,,Visualizer
moment,75.865,6.02,84.41,1.61,1.37,,188.41,185.17,,,Visualizer
moment,76.097,5.99,84.75,1.65,1.44,,188.35,185.2,,,Visualizer
moment,76.272,6.06,84.88,1.6,1.45,,188.29,185.24,,,Visualizer
moment,76.498,6.01,85.31,1.63,1.48,,188.52,185.27,,,Visualizer
moment,76.72,6.01,85.54,1.56,1.37,,188.23,185.4,,,Visualizer
moment,76.9,6.01,85.83,1.58,1.45,,188.41,185.37,,,Visualizer
moment,77.128,6.01,86.01,1.6,1.29,,188.29,185.37,,,Visualizer
moment,77.306,6.04,86.4,1.59,1.44,,188.52,185.35,,,Visualizer
moment,77.531,6.03,86.66,1.6,1.38,,188.35,185.32,,,Visualizer
moment,77.76,6.01,87.14,1.62,1.47,,188.35,185.28,,,Visualizer
moment,77.935,6.03,87.26,1.61,1.46,,188.47,185.23,,,Visualizer
moment,78.164,6.04,87.68,1.62,1.44,,188.47,185.23,,,Visualizer
moment,78.39,6.03,87.95,1.62,1.42,,188.41,185.24,,,Visualizer
moment,78.565,6.02,88.23,1.61,1.47,,188.64,185.32,,,Visualizer
moment,78.791,6.02,88.5,1.6,1.39,,188.47,185.35,,,Visualizer
moment,78.982,6.02,88.78,1.58,1.41,,188.64,185.26,,,Visualizer
