information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.551,0.0,0.0,0.0,0.0,,81.97,83.22,,,Visualizer
moment,84.776,0.0,0.0,0.0,0.0,,81.91,83.15,,,Visualizer
moment,85.046,0.0,0.0,0.0,0.0,,81.85,83.25,,,Visualizer
moment,85.271,0.0,0.0,0.0,0.0,,82.04,83.21,,,Visualizer
moment,85.541,0.0,0.0,0.0,0.0,,81.97,83.19,,,Visualizer
moment,85.767,0.0,0.0,0.0,0.0,,81.94,83.12,,,Visualizer
moment,86.081,0.0,0.0,0.0,0.0,,81.97,83.1,,,Visualizer
moment,86.306,0.0,0.0,0.0,0.0,,81.94,83.13,,,Visualizer
moment,86.531,0.0,0.0,0.0,0.0,,81.88,83.1,,,Visualizer
moment,86.801,0.0,0.0,0.0,0.0,,81.88,83.08,,,Visualizer
moment,87.025,0.0,0.0,0.0,0.0,,82.07,83.09,,,Visualizer
moment,87.341,0.0,0.0,0.0,0.0,,81.94,83.05,,,Visualizer
moment,87.521,0.0,0.0,0.0,0.0,,82.04,83.09,,,Visualizer
moment,87.836,0.0,0.0,0.0,0.0,,81.88,83.03,,,Visualizer
moment,88.016,0.0,0.0,0.0,0.0,,81.97,83.03,,,Visualizer
moment,88.286,0.0,0.0,0.0,0.0,,82.04,83.01,,,Visualizer
moment,88.556,0.0,0.0,0.0,0.0,,81.88,83.0,,,Visualizer
moment,88.781,0.0,0.0,0.0,0.0,,81.88,82.85,,,Visualizer
moment,89.052,0.0,0.0,0.0,0.0,,81.85,82.92,,,Visualizer
moment,89.276,0.0,0.0,0.0,0.0,,81.91,82.92,,,Visualizer
moment,89.545,0.0,0.0,0.0,0.0,,81.91,82.92,,,Visualizer
moment,89.771,0.0,0.0,0.0,0.0,,81.94,82.94,,,Visualizer
moment,90.04,0.0,0.0,0.0,0.0,,81.94,82.91,,,Visualizer
moment,90.266,0.0,0.0,0.0,0.0,,81.81,82.87,,,Visualizer
moment,90.536,0.0,0.0,0.0,0.0,,81.91,82.87,,,Visualizer
moment,90.806,0.0,0.0,0.0,0.0,,81.94,82.82,,,Visualizer
moment,91.031,0.0,0.0,0.0,0.0,,81.94,82.88,,,Visualizer
moment,91.3,0.0,0.0,0.0,0.0,,81.75,82.81,,,Visualizer
moment,91.526,0.0,0.0,0.0,0.0,,81.85,82.84,,,Visualizer
moment,91.796,0.0,0.0,0.0,0.0,,81.72,82.89,,,Visualizer
moment,92.021,0.0,0.0,0.0,0.0,,81.81,82.75,,,Visualizer
moment,92.29,0.0,0.0,0.0,0.0,,81.81,82.79,,,Visualizer
moment,92.516,0.0,0.0,0.0,0.0,,81.88,82.85,,,Visualizer
moment,92.786,0.0,0.0,0.0,0.0,,81.85,82.76,,,Visualizer
moment,93.055,0.0,0.0,0.0,0.0,,81.81,82.71,,,Visualizer
moment,93.28,0.0,0.0,0.0,0.0,,81.75,82.74,,,Visualizer
moment,93.551,0.0,0.0,0.0,0.0,,81.85,82.75,,,Visualizer
moment,93.866,0.0,0.0,0.0,0.0,,81.72,82.69,,,Visualizer
moment,94.045,0.0,0.0,0.0,0.0,,81.94,82.67,,,Visualizer
moment,94.271,0.0,0.0,0.0,0.0,,81.75,82.7,,,Visualizer
moment,94.54,0.0,0.0,0.0,0.0,,81.81,82.67,,,Visualizer
moment,94.765,0.0,0.0,0.0,0.0,,81.78,82.71,,,Visualizer
moment,95.035,0.0,0.0,0.0,0.0,,81.75,82.7,,,Visualizer
moment,95.306,0.0,0.0,0.0,0.0,,81.65,82.68,,,Visualizer
moment,95.53,0.0,0.0,0.0,0.0,,81.85,82.64,,,Visualizer
moment,95.801,0.0,0.0,0.0,0.0,,81.81,82.62,,,Visualizer
moment,96.025,0.0,0.0,0.0,0.0,,81.78,82.56,,,Visualizer
moment,96.296,0.0,0.0,0.0,0.0,,81.88,82.55,,,Visualizer
moment,96.521,0.0,0.0,0.0,0.0,,81.69,82.65,,,Visualizer
moment,96.791,0.0,0.0,0.0,0.0,,81.78,82.56,,,Visualizer
moment,97.016,0.0,0.0,0.0,0.0,,81.81,82.55,,,Visualizer
moment,97.286,0.0,0.0,0.0,0.0,,81.72,82.62,,,Visualizer
moment,97.601,0.0,0.0,0.0,0.0,,81.81,82.62,,,Visualizer
moment,97.781,0.0,0.0,0.0,0.0,,81.75,82.49,,,Visualizer
moment,98.05,0.0,0.0,0.0,0.0,,81.85,82.46,,,Visualizer
moment,98.275,0.0,0.0,0.0,0.0,,81.85,82.42,,,Visualizer
moment,98.545,0.0,0.0,0.0,0.0,,81.78,82.51,,,Visualizer
moment,98.77,0.0,0.0,0.0,0.0,,81.78,82.47,,,Visualizer
moment,99.042,0.0,0.0,0.0,0.0,,81.81,82.46,,,Visualizer
moment,99.311,0.0,0.0,0.0,0.0,,81.75,82.5,,,Visualizer
moment,99.535,0.0,0.0,0.0,0.0,,81.81,82.47,,,Visualizer
moment,99.806,0.0,0.0,0.0,0.0,,81.72,82.46,,,Visualizer
moment,100.03,0.0,0.0,0.0,0.0,,81.69,82.37,,,Visualizer
moment,100.3,0.0,0.0,0.0,0.0,,81.85,81.97,,,Visualizer
moment,100.525,0.0,0.0,0.0,0.0,,81.72,82.14,,,Visualizer
moment,100.796,0.0,0.0,0.24,0.0,,81.85,82.31,,,Visualizer
moment,101.02,0.0,0.0,0.38,0.0,,81.62,82.3,,,Visualizer
moment,101.291,0.0,0.0,0.66,0.0,,81.59,82.28,,,Visualizer
moment,101.561,0.0,0.0,0.88,0.0,,81.21,82.18,,,Visualizer
moment,101.785,0.0,0.0,1.03,0.0,,80.82,82.19,,,Visualizer
moment,102.055,0.0,0.0,1.16,0.0,,80.41,82.23,,,Visualizer
moment,102.28,0.0,0.0,1.3,0.0,,80.54,82.2,,,Visualizer
moment,102.55,0.0,0.0,1.37,0.0,,80.63,82.18,,,Visualizer
moment,102.775,0.0,0.0,1.49,0.0,,80.6,82.2,,,Visualizer
moment,103.045,0.02,0.0,1.53,0.0,,80.7,82.21,,,Visualizer
moment,103.27,0.06,0.0,1.65,0.0,,80.6,82.18,,,Visualizer
moment,103.54,0.11,0.0,1.68,0.0,,80.7,82.16,,,Visualizer
moment,103.811,0.15,0.0,1.75,0.0,,81.3,82.2,,,Visualizer
moment,104.035,0.16,0.0,1.7,0.0,,81.91,82.24,,,Visualizer
moment,104.305,0.16,0.0,1.74,0.0,,82.48,82.17,,,Visualizer
moment,104.53,0.24,0.0,1.77,0.0,,82.96,82.21,,,Visualizer
moment,104.8,0.27,0.0,1.76,0.0,,83.25,82.25,,,Visualizer
moment,105.025,0.27,0.0,1.78,0.0,,83.64,82.17,,,Visualizer
moment,105.295,0.27,0.0,1.76,0.0,,83.96,82.17,,,Visualizer
moment,105.52,0.29,0.0,1.82,0.0,,83.86,82.2,,,Visualizer
moment,105.79,0.3,0.0,1.77,0.0,,84.09,82.22,,,Visualizer
moment,106.06,0.31,0.0,1.83,0.0,,84.18,82.25,,,Visualizer
moment,106.285,0.31,0.0,1.82,0.0,,84.31,82.29,,,Visualizer
moment,106.555,0.3,0.0,1.83,0.0,,84.31,82.37,,,Visualizer
moment,106.78,0.3,0.0,1.85,0.0,,84.31,82.42,,,Visualizer
moment,107.05,0.3,0.0,1.84,0.0,,84.25,82.32,,,Visualizer
moment,107.275,0.3,0.0,1.82,0.0,,84.21,82.37,,,Visualizer
moment,107.545,0.3,0.0,1.84,0.0,,83.93,82.42,,,Visualizer
moment,107.77,0.3,0.0,1.84,0.0,,83.83,82.4,,,Visualizer
moment,108.04,0.31,0.0,1.82,0.0,,83.61,82.44,,,Visualizer
moment,108.31,0.29,0.0,1.82,0.0,,83.51,82.48,,,Visualizer
moment,108.535,0.28,0.0,1.83,0.0,,83.41,82.49,,,Visualizer
moment,108.805,0.28,0.0,1.84,0.0,,83.29,82.52,,,Visualizer
moment,109.3,0.28,0.0,1.84,0.0,,83.29,82.55,,,Visualizer
moment,109.304,0.27,0.0,1.84,0.0,,83.29,82.58,,,Visualizer
moment,109.525,0.28,0.0,1.8,0.0,,83.41,82.62,,,Visualizer
moment,109.795,0.3,0.0,1.81,0.0,,83.38,82.6,,,Visualizer
moment,110.02,0.31,0.0,1.83,0.0,,83.54,82.61,,,Visualizer
moment,110.29,0.3,0.0,1.84,0.0,,83.45,82.62,,,Visualizer
moment,110.56,0.32,0.0,1.85,0.0,,83.61,82.64,,,Visualizer
moment,110.785,0.31,0.0,1.82,0.0,,83.57,82.62,,,Visualizer
moment,111.056,0.31,0.0,1.86,0.0,,83.73,82.64,,,Visualizer
moment,111.28,0.32,0.0,1.85,0.0,,83.67,82.69,,,Visualizer
moment,111.55,0.32,0.0,1.82,0.0,,83.83,82.71,,,Visualizer
moment,111.775,0.31,0.0,1.82,0.0,,83.67,82.72,,,Visualizer
moment,112.045,0.32,0.0,1.82,0.0,,83.83,82.71,,,Visualizer
moment,112.27,0.3,0.0,1.84,0.0,,83.73,82.74,,,Visualizer
moment,112.54,0.29,0.0,1.84,0.0,,83.83,82.73,,,Visualizer
moment,112.81,0.31,0.0,1.85,0.0,,83.67,82.75,,,Visualizer
moment,113.035,0.32,0.0,1.85,0.0,,83.73,82.8,,,Visualizer
moment,113.305,0.32,0.0,1.85,0.0,,83.8,82.88,,,Visualizer
moment,113.529,0.32,0.0,1.82,0.0,,83.93,82.86,,,Visualizer
moment,113.8,0.31,0.0,1.84,0.0,,83.8,82.82,,,Visualizer
moment,114.031,0.29,0.0,1.83,0.0,,83.8,82.8,,,Visualizer
moment,114.295,0.29,0.0,1.83,0.0,,83.73,82.81,,,Visualizer
moment,114.52,0.29,0.0,1.84,0.0,,83.8,82.86,,,Visualizer
moment,114.79,0.28,0.0,1.82,0.0,,83.86,82.88,,,Visualizer
moment,115.015,0.27,0.0,1.84,0.0,,83.86,82.87,,,Visualizer
moment,115.285,0.26,0.0,1.8,0.0,,83.73,82.85,,,Visualizer
moment,115.555,0.26,0.0,1.84,0.0,,83.8,82.94,,,Visualizer
moment,115.78,0.27,0.0,1.81,0.0,,83.73,82.87,,,Visualizer
moment,116.05,0.28,0.0,1.8,0.0,,83.8,82.97,,,Visualizer
moment,116.275,0.28,0.0,1.8,0.0,,83.73,82.96,,,Visualizer
moment,116.545,0.28,0.0,1.78,0.0,,83.89,82.93,,,Visualizer
moment,116.86,0.28,0.0,1.81,0.0,,83.83,82.92,,,Visualizer
moment,117.039,0.28,0.0,1.81,0.0,,83.83,82.9,,,Visualizer
moment,117.31,0.28,0.0,1.8,0.0,,83.83,82.97,,,Visualizer
moment,117.535,0.3,0.0,1.8,0.0,,83.8,83.01,,,Visualizer
moment,117.805,0.31,0.0,1.82,0.0,,83.8,83.04,,,Visualizer
moment,118.12,0.3,0.0,1.82,0.0,,83.67,82.95,,,Visualizer
moment,118.3,0.27,0.0,1.8,0.0,,83.61,82.99,,,Visualizer
moment,118.524,0.29,0.0,1.83,0.0,,83.57,83.07,,,Visualizer
moment,118.795,0.29,0.0,1.83,0.0,,83.57,83.01,,,Visualizer
moment,119.02,0.27,0.0,1.82,0.0,,83.51,83.04,,,Visualizer
moment,119.289,0.27,0.0,1.85,0.0,,83.35,83.06,,,Visualizer
moment,119.56,0.28,0.0,1.79,0.0,,83.32,83.05,,,Visualizer
moment,119.785,0.3,0.0,1.78,0.0,,83.38,83.07,,,Visualizer
moment,120.099,0.31,0.0,1.76,0.0,,83.41,83.05,,,Visualizer
moment,120.28,0.29,0.0,1.83,0.0,,83.32,83.03,,,Visualizer
moment,120.55,0.28,0.0,1.83,0.0,,83.48,83.07,,,Visualizer
moment,120.775,0.29,0.0,1.78,0.0,,83.48,83.1,,,Visualizer
moment,121.044,0.28,0.0,1.85,0.0,,83.38,83.1,,,Visualizer
moment,121.27,0.29,0.0,1.76,0.0,,83.51,83.04,,,Visualizer
moment,121.539,0.32,0.0,1.79,0.0,,83.45,83.09,,,Visualizer
moment,121.766,0.28,0.0,1.81,0.0,,83.51,83.09,,,Visualizer
moment,122.038,0.27,0.0,1.8,0.0,,83.51,83.12,,,Visualizer
moment,122.304,0.27,0.0,1.85,0.0,,83.61,83.1,,,Visualizer
moment,122.53,0.27,0.0,1.83,0.0,,83.64,83.1,,,Visualizer
moment,122.799,0.27,0.0,1.85,0.0,,83.41,83.11,,,Visualizer
moment,123.025,0.27,0.0,1.8,0.0,,83.29,83.07,,,Visualizer
moment,123.295,0.29,0.0,1.81,0.0,,83.22,83.11,,,Visualizer
moment,123.61,0.29,0.0,1.79,0.0,,83.22,83.14,,,Visualizer
moment,123.789,0.25,0.0,1.78,0.0,,83.22,83.12,,,Visualizer
moment,124.059,0.26,0.0,1.85,0.0,,83.41,83.17,,,Visualizer
moment,124.285,0.25,0.0,1.78,0.0,,83.41,83.19,,,Visualizer
moment,124.555,0.25,0.0,1.86,0.0,,83.38,83.1,,,Visualizer
moment,124.78,0.24,0.0,1.82,0.0,,83.22,83.18,,,Visualizer
moment,125.05,0.24,0.0,1.84,0.0,,83.12,83.21,,,Visualizer
moment,125.275,0.24,0.0,1.84,0.0,,83.16,83.15,,,Visualizer
moment,125.634,0.24,0.0,1.82,0.0,,83.22,83.15,,,Visualizer
moment,125.77,0.22,0.0,1.84,0.0,,83.03,83.17,,,Visualizer
moment,126.042,0.22,0.0,1.81,0.0,,82.9,83.19,,,Visualizer
moment,126.309,0.22,0.0,1.82,0.0,,82.77,83.13,,,Visualizer
moment,126.534,0.23,0.0,1.82,0.0,,82.64,83.12,,,Visualizer
moment,126.804,0.24,0.0,1.81,0.0,,82.58,83.18,,,Visualizer
moment,127.029,0.22,0.0,1.8,0.0,,82.61,83.17,,,Visualizer
moment,127.3,0.2,0.0,1.84,0.0,,82.68,83.15,,,Visualizer
moment,127.524,0.22,0.0,1.79,0.0,,82.77,83.2,,,Visualizer
moment,127.794,0.21,0.0,1.83,0.0,,82.77,83.12,,,Visualizer
moment,128.019,0.2,0.0,1.83,0.0,,82.87,83.13,,,Visualizer
moment,128.289,0.2,0.0,1.8,0.0,,82.77,83.18,,,Visualizer
moment,128.514,0.2,0.0,1.83,0.0,,82.64,83.18,,,Visualizer
moment,128.784,0.19,0.0,1.78,0.0,,82.58,83.17,,,Visualizer
moment,129.054,0.23,0.0,1.76,0.0,,82.58,83.12,,,Visualizer
moment,129.28,0.21,0.0,1.78,0.0,,82.26,83.11,,,Visualizer
moment,129.594,0.21,0.0,1.8,0.0,,82.2,83.05,,,Visualizer
moment,129.774,0.22,0.0,1.83,0.0,,82.26,83.13,,,Visualizer
moment,130.045,0.21,0.0,1.81,0.0,,82.45,83.1,,,Visualizer
moment,130.269,0.19,0.0,1.81,0.0,,82.36,83.08,,,Visualizer
moment,130.539,0.19,0.0,1.82,0.0,,82.36,83.02,,,Visualizer
moment,130.809,0.2,0.0,1.84,0.0,,82.29,83.06,,,Visualizer
moment,131.034,0.2,0.0,1.78,0.0,,82.36,83.04,,,Visualizer
moment,131.305,0.2,0.0,1.78,0.0,,82.39,83.05,,,Visualizer
moment,131.529,0.23,0.0,1.77,0.0,,82.39,83.09,,,Visualizer
moment,131.799,0.19,0.0,1.81,0.0,,82.2,83.08,,,Visualizer
moment,132.024,0.19,0.0,1.83,0.0,,82.26,82.99,,,Visualizer
moment,132.294,0.19,0.0,1.8,0.0,,82.13,83.01,,,Visualizer
moment,132.519,0.2,0.0,1.8,0.0,,82.16,82.99,,,Visualizer
moment,132.789,0.2,0.0,1.81,0.0,,82.1,83.02,,,Visualizer
moment,133.014,0.18,0.0,1.83,0.0,,82.13,82.98,,,Visualizer
moment,133.284,0.18,0.0,1.83,0.0,,82.07,82.95,,,Visualizer
moment,133.554,0.18,0.0,1.81,0.0,,82.04,83.03,,,Visualizer
moment,133.779,0.18,0.0,1.85,0.0,,81.97,82.94,,,Visualizer
moment,134.052,0.2,0.0,1.77,0.0,,82.0,82.92,,,Visualizer
moment,134.274,0.19,0.0,1.84,0.0,,81.85,82.96,,,Visualizer
