information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.602,0.64,31.6,0.16,0.28,,92.49,88.82,,,Visualizer
moment,70.827,0.72,31.8,0.12,0.46,,92.39,88.78,,,Visualizer
moment,71.006,0.71,31.8,0.1,0.28,,92.43,88.7,,,Visualizer
moment,71.233,0.69,32.0,0.07,0.46,,92.96,88.7,,,Visualizer
moment,71.457,0.67,32.0,0.19,0.37,,93.54,88.7,,,Visualizer
moment,71.636,0.62,32.1,0.16,0.46,,93.67,88.72,,,Visualizer
moment,71.862,0.71,32.2,0.13,0.37,,93.44,88.69,,,Visualizer
moment,72.176,0.66,32.2,0.1,0.37,,93.47,88.73,,,Visualizer
moment,72.293,0.55,32.4,0.08,0.37,,93.57,88.7,,,Visualizer
moment,72.491,0.57,32.4,0.09,0.37,,93.61,88.65,,,Visualizer
moment,72.671,0.55,32.6,0.18,0.46,,93.5,88.62,,,Visualizer
moment,72.897,0.55,32.6,0.15,0.37,,93.2,88.67,,,Visualizer
moment,73.121,0.63,32.7,0.11,0.46,,92.93,88.6,,,Visualizer
moment,73.301,0.6,32.7,0.09,0.46,,92.83,88.63,,,Visualizer
moment,73.526,0.59,32.8,0.07,0.37,,93.1,88.59,,,Visualizer
moment,73.751,0.58,33.1,0.18,0.46,,93.2,88.55,,,Visualizer
moment,73.931,0.54,33.1,0.16,0.46,,92.96,88.58,,,Visualizer
moment,74.157,0.65,33.1,0.13,0.37,,92.96,88.57,,,Visualizer
moment,74.336,0.69,33.2,0.1,0.46,,93.23,88.56,,,Visualizer
moment,74.561,0.63,33.3,0.08,0.46,,93.77,88.56,,,Visualizer
moment,74.79,0.6,33.4,0.19,0.28,,94.15,88.55,,,Visualizer
moment,74.966,0.57,33.4,0.17,0.28,,94.18,88.61,,,Visualizer
moment,75.191,0.54,33.5,0.13,0.37,,94.08,88.53,,,Visualizer
moment,75.417,0.54,33.5,0.24,0.28,,93.91,88.5,,,Visualizer
moment,75.596,0.56,33.7,0.23,0.46,,93.61,88.57,,,Visualizer
moment,75.821,0.59,33.8,0.19,0.37,,93.44,88.52,,,Visualizer
moment,76.001,0.61,33.8,0.14,0.37,,93.4,88.56,,,Visualizer
moment,76.226,0.58,33.8,0.11,0.28,,93.47,88.58,,,Visualizer
moment,76.452,0.58,33.9,0.19,0.37,,94.05,88.6,,,Visualizer
moment,76.631,0.56,34.2,0.2,0.46,,94.39,88.54,,,Visualizer
moment,76.857,0.55,34.2,0.16,0.37,,94.29,88.56,,,Visualizer
moment,77.082,0.55,34.2,0.12,0.37,,94.08,88.56,,,Visualizer
moment,77.261,0.56,34.4,0.09,0.55,,94.29,88.49,,,Visualizer
moment,77.487,0.59,34.6,0.07,0.65,,94.35,88.59,,,Visualizer
moment,77.713,0.57,34.6,0.14,0.37,,94.69,88.56,,,Visualizer
moment,77.891,0.54,34.6,0.17,0.37,,94.9,88.51,,,Visualizer
moment,78.117,0.6,34.6,0.14,0.37,,94.69,88.56,,,Visualizer
moment,78.296,0.66,34.8,0.11,0.46,,94.66,88.59,,,Visualizer
moment,78.523,0.59,34.9,0.09,0.46,,94.86,88.57,,,Visualizer
moment,78.746,0.53,35.0,0.07,0.37,,95.07,88.55,,,Visualizer
moment,78.927,0.49,35.0,0.19,0.37,,94.86,88.53,,,Visualizer
moment,79.151,0.49,35.2,0.15,0.55,,94.52,88.55,,,Visualizer
moment,79.378,0.62,35.3,0.12,0.46,,94.18,88.56,,,Visualizer
moment,79.557,0.67,35.3,0.09,0.37,,94.05,88.67,,,Visualizer
moment,79.782,0.61,35.5,0.07,0.55,,93.88,88.61,,,Visualizer
moment,79.961,0.59,35.6,0.13,0.55,,94.15,88.69,,,Visualizer
moment,80.187,0.56,35.6,0.17,0.37,,94.32,88.65,,,Visualizer
moment,80.412,0.57,35.7,0.14,0.37,,94.25,88.65,,,Visualizer
moment,80.592,0.59,35.7,0.11,0.37,,94.25,88.67,,,Visualizer
moment,80.816,0.56,35.9,0.09,0.37,,94.66,88.63,,,Visualizer
moment,81.134,0.58,36.0,0.11,0.37,,95.31,88.6,,,Visualizer
moment,81.244,0.56,36.2,0.18,0.55,,95.48,88.69,,,Visualizer
moment,81.446,0.61,36.3,0.15,0.65,,95.38,88.7,,,Visualizer
moment,81.627,0.66,36.3,0.12,0.55,,95.21,88.65,,,Visualizer
moment,81.853,0.58,36.4,0.09,0.46,,95.45,88.71,,,Visualizer
moment,82.077,0.57,36.4,0.07,0.37,,95.96,88.7,,,Visualizer
moment,82.256,0.59,36.6,0.16,0.55,,96.52,88.61,,,Visualizer
moment,82.482,0.53,36.6,0.17,0.28,,96.62,88.72,,,Visualizer
moment,82.706,0.58,36.7,0.14,0.37,,96.41,88.72,,,Visualizer
moment,82.889,0.67,36.8,0.11,0.37,,96.24,88.74,,,Visualizer
moment,83.115,0.65,37.0,0.08,0.55,,96.45,88.68,,,Visualizer
moment,83.291,0.57,37.1,0.14,0.46,,97.0,88.7,,,Visualizer
moment,83.519,0.5,37.3,0.18,0.65,,97.11,88.73,,,Visualizer
moment,83.741,0.5,37.4,0.15,0.65,,96.86,88.7,,,Visualizer
moment,83.921,0.57,37.4,0.11,0.55,,96.93,88.62,,,Visualizer
moment,84.147,0.6,37.4,0.09,0.55,,97.28,88.67,,,Visualizer
moment,84.371,0.57,37.7,0.07,0.55,,97.56,88.65,,,Visualizer
moment,84.551,0.53,37.7,0.19,0.46,,97.66,88.71,,,Visualizer
moment,84.776,0.58,37.9,0.16,0.55,,97.52,88.72,,,Visualizer
moment,84.957,0.64,38.0,0.12,0.55,,97.28,88.66,,,Visualizer
moment,85.182,0.56,38.1,0.09,0.65,,97.38,88.62,,,Visualizer
moment,85.406,0.49,38.1,0.07,0.37,,97.63,88.65,,,Visualizer
moment,85.586,0.46,38.3,0.16,0.55,,97.91,88.69,,,Visualizer
moment,85.812,0.42,38.4,0.17,0.46,,97.8,88.67,,,Visualizer
moment,86.037,0.5,38.5,0.14,0.46,,97.56,88.7,,,Visualizer
moment,86.217,0.57,38.5,0.11,0.37,,97.18,88.71,,,Visualizer
moment,86.442,0.56,38.7,0.08,0.55,,97.42,88.65,,,Visualizer
moment,86.621,0.55,38.7,0.1,0.55,,97.66,88.68,,,Visualizer
moment,86.848,0.5,38.8,0.18,0.46,,97.77,88.66,,,Visualizer
moment,87.072,0.54,38.9,0.15,0.46,,97.56,88.67,,,Visualizer
moment,87.251,0.53,38.9,0.12,0.37,,97.42,88.68,,,Visualizer
moment,87.478,0.51,39.3,0.09,0.55,,97.59,88.7,,,Visualizer
moment,87.702,0.54,39.3,0.07,0.55,,97.8,88.67,,,Visualizer
moment,87.881,0.53,39.3,0.17,0.46,,97.88,88.66,,,Visualizer
moment,88.107,0.48,39.4,0.17,0.46,,97.95,88.65,,,Visualizer
moment,88.286,0.56,39.4,0.13,0.46,,97.73,88.68,,,Visualizer
moment,88.512,0.6,39.6,0.1,0.28,,97.7,88.73,,,Visualizer
moment,88.782,0.57,39.8,0.08,0.46,,97.98,88.68,,,Visualizer
moment,88.916,0.53,39.8,0.11,0.46,,98.22,88.69,,,Visualizer
moment,89.142,0.52,39.8,0.18,0.37,,98.4,88.75,,,Visualizer
moment,89.367,0.53,40.0,0.15,0.46,,98.22,88.75,,,Visualizer
moment,89.547,0.57,40.0,0.12,0.46,,97.98,88.77,,,Visualizer
moment,89.771,0.59,40.2,0.09,0.37,,98.08,88.76,,,Visualizer
moment,89.951,0.58,40.3,0.07,0.46,,98.19,88.77,,,Visualizer
moment,90.177,0.58,40.5,0.18,0.65,,98.58,88.73,,,Visualizer
moment,90.406,0.59,40.6,0.17,0.55,,98.44,88.7,,,Visualizer
moment,90.581,0.62,40.6,0.13,0.55,,98.29,88.76,,,Visualizer
moment,90.806,0.6,40.7,0.1,0.46,,98.19,88.78,,,Visualizer
moment,91.032,0.56,40.9,0.08,0.55,,98.4,88.74,,,Visualizer
moment,91.211,0.54,40.9,0.12,0.37,,98.75,88.8,,,Visualizer
moment,91.44,0.56,41.1,0.18,0.46,,98.72,88.79,,,Visualizer
moment,91.661,0.57,41.1,0.15,0.46,,98.44,88.77,,,Visualizer
moment,91.841,0.57,41.2,0.11,0.55,,98.51,88.72,,,Visualizer
moment,92.066,0.54,41.4,0.09,0.46,,98.54,88.79,,,Visualizer
moment,92.246,0.53,41.4,0.07,0.46,,98.82,88.79,,,Visualizer
moment,92.473,0.54,41.5,0.19,0.46,,99.04,88.81,,,Visualizer
moment,92.699,0.62,41.6,0.16,0.46,,98.79,88.79,,,Visualizer
moment,92.876,0.68,41.8,0.12,0.55,,98.65,88.79,,,Visualizer
moment,93.102,0.61,41.8,0.1,0.37,,98.54,88.81,,,Visualizer
moment,93.327,0.55,42.0,0.07,0.55,,98.86,88.78,,,Visualizer
moment,93.506,0.51,42.0,0.16,0.46,,99.14,88.8,,,Visualizer
moment,93.735,0.49,42.2,0.17,0.55,,99.04,88.83,,,Visualizer
moment,93.911,0.53,42.3,0.14,0.46,,98.86,88.86,,,Visualizer
moment,94.137,0.55,42.3,0.11,0.46,,98.89,88.88,,,Visualizer
moment,94.361,0.51,42.6,0.08,0.55,,99.0,88.83,,,Visualizer
moment,94.542,0.53,42.6,0.1,0.55,,99.07,88.86,,,Visualizer
moment,94.767,0.5,42.7,0.18,0.55,,99.29,88.82,,,Visualizer
moment,94.994,0.51,42.9,0.15,0.55,,99.11,88.9,,,Visualizer
moment,95.171,0.56,42.9,0.12,0.55,,99.04,88.83,,,Visualizer
moment,95.397,0.55,43.1,0.09,0.55,,99.18,88.8,,,Visualizer
moment,95.576,0.52,43.1,0.07,0.46,,99.32,88.94,,,Visualizer
moment,95.802,0.55,43.2,0.17,0.46,,99.5,88.95,,,Visualizer
moment,96.026,0.56,43.4,0.17,0.55,,99.36,88.9,,,Visualizer
moment,96.207,0.64,43.4,0.13,0.46,,99.21,88.89,,,Visualizer
moment,96.476,0.65,43.6,0.1,0.46,,99.36,88.85,,,Visualizer
moment,96.656,0.57,43.6,0.08,0.46,,99.57,88.86,,,Visualizer
moment,96.836,0.53,43.6,0.08,0.46,,99.68,88.99,,,Visualizer
moment,97.062,0.48,43.9,0.18,0.46,,99.75,88.98,,,Visualizer
moment,97.241,0.44,43.9,0.15,0.46,,99.61,88.93,,,Visualizer
moment,97.466,0.54,44.0,0.12,0.55,,99.68,89.05,,,Visualizer
moment,97.737,0.52,44.2,0.09,0.55,,99.71,89.03,,,Visualizer
moment,97.871,0.5,44.3,0.07,0.65,,99.96,89.11,,,Visualizer
moment,98.096,0.5,44.4,0.19,0.46,,100.0,89.08,,,Visualizer
moment,98.322,0.47,44.6,0.16,0.65,,99.68,89.05,,,Visualizer
moment,98.501,0.51,44.6,0.13,0.55,,99.5,89.14,,,Visualizer
moment,98.731,0.53,44.7,0.1,0.46,,99.53,89.17,,,Visualizer
moment,98.906,0.54,44.9,0.08,0.55,,99.71,89.3,,,Visualizer
moment,99.131,0.53,45.0,0.14,0.55,,99.89,89.29,,,Visualizer
moment,99.356,0.49,45.1,0.18,0.46,,99.82,89.31,,,Visualizer
moment,99.536,0.52,45.1,0.14,0.46,,99.75,89.34,,,Visualizer
moment,99.761,0.54,45.2,0.11,0.46,,99.82,89.31,,,Visualizer
moment,99.986,0.55,45.5,0.09,0.55,,99.85,89.33,,,Visualizer
moment,100.167,0.54,45.5,0.07,0.55,,100.18,89.31,,,Visualizer
moment,100.391,0.51,45.7,0.19,0.65,,100.1,89.36,,,Visualizer
moment,100.571,0.49,45.7,0.16,0.55,,99.93,89.39,,,Visualizer
moment,100.797,0.52,45.9,0.12,0.65,,99.96,89.42,,,Visualizer
moment,101.021,0.51,46.0,0.1,0.55,,100.14,89.4,,,Visualizer
moment,101.201,0.46,46.2,0.07,0.65,,100.18,89.44,,,Visualizer
moment,101.426,0.49,46.3,0.17,0.55,,100.25,89.44,,,Visualizer
moment,101.652,0.51,46.3,0.17,0.55,,100.18,89.46,,,Visualizer
moment,101.833,0.5,46.5,0.14,0.55,,100.25,89.51,,,Visualizer
moment,102.057,0.47,46.6,0.11,0.55,,100.25,89.53,,,Visualizer
moment,102.237,0.48,46.7,0.08,0.46,,100.25,89.53,,,Visualizer
moment,102.462,0.49,46.8,0.09,0.46,,100.36,89.54,,,Visualizer
moment,102.686,0.47,47.0,0.18,0.65,,100.36,89.57,,,Visualizer
moment,102.866,0.45,47.1,0.15,0.74,,100.18,89.61,,,Visualizer
moment,103.092,0.51,47.1,0.22,0.46,,100.18,89.64,,,Visualizer
moment,103.317,0.56,47.3,0.22,0.65,,100.18,89.65,,,Visualizer
moment,103.496,0.55,47.3,0.3,0.46,,100.03,89.64,,,Visualizer
moment,103.722,0.49,47.5,0.32,0.65,,99.68,89.75,,,Visualizer
moment,103.951,0.46,47.7,0.35,0.55,,99.53,89.77,,,Visualizer
moment,104.126,0.47,47.8,0.43,0.65,,99.25,89.78,,,Visualizer
moment,104.351,0.45,47.9,0.47,0.55,,98.96,89.77,,,Visualizer
moment,104.531,0.43,47.9,0.55,0.55,,98.72,89.81,,,Visualizer
moment,104.757,0.42,48.1,0.61,0.55,,98.26,89.78,,,Visualizer
moment,104.981,0.43,48.2,0.67,0.46,,97.8,89.84,,,Visualizer
moment,105.161,0.47,48.2,0.7,0.37,,97.52,89.83,,,Visualizer
moment,105.432,0.56,48.4,0.8,0.46,,97.21,89.82,,,Visualizer
moment,105.572,0.58,48.4,0.87,0.46,,97.0,89.92,,,Visualizer
moment,105.794,0.57,48.5,0.9,0.46,,96.65,89.92,,,Visualizer
moment,106.016,0.58,48.6,0.97,0.37,,96.45,89.95,,,Visualizer
moment,106.196,0.58,48.6,1.04,0.37,,96.24,89.95,,,Visualizer
moment,106.421,0.53,48.7,1.1,0.46,,96.0,89.98,,,Visualizer
moment,106.692,0.46,48.8,1.17,0.37,,95.93,89.93,,,Visualizer
moment,106.826,0.42,48.8,1.21,0.28,,95.79,89.92,,,Visualizer
moment,107.051,0.38,48.9,1.27,0.28,,95.75,89.96,,,Visualizer
moment,107.276,0.31,49.1,1.32,0.46,,95.58,90.0,,,Visualizer
moment,107.457,0.28,49.2,1.4,0.46,,95.58,90.0,,,Visualizer
moment,107.682,0.23,49.2,1.45,0.37,,95.38,89.99,,,Visualizer
moment,107.861,0.19,49.3,1.53,0.46,,95.24,90.02,,,Visualizer
moment,108.087,0.08,49.4,1.67,0.46,,95.1,89.97,,,Visualizer
moment,108.312,0.0,49.5,1.68,0.37,,94.9,89.94,,,Visualizer
moment,108.491,0.01,49.7,1.72,0.55,,94.69,90.02,,,Visualizer
moment,108.717,0.02,49.7,1.79,0.46,,94.42,90.07,,,Visualizer
moment,108.945,0.01,49.8,1.81,0.46,,94.05,90.03,,,Visualizer
moment,109.121,0.0,49.8,1.85,0.46,,93.54,90.06,,,Visualizer
moment,109.348,0.01,49.9,1.88,0.46,,92.89,90.02,,,Visualizer
moment,109.526,0.0,50.1,2.08,0.37,,92.09,89.99,,,Visualizer
moment,109.752,0.0,50.3,2.04,0.55,,91.49,89.98,,,Visualizer
moment,109.977,0.0,50.3,2.17,0.46,,90.42,90.04,,,Visualizer
moment,110.156,0.0,50.4,2.15,0.55,,89.43,90.06,,,Visualizer
moment,110.386,0.0,50.5,2.28,0.55,,88.48,90.1,,,Visualizer
moment,110.607,0.0,50.7,2.33,0.55,,87.2,90.06,,,Visualizer
moment,110.786,0.0,50.8,2.37,0.55,,86.25,90.15,,,Visualizer
moment,111.012,0.0,51.0,2.43,0.65,,85.22,90.17,,,Visualizer
moment,111.191,0.0,51.0,2.5,0.55,,84.41,90.08,,,Visualizer
moment,111.417,0.0,51.2,2.57,0.65,,83.41,90.12,,,Visualizer
moment,111.641,0.0,51.4,2.54,0.83,,82.61,90.13,,,Visualizer
moment,111.821,0.0,51.4,2.64,0.55,,81.64,90.16,,,Visualizer
moment,112.047,0.0,51.6,2.67,0.65,,80.65,90.21,,,Visualizer
moment,112.272,0.0,51.8,2.75,0.74,,79.82,90.14,,,Visualizer
moment,112.451,0.0,52.0,2.7,0.74,,79.41,90.1,,,Visualizer
moment,112.677,0.0,52.2,2.76,0.74,,79.38,90.14,,,Visualizer
moment,112.856,0.0,52.2,2.8,0.74,,79.34,90.09,,,Visualizer
moment,113.126,0.05,52.5,2.9,0.83,,79.09,90.1,,,Visualizer
moment,113.313,0.15,52.6,2.9,0.74,,79.21,90.12,,,Visualizer
moment,113.486,0.34,52.8,2.92,0.83,,79.66,90.11,,,Visualizer
moment,113.712,0.48,52.9,3.0,0.83,,80.36,90.01,,,Visualizer
moment,113.941,0.55,53.3,2.96,1.02,,81.16,89.93,,,Visualizer
moment,114.118,0.58,53.3,3.0,0.92,,82.03,89.89,,,Visualizer
moment,114.387,0.65,53.9,2.99,1.2,,82.7,89.81,,,Visualizer
moment,114.521,0.69,54.0,3.0,1.11,,83.38,89.76,,,Visualizer
moment,114.746,0.65,54.2,3.02,1.2,,83.83,89.56,,,Visualizer
moment,114.972,0.63,54.6,3.02,1.29,,84.25,89.42,,,Visualizer
moment,115.151,0.63,55.1,3.0,1.66,,84.54,89.37,,,Visualizer
moment,115.376,0.61,55.3,3.04,1.48,,84.8,89.3,,,Visualizer
moment,115.647,0.59,56.0,3.03,1.85,,84.96,89.23,,,Visualizer
moment,115.781,0.55,56.0,2.99,1.75,,85.02,89.17,,,Visualizer
moment,116.006,0.56,56.8,2.99,2.03,,85.02,89.08,,,Visualizer
moment,116.186,0.54,57.1,3.02,2.12,,84.99,89.06,,,Visualizer
moment,116.412,0.53,57.7,2.99,2.22,,84.96,89.02,,,Visualizer
moment,116.636,0.49,58.3,3.0,2.4,,84.93,88.97,,,Visualizer
