information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,11.98,0.0,0.13,0.0,,80.47,82.08,,,Visualizer
moment,70.871,11.98,0.0,0.1,0.0,,80.44,82.06,,,Visualizer
moment,71.051,11.97,0.0,0.08,0.0,,80.47,82.06,,,Visualizer
moment,71.278,11.98,0.0,0.06,0.0,,80.41,82.11,,,Visualizer
moment,71.457,11.98,0.0,0.05,0.0,,80.6,82.13,,,Visualizer
moment,71.679,11.98,0.0,0.04,0.0,,80.54,82.09,,,Visualizer
moment,71.907,11.98,0.0,0.03,0.0,,80.57,82.12,,,Visualizer
moment,72.087,11.97,0.0,0.02,0.0,,80.63,82.13,,,Visualizer
moment,72.309,11.98,0.0,0.02,0.0,,80.7,82.09,,,Visualizer
moment,72.539,11.98,0.0,0.01,0.0,,80.7,82.12,,,Visualizer
moment,72.715,11.97,0.0,0.01,0.0,,80.6,82.14,,,Visualizer
moment,72.942,11.97,0.0,0.01,0.0,,80.79,82.22,,,Visualizer
moment,73.165,11.97,0.0,0.01,0.0,,80.66,82.27,,,Visualizer
moment,73.347,11.97,0.0,0.01,0.0,,80.85,82.25,,,Visualizer
moment,73.571,11.97,0.0,0.0,0.0,,80.79,82.23,,,Visualizer
moment,73.843,11.96,0.0,0.0,0.0,,80.89,82.21,,,Visualizer
moment,73.981,11.97,0.0,0.0,0.0,,80.95,82.26,,,Visualizer
moment,74.199,11.97,0.0,0.0,0.0,,80.98,82.3,,,Visualizer
moment,74.379,11.97,0.0,0.0,0.0,,81.05,82.33,,,Visualizer
moment,74.604,11.97,0.0,0.0,0.0,,81.05,82.29,,,Visualizer
moment,74.828,11.96,0.0,0.0,0.0,,81.05,82.31,,,Visualizer
moment,75.099,11.94,0.0,0.0,0.0,,81.17,82.31,,,Visualizer
moment,75.233,11.95,0.0,0.0,0.0,,81.11,82.33,,,Visualizer
moment,75.415,11.95,0.0,0.0,0.0,,81.17,82.34,,,Visualizer
moment,75.639,11.96,0.0,0.0,0.0,,81.2,82.37,,,Visualizer
moment,75.864,11.96,0.0,0.0,0.0,,81.33,82.46,,,Visualizer
moment,76.044,11.95,0.0,0.0,0.0,,81.36,82.36,,,Visualizer
moment,76.269,11.94,0.0,0.0,0.0,,81.3,82.33,,,Visualizer
moment,76.497,11.95,0.0,0.0,0.0,,81.36,82.45,,,Visualizer
moment,76.676,11.95,0.0,0.0,0.0,,81.46,82.44,,,Visualizer
moment,76.901,11.95,0.0,0.0,0.0,,81.43,82.43,,,Visualizer
moment,77.079,11.95,0.0,0.0,0.0,,81.43,82.48,,,Visualizer
moment,77.305,11.95,0.0,0.0,0.0,,81.65,82.47,,,Visualizer
moment,77.531,11.96,0.0,0.0,0.0,,81.65,82.47,,,Visualizer
moment,77.709,11.95,0.0,0.0,0.0,,81.68,82.48,,,Visualizer
moment,77.935,11.96,0.0,0.0,0.0,,81.68,82.46,,,Visualizer
moment,78.161,11.95,0.0,0.0,0.0,,81.81,82.55,,,Visualizer
moment,78.339,11.96,0.0,0.0,0.0,,81.75,82.56,,,Visualizer
moment,78.567,11.96,0.0,0.0,0.0,,81.75,82.58,,,Visualizer
moment,78.791,11.95,0.0,0.0,0.0,,81.91,82.61,,,Visualizer
moment,78.97,11.95,0.0,0.0,0.0,,81.88,82.6,,,Visualizer
moment,79.196,11.95,0.0,0.0,0.0,,81.94,82.55,,,Visualizer
moment,79.374,11.95,0.0,0.0,0.0,,81.97,82.61,,,Visualizer
moment,79.599,11.95,0.0,0.0,0.0,,82.07,82.58,,,Visualizer
moment,79.826,11.96,0.0,0.0,0.0,,82.16,82.64,,,Visualizer
moment,80.007,11.71,0.0,0.0,0.0,,82.13,82.59,,,Visualizer
moment,80.232,3.38,0.0,0.0,0.0,,82.13,82.63,,,Visualizer
moment,80.459,1.19,0.0,0.0,0.0,,82.1,82.75,,,Visualizer
moment,80.634,0.28,0.0,0.0,0.0,,82.13,82.79,,,Visualizer
moment,80.861,0.03,0.0,0.0,0.0,,82.23,82.85,,,Visualizer
moment,81.039,0.06,0.0,0.0,0.0,,82.2,82.98,,,Visualizer
moment,81.267,0.03,0.0,0.0,0.0,,82.36,83.02,,,Visualizer
moment,81.491,0.0,0.0,0.0,0.0,,82.42,83.15,,,Visualizer
moment,81.669,0.0,0.0,0.0,0.0,,82.39,83.19,,,Visualizer
moment,81.898,0.0,0.0,0.0,0.0,,82.48,83.24,,,Visualizer
moment,82.121,0.0,0.0,0.0,0.0,,82.58,83.33,,,Visualizer
moment,82.299,0.0,0.0,0.0,0.0,,82.58,83.39,,,Visualizer
moment,82.526,0.0,0.0,0.0,0.0,,82.48,83.45,,,Visualizer
moment,82.798,0.0,0.0,0.0,0.0,,82.61,83.53,,,Visualizer
moment,82.929,0.02,0.0,0.0,0.0,,82.64,83.57,,,Visualizer
moment,83.156,0.02,0.0,0.0,0.0,,82.68,83.62,,,Visualizer
moment,83.333,0.01,0.0,0.0,0.0,,82.77,83.7,,,Visualizer
moment,83.56,0.0,0.0,0.0,0.0,,82.74,83.67,,,Visualizer
moment,83.784,0.0,0.0,0.0,0.0,,82.8,83.69,,,Visualizer
moment,84.054,0.0,0.0,0.0,0.0,,82.77,83.75,,,Visualizer
moment,84.188,0.0,0.0,0.0,0.0,,82.77,83.67,,,Visualizer
moment,84.416,0.0,0.0,0.0,0.0,,82.84,83.72,,,Visualizer
moment,84.598,0.0,0.0,0.0,0.0,,82.77,83.77,,,Visualizer
moment,84.819,0.0,0.0,0.0,0.0,,82.9,83.77,,,Visualizer
moment,84.999,0.0,0.0,0.0,0.0,,82.93,83.78,,,Visualizer
moment,85.226,0.0,0.0,0.0,0.0,,82.96,83.82,,,Visualizer
moment,85.451,0.0,0.0,0.0,0.0,,83.03,83.87,,,Visualizer
moment,85.629,0.0,0.0,0.0,0.0,,83.13,83.81,,,Visualizer
moment,85.859,0.0,0.0,0.0,0.0,,83.16,83.88,,,Visualizer
moment,86.081,0.0,0.0,0.0,0.0,,83.32,83.98,,,Visualizer
moment,86.259,0.0,0.0,0.0,0.0,,83.45,83.87,,,Visualizer
moment,86.484,0.0,0.0,0.0,0.0,,83.51,83.89,,,Visualizer
moment,86.663,0.0,0.0,0.0,0.0,,83.61,83.95,,,Visualizer
moment,86.889,0.0,0.0,0.0,0.0,,83.61,83.88,,,Visualizer
moment,87.114,0.0,0.0,0.0,0.0,,83.61,83.92,,,Visualizer
moment,87.293,0.0,0.0,0.0,0.0,,83.48,83.97,,,Visualizer
moment,87.519,0.0,0.0,0.0,0.0,,83.64,84.0,,,Visualizer
moment,87.744,0.0,0.0,0.0,0.0,,83.64,83.99,,,Visualizer
moment,87.923,0.0,0.0,0.0,0.0,,83.64,83.97,,,Visualizer
moment,88.148,0.0,0.0,0.0,0.0,,83.74,84.03,,,Visualizer
moment,88.375,0.0,0.0,0.0,0.0,,83.74,83.98,,,Visualizer
moment,88.554,0.0,0.0,0.0,0.0,,83.74,83.99,,,Visualizer
moment,88.778,0.0,0.0,0.0,0.0,,83.84,84.01,,,Visualizer
moment,88.958,0.0,0.0,0.0,0.0,,83.84,83.98,,,Visualizer
moment,89.184,0.0,0.0,0.0,0.0,,83.8,84.02,,,Visualizer
moment,89.408,0.0,0.0,0.0,0.0,,83.96,84.12,,,Visualizer
moment,89.588,0.0,0.0,0.0,0.0,,83.93,84.11,,,Visualizer
moment,89.815,0.0,0.0,0.0,0.0,,83.93,84.11,,,Visualizer
moment,90.04,0.0,0.0,0.0,0.0,,83.87,84.07,,,Visualizer
moment,90.225,0.0,0.0,0.0,0.0,,84.03,84.11,,,Visualizer
moment,90.447,0.0,0.0,0.0,0.0,,83.93,84.13,,,Visualizer
moment,90.623,0.0,0.0,0.0,0.0,,84.03,84.05,,,Visualizer
moment,90.848,0.0,0.0,0.0,0.0,,84.09,84.12,,,Visualizer
moment,91.075,0.0,0.0,0.0,0.0,,83.96,84.14,,,Visualizer
moment,91.255,0.0,0.0,0.0,0.0,,84.09,84.09,,,Visualizer
moment,91.479,0.0,0.0,0.0,0.0,,84.06,84.08,,,Visualizer
moment,91.749,0.0,0.0,0.0,0.0,,84.16,84.07,,,Visualizer
moment,91.883,0.0,0.0,0.0,0.0,,84.12,84.15,,,Visualizer
moment,92.109,0.0,0.0,0.0,0.0,,84.19,84.25,,,Visualizer
moment,92.289,0.0,0.0,0.0,0.0,,84.16,84.19,,,Visualizer
moment,92.516,0.0,0.0,0.0,0.0,,84.16,84.18,,,Visualizer
moment,92.741,0.0,0.0,0.0,0.0,,84.22,84.2,,,Visualizer
moment,92.92,0.0,0.0,0.0,0.0,,84.25,84.21,,,Visualizer
moment,93.147,0.0,0.0,0.0,0.0,,84.22,84.15,,,Visualizer
moment,93.371,0.0,0.0,0.0,0.0,,84.12,84.21,,,Visualizer
moment,93.549,0.0,0.0,0.0,0.0,,84.22,84.19,,,Visualizer
moment,93.775,0.0,0.0,0.0,0.0,,84.16,84.18,,,Visualizer
moment,94.001,0.0,0.0,0.0,0.0,,84.29,84.11,,,Visualizer
moment,94.179,0.0,0.0,0.0,0.0,,84.29,84.17,,,Visualizer
moment,94.407,0.0,0.0,0.0,0.0,,84.19,84.22,,,Visualizer
moment,94.585,0.0,0.0,0.0,0.0,,84.32,84.24,,,Visualizer
moment,94.811,0.0,0.0,0.0,0.0,,84.45,84.22,,,Visualizer
moment,95.039,0.0,0.0,0.31,0.0,,84.35,83.14,,,Visualizer
moment,95.217,0.0,0.0,1.81,0.0,,84.32,83.32,,,Visualizer
moment,95.441,0.0,0.0,3.34,0.0,,84.35,83.32,,,Visualizer
moment,95.667,0.01,0.0,4.51,0.0,,84.09,83.3,,,Visualizer
moment,95.845,0.04,0.0,5.39,0.0,,84.06,83.35,,,Visualizer
moment,96.07,0.11,0.0,6.19,0.0,,84.12,83.36,,,Visualizer
moment,96.249,0.28,0.0,6.84,0.0,,83.0,83.43,,,Visualizer
moment,96.48,1.13,0.0,7.17,0.0,,81.14,83.54,,,Visualizer
moment,96.701,3.5,0.0,7.13,0.0,,80.21,83.63,,,Visualizer
moment,96.879,6.49,0.0,6.63,0.0,,80.02,83.64,,,Visualizer
moment,97.107,9.11,0.0,5.82,0.0,,79.86,83.64,,,Visualizer
moment,97.328,10.9,0.0,4.75,0.0,,79.89,83.64,,,Visualizer
moment,97.509,11.51,0.0,3.75,0.0,,79.89,83.46,,,Visualizer
moment,97.736,11.59,0.0,2.92,0.0,,80.02,83.29,,,Visualizer
moment,97.914,11.6,0.0,2.27,0.0,,79.99,83.2,,,Visualizer
moment,98.139,11.63,0.0,1.77,0.0,,80.12,83.07,,,Visualizer
moment,98.364,11.64,0.0,1.38,0.0,,80.02,82.97,,,Visualizer
moment,98.543,11.66,0.0,1.07,0.0,,79.99,82.88,,,Visualizer
moment,98.769,11.69,0.0,0.83,0.0,,80.02,82.8,,,Visualizer
moment,98.996,11.7,0.0,0.65,0.0,,80.09,82.73,,,Visualizer
moment,99.175,11.71,0.0,0.5,0.0,,80.15,82.77,,,Visualizer
moment,99.399,11.73,0.0,0.39,0.0,,80.18,82.7,,,Visualizer
moment,99.624,11.73,0.0,0.3,0.0,,80.12,82.68,,,Visualizer
moment,99.803,11.75,0.0,0.24,0.0,,80.15,82.64,,,Visualizer
moment,100.029,11.76,0.0,0.18,0.0,,80.18,82.68,,,Visualizer
moment,100.209,11.77,0.0,0.14,0.0,,80.25,82.7,,,Visualizer
moment,100.436,11.77,0.0,0.11,0.0,,80.25,82.65,,,Visualizer
moment,100.708,11.78,0.0,0.09,0.0,,80.18,82.6,,,Visualizer
moment,100.839,11.79,0.0,0.07,0.0,,80.38,82.62,,,Visualizer
moment,101.067,11.8,0.0,0.05,0.0,,80.28,82.62,,,Visualizer
moment,101.289,11.8,0.0,0.04,0.0,,80.47,82.63,,,Visualizer
moment,101.469,11.81,0.0,0.03,0.0,,80.44,82.66,,,Visualizer
moment,101.695,11.8,0.0,0.02,0.0,,80.38,82.66,,,Visualizer
moment,101.875,11.81,0.0,0.02,0.0,,80.41,82.69,,,Visualizer
moment,102.099,11.82,0.0,0.01,0.0,,80.44,82.66,,,Visualizer
moment,102.324,11.82,0.0,0.01,0.0,,80.57,82.66,,,Visualizer
moment,102.503,11.82,0.0,0.01,0.0,,80.57,82.66,,,Visualizer
moment,102.729,11.83,0.0,0.01,0.0,,80.63,82.72,,,Visualizer
moment,102.957,11.83,0.0,0.01,0.0,,80.66,82.68,,,Visualizer
moment,103.136,11.83,0.0,0.0,0.0,,80.6,82.69,,,Visualizer
moment,103.36,11.83,0.0,0.0,0.0,,80.7,82.65,,,Visualizer
moment,103.539,11.83,0.0,0.0,0.0,,80.85,82.71,,,Visualizer
moment,103.766,11.84,0.0,0.0,0.0,,80.85,82.76,,,Visualizer
moment,103.991,11.84,0.0,0.0,0.0,,80.82,82.78,,,Visualizer
moment,104.169,11.84,0.0,0.0,0.0,,80.89,82.71,,,Visualizer
moment,104.399,11.84,0.0,0.0,0.0,,81.08,82.75,,,Visualizer
moment,104.621,11.83,0.0,0.0,0.0,,81.11,82.7,,,Visualizer
moment,104.799,11.84,0.0,0.0,0.0,,81.2,82.74,,,Visualizer
moment,105.027,11.84,0.0,0.0,0.0,,81.2,82.82,,,Visualizer
moment,105.249,11.84,0.0,0.0,0.0,,81.24,82.8,,,Visualizer
moment,105.431,11.83,0.0,0.0,0.0,,81.24,82.74,,,Visualizer
moment,105.658,11.85,0.0,0.0,0.0,,81.4,82.77,,,Visualizer
moment,105.833,11.85,0.0,0.0,0.0,,81.33,82.77,,,Visualizer
moment,106.059,11.85,0.0,0.0,0.0,,81.49,82.84,,,Visualizer
moment,106.284,11.85,0.0,0.0,0.0,,81.46,82.8,,,Visualizer
moment,106.463,11.85,0.0,0.0,0.0,,81.49,82.88,,,Visualizer
moment,106.689,11.85,0.0,0.0,0.0,,81.68,82.82,,,Visualizer
moment,106.915,11.85,0.0,0.0,0.0,,81.68,82.78,,,Visualizer
moment,107.094,11.86,0.0,0.0,0.0,,81.68,82.85,,,Visualizer
moment,107.319,11.86,0.0,0.0,0.0,,81.78,82.87,,,Visualizer
moment,107.498,11.85,0.0,0.0,0.0,,81.81,82.83,,,Visualizer
moment,107.724,11.86,0.0,0.0,0.0,,81.78,82.9,,,Visualizer
moment,107.95,11.85,0.0,0.0,0.0,,81.94,82.9,,,Visualizer
moment,108.129,11.85,0.0,0.0,0.0,,82.0,82.86,,,Visualizer
moment,108.401,11.85,0.0,0.0,0.0,,82.1,82.97,,,Visualizer
moment,108.58,11.86,0.0,0.0,0.0,,82.04,82.97,,,Visualizer
moment,108.759,11.86,0.0,0.0,0.0,,82.16,82.93,,,Visualizer
moment,108.985,11.86,0.0,0.0,0.0,,82.16,82.93,,,Visualizer
moment,109.165,11.86,0.0,0.0,0.0,,82.32,82.93,,,Visualizer
moment,109.39,11.86,0.0,0.0,0.0,,82.29,83.02,,,Visualizer
moment,109.659,11.86,0.0,0.0,0.0,,82.42,82.99,,,Visualizer
moment,109.794,11.86,0.0,0.0,0.0,,82.26,82.99,,,Visualizer
moment,110.019,11.61,0.0,0.0,0.0,,82.39,83.03,,,Visualizer
moment,110.245,3.33,0.0,0.0,0.0,,82.39,83.03,,,Visualizer
moment,110.424,1.18,0.0,0.0,0.0,,82.52,83.01,,,Visualizer
moment,110.649,0.28,0.0,0.0,0.0,,82.61,83.16,,,Visualizer
moment,110.919,0.03,0.0,0.0,0.0,,82.58,83.21,,,Visualizer
moment,111.056,0.05,0.0,0.0,0.0,,82.55,83.24,,,Visualizer
moment,111.279,0.03,0.0,0.0,0.0,,82.74,83.41,,,Visualizer
moment,111.458,0.0,0.0,0.0,0.0,,82.8,83.48,,,Visualizer
moment,111.684,0.0,0.0,0.0,0.0,,82.8,83.6,,,Visualizer
moment,111.908,0.01,0.0,0.0,0.0,,82.84,83.63,,,Visualizer
moment,112.088,0.0,0.0,0.0,0.0,,82.9,83.72,,,Visualizer
moment,112.314,0.0,0.0,0.0,0.0,,82.8,83.74,,,Visualizer
moment,112.538,0.0,0.0,0.0,0.0,,82.8,83.83,,,Visualizer
moment,112.718,0.0,0.0,0.0,0.0,,82.93,83.85,,,Visualizer
moment,112.947,0.0,0.0,0.0,0.0,,83.06,83.85,,,Visualizer
moment,113.124,0.0,0.0,0.0,0.0,,83.13,83.9,,,Visualizer
moment,113.351,0.0,0.0,0.0,0.0,,83.06,83.92,,,Visualizer
moment,113.579,0.0,0.0,0.0,0.0,,83.19,83.97,,,Visualizer
moment,113.754,0.0,0.0,0.0,0.0,,83.13,84.05,,,Visualizer
moment,113.981,0.0,0.0,0.0,0.0,,83.19,84.07,,,Visualizer
moment,114.206,0.0,0.0,0.0,0.0,,83.13,83.99,,,Visualizer
moment,114.385,0.0,0.0,0.0,0.0,,83.22,84.02,,,Visualizer
moment,114.609,0.0,0.0,0.0,0.0,,83.19,84.09,,,Visualizer
moment,114.837,0.0,0.0,0.0,0.0,,83.22,84.09,,,Visualizer
moment,115.016,0.0,0.0,0.0,0.0,,83.25,84.07,,,Visualizer
moment,115.24,0.0,0.0,0.0,0.0,,83.35,84.07,,,Visualizer
moment,115.418,0.0,0.0,0.0,0.0,,83.32,84.05,,,Visualizer
moment,115.643,0.0,0.0,0.0,0.0,,83.42,84.11,,,Visualizer
moment,115.869,0.0,0.0,0.0,0.0,,83.38,84.18,,,Visualizer
moment,116.049,0.0,0.0,0.0,0.0,,83.45,84.23,,,Visualizer
moment,116.276,0.0,0.0,0.0,0.0,,83.38,84.19,,,Visualizer
moment,116.501,0.0,0.0,0.0,0.0,,83.55,84.17,,,Visualizer
moment,116.68,0.0,0.0,0.0,0.0,,83.55,84.21,,,Visualizer
moment,116.91,0.0,0.0,0.0,0.0,,83.48,84.19,,,Visualizer
moment,117.085,0.0,0.0,0.0,0.0,,83.55,84.09,,,Visualizer
moment,117.356,0.0,0.0,0.0,0.0,,83.55,84.24,,,Visualizer
moment,117.534,0.0,0.0,0.0,0.0,,83.61,84.35,,,Visualizer
moment,117.715,0.0,0.0,0.0,0.0,,83.64,84.31,,,Visualizer
moment,117.941,0.0,0.0,0.0,0.0,,83.71,84.33,,,Visualizer
moment,118.163,0.0,0.0,0.0,0.0,,83.77,84.26,,,Visualizer
moment,118.344,0.0,0.0,0.0,0.0,,83.74,84.17,,,Visualizer
moment,118.615,0.0,0.0,0.0,0.0,,83.71,84.29,,,Visualizer
moment,118.748,0.0,0.0,0.0,0.0,,83.87,84.33,,,Visualizer
moment,118.975,0.0,0.0,0.0,0.0,,83.8,84.29,,,Visualizer
moment,119.2,0.0,0.0,0.0,0.0,,83.77,84.28,,,Visualizer
moment,119.378,0.0,0.0,0.0,0.0,,83.9,84.28,,,Visualizer
moment,119.604,0.0,0.0,0.0,0.0,,83.93,84.28,,,Visualizer
moment,119.918,0.0,0.0,0.0,0.0,,83.9,84.33,,,Visualizer
moment,120.017,0.0,0.0,0.0,0.0,,83.96,84.34,,,Visualizer
moment,120.238,0.0,0.0,0.0,0.0,,83.9,84.39,,,Visualizer
moment,120.462,0.0,0.0,0.0,0.0,,83.9,84.32,,,Visualizer
moment,120.638,0.0,0.0,0.0,0.0,,84.0,84.32,,,Visualizer
moment,120.891,0.0,0.0,0.0,0.0,,84.03,84.39,,,Visualizer
moment,121.043,0.0,0.0,0.0,0.0,,83.93,84.39,,,Visualizer
moment,121.268,0.0,0.0,0.0,0.0,,83.9,84.35,,,Visualizer
moment,121.495,0.0,0.0,0.0,0.0,,84.0,84.36,,,Visualizer
moment,121.673,0.0,0.0,0.0,0.0,,84.12,84.34,,,Visualizer
moment,121.898,0.0,0.0,0.0,0.0,,84.19,84.33,,,Visualizer
moment,122.124,0.0,0.0,0.0,0.0,,84.09,84.37,,,Visualizer
moment,122.304,0.0,0.0,0.0,0.0,,84.09,84.33,,,Visualizer
moment,122.53,0.0,0.0,0.0,0.0,,84.09,84.35,,,Visualizer
moment,122.708,0.0,0.0,0.0,0.0,,84.22,84.38,,,Visualizer
moment,122.934,0.0,0.0,0.0,0.0,,84.29,84.36,,,Visualizer
moment,123.159,0.0,0.0,0.0,0.0,,84.22,84.43,,,Visualizer
moment,123.338,0.0,0.0,0.0,0.0,,84.16,84.51,,,Visualizer
moment,123.564,0.0,0.0,0.0,0.0,,84.19,84.46,,,Visualizer
moment,123.789,0.0,0.0,0.0,0.0,,84.22,84.42,,,Visualizer
moment,123.968,0.0,0.0,0.0,0.0,,84.29,84.47,,,Visualizer
moment,124.196,0.0,0.0,0.0,0.0,,84.32,84.46,,,Visualizer
moment,124.373,0.0,0.0,0.0,0.0,,84.22,84.46,,,Visualizer
moment,124.598,0.0,0.0,0.0,0.0,,84.35,84.44,,,Visualizer
moment,124.825,0.0,0.0,0.0,0.0,,84.38,84.42,,,Visualizer
moment,125.004,0.0,0.0,0.28,0.0,,84.35,83.28,,,Visualizer
moment,125.23,0.0,0.0,1.86,0.0,,84.32,83.54,,,Visualizer
moment,125.456,0.0,0.0,3.33,0.0,,84.35,83.52,,,Visualizer
moment,125.636,0.01,0.0,4.53,0.0,,84.41,83.44,,,Visualizer
moment,125.861,0.03,0.0,5.43,0.0,,84.19,83.5,,,Visualizer
moment,126.089,0.19,0.0,6.12,0.0,,83.93,83.57,,,Visualizer
moment,126.309,0.59,0.0,6.61,0.0,,82.74,83.59,,,Visualizer
moment,126.489,2.19,0.0,6.72,0.0,,81.24,83.69,,,Visualizer
moment,126.669,5.18,0.0,6.49,0.0,,80.5,83.79,,,Visualizer
moment,126.894,8.25,0.0,5.84,0.0,,79.96,83.81,,,Visualizer
moment,127.122,10.48,0.0,4.84,0.0,,79.7,83.81,,,Visualizer
moment,127.299,11.32,0.0,3.87,0.0,,79.51,83.76,,,Visualizer
moment,127.569,11.56,0.0,3.02,0.0,,79.39,83.59,,,Visualizer
moment,127.749,11.59,0.0,2.35,0.0,,79.32,83.5,,,Visualizer
moment,127.929,11.62,0.0,1.83,0.0,,79.23,83.48,,,Visualizer
moment,128.155,11.65,0.0,1.42,0.0,,79.26,83.36,,,Visualizer
moment,128.333,11.67,0.0,1.1,0.0,,79.1,83.34,,,Visualizer
moment,128.559,11.69,0.0,0.86,0.0,,79.04,83.28,,,Visualizer
moment,128.879,11.71,0.0,0.67,0.0,,79.1,83.24,,,Visualizer
moment,128.995,11.72,0.0,0.52,0.0,,79.1,83.12,,,Visualizer
moment,129.189,11.73,0.0,0.4,0.0,,79.1,83.16,,,Visualizer
moment,129.419,11.76,0.0,0.31,0.0,,79.1,83.11,,,Visualizer
moment,129.593,11.77,0.0,0.24,0.0,,79.1,83.02,,,Visualizer
moment,129.82,11.77,0.0,0.19,0.0,,79.04,83.08,,,Visualizer
moment,130.139,11.79,0.0,0.15,0.0,,79.1,83.06,,,Visualizer
moment,130.227,11.8,0.0,0.11,0.0,,79.13,82.96,,,Visualizer
moment,130.449,11.81,0.0,0.09,0.0,,79.13,82.93,,,Visualizer
moment,130.628,11.82,0.0,0.07,0.0,,79.13,83.02,,,Visualizer
moment,130.854,11.82,0.0,0.05,0.0,,79.1,83.07,,,Visualizer
moment,131.079,11.83,0.0,0.04,0.0,,79.2,83.0,,,Visualizer
moment,131.259,11.83,0.0,0.03,0.0,,79.32,82.98,,,Visualizer
moment,131.483,11.84,0.0,0.03,0.0,,79.35,83.02,,,Visualizer
moment,131.71,11.84,0.0,0.02,0.0,,79.42,82.96,,,Visualizer
moment,131.891,11.85,0.0,0.02,0.0,,79.42,82.97,,,Visualizer
moment,132.118,11.85,0.0,0.01,0.0,,79.45,83.05,,,Visualizer
moment,132.294,11.86,0.0,0.01,0.0,,79.48,83.02,,,Visualizer
moment,132.521,11.87,0.0,0.01,0.0,,79.54,83.0,,,Visualizer
moment,132.747,11.86,0.0,0.01,0.0,,79.73,83.03,,,Visualizer
moment,132.925,11.86,0.0,0.0,0.0,,79.8,83.02,,,Visualizer
moment,133.151,11.87,0.0,0.0,0.0,,79.83,83.14,,,Visualizer
moment,133.378,11.87,0.0,0.0,0.0,,79.96,83.07,,,Visualizer
moment,133.553,11.87,0.0,0.0,0.0,,79.96,83.02,,,Visualizer
moment,133.779,11.87,0.0,0.0,0.0,,80.02,83.03,,,Visualizer
moment,133.958,11.88,0.0,0.0,0.0,,80.12,82.99,,,Visualizer
moment,134.184,11.88,0.0,0.0,0.0,,80.25,83.05,,,Visualizer
moment,134.409,11.88,0.0,0.0,0.0,,80.31,83.09,,,Visualizer
moment,134.588,11.88,0.0,0.0,0.0,,80.41,83.09,,,Visualizer
moment,134.815,11.88,0.0,0.0,0.0,,80.44,83.08,,,Visualizer
moment,135.039,11.88,0.0,0.0,0.0,,80.47,83.06,,,Visualizer
moment,135.263,11.89,0.0,0.0,0.0,,80.57,83.04,,,Visualizer
moment,135.445,11.89,0.0,0.0,0.0,,80.73,83.08,,,Visualizer
moment,135.668,11.89,0.0,0.0,0.0,,80.85,83.12,,,Visualizer
moment,135.848,11.9,0.0,0.0,0.0,,80.82,83.03,,,Visualizer
moment,136.075,11.9,0.0,0.0,0.0,,81.05,83.08,,,Visualizer
moment,136.254,11.9,0.0,0.0,0.0,,81.08,83.09,,,Visualizer
moment,136.525,11.9,0.0,0.0,0.0,,81.01,83.09,,,Visualizer
moment,136.703,11.89,0.0,0.0,0.0,,81.17,83.2,,,Visualizer
moment,136.883,11.9,0.0,0.0,0.0,,81.14,83.11,,,Visualizer
moment,137.109,11.9,0.0,0.0,0.0,,81.4,83.17,,,Visualizer
moment,137.335,11.9,0.0,0.0,0.0,,81.4,83.17,,,Visualizer
moment,137.513,11.9,0.0,0.0,0.0,,81.52,83.14,,,Visualizer
moment,137.829,11.9,0.0,0.0,0.0,,81.62,83.14,,,Visualizer
moment,137.928,11.89,0.0,0.0,0.0,,81.56,83.14,,,Visualizer
moment,138.143,11.9,0.0,0.0,0.0,,81.75,83.22,,,Visualizer
moment,138.368,11.9,0.0,0.0,0.0,,81.75,83.23,,,Visualizer
moment,138.548,11.9,0.0,0.0,0.0,,81.88,83.22,,,Visualizer
moment,138.774,11.9,0.0,0.0,0.0,,81.81,83.15,,,Visualizer
moment,138.999,11.91,0.0,0.0,0.0,,81.88,83.24,,,Visualizer
moment,139.178,11.91,0.0,0.0,0.0,,81.97,83.21,,,Visualizer
moment,139.404,11.91,0.0,0.0,0.0,,82.04,83.19,,,Visualizer
moment,139.583,11.91,0.0,0.0,0.0,,82.13,83.23,,,Visualizer
moment,139.809,11.91,0.0,0.0,0.0,,82.26,83.18,,,Visualizer
