information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.474,0.0,169.86,0.0,0.0,,97.34,96.83,,,Visualizer
moment,70.692,0.0,169.85,0.0,-0.02,,97.28,96.76,,,Visualizer
moment,70.871,0.0,169.85,0.0,-0.01,,97.38,96.77,,,Visualizer
moment,71.097,0.0,169.85,0.0,-0.01,,97.31,96.78,,,Visualizer
moment,71.277,0.0,169.85,0.0,-0.01,,97.28,96.79,,,Visualizer
moment,71.502,0.0,169.84,0.0,-0.02,,97.34,96.9,,,Visualizer
moment,71.727,0.0,169.85,0.0,0.0,,97.34,96.85,,,Visualizer
moment,71.907,0.0,170.01,0.0,0.16,,97.28,96.9,,,Visualizer
moment,72.132,0.0,170.04,0.0,0.19,,97.45,96.86,,,Visualizer
moment,72.402,0.0,170.15,0.0,0.31,,97.31,96.85,,,Visualizer
moment,72.536,0.0,170.19,0.0,0.35,,97.28,96.9,,,Visualizer
moment,72.761,0.0,170.18,0.0,0.33,,97.41,96.97,,,Visualizer
moment,72.941,0.0,170.33,0.0,0.34,,97.45,97.0,,,Visualizer
moment,73.166,0.0,170.47,0.0,0.43,,97.34,96.95,,,Visualizer
moment,73.391,0.0,170.47,0.0,0.46,,97.24,96.95,,,Visualizer
moment,73.572,0.0,170.65,0.0,0.46,,97.31,97.03,,,Visualizer
moment,73.841,0.0,170.78,0.0,0.6,,97.28,97.07,,,Visualizer
moment,74.021,0.0,170.8,0.0,0.37,,97.31,97.02,,,Visualizer
moment,74.204,0.0,170.82,0.0,0.36,,97.31,97.08,,,Visualizer
moment,74.471,0.0,171.1,0.0,0.63,,97.31,97.08,,,Visualizer
moment,74.652,0.0,171.25,0.0,0.5,,97.38,97.06,,,Visualizer
moment,74.831,0.0,171.25,0.0,0.47,,97.38,97.12,,,Visualizer
moment,75.101,0.0,171.28,0.0,0.48,,97.28,97.13,,,Visualizer
moment,75.236,0.0,171.51,0.0,0.69,,97.38,97.11,,,Visualizer
moment,75.461,0.0,171.58,0.0,0.48,,97.34,97.07,,,Visualizer
moment,75.686,0.0,171.71,0.0,0.57,,97.28,97.14,,,Visualizer
moment,75.866,0.0,171.72,0.0,0.47,,97.31,97.21,,,Visualizer
moment,76.091,0.0,171.73,0.0,0.46,,97.34,97.23,,,Visualizer
moment,76.406,0.0,171.74,0.0,0.34,,97.34,97.26,,,Visualizer
moment,76.5,0.0,172.06,0.0,0.36,,97.28,97.21,,,Visualizer
moment,76.722,0.0,172.1,0.0,0.39,,97.28,97.24,,,Visualizer
moment,76.901,0.0,172.12,0.0,0.4,,97.38,97.25,,,Visualizer
moment,77.126,0.0,172.14,0.0,0.41,,97.24,97.26,,,Visualizer
moment,77.351,0.0,172.15,0.0,0.41,,97.34,97.29,,,Visualizer
moment,77.531,0.0,172.29,0.0,0.21,,97.41,97.29,,,Visualizer
moment,77.756,0.0,172.64,0.0,0.53,,97.41,97.33,,,Visualizer
moment,78.026,0.0,172.7,0.0,0.57,,97.38,97.28,,,Visualizer
moment,78.161,0.0,172.7,0.0,0.55,,97.31,97.3,,,Visualizer
moment,78.386,0.0,172.68,0.0,0.43,,97.41,97.38,,,Visualizer
moment,78.566,0.0,172.69,0.0,0.4,,97.31,97.36,,,Visualizer
moment,78.836,0.0,173.0,0.0,0.45,,97.31,97.4,,,Visualizer
moment,79.016,0.0,173.03,0.0,0.34,,97.31,97.44,,,Visualizer
moment,79.197,0.0,173.11,0.0,0.41,,97.28,97.4,,,Visualizer
moment,79.423,0.0,173.14,0.0,0.45,,97.28,97.34,,,Visualizer
moment,79.647,0.0,173.15,0.0,0.46,,97.38,97.47,,,Visualizer
moment,79.827,0.0,173.26,0.0,0.26,,97.38,97.45,,,Visualizer
moment,80.096,0.0,173.58,0.0,0.55,,97.45,97.48,,,Visualizer
moment,80.277,0.0,173.6,0.0,0.44,,97.48,97.53,,,Visualizer
moment,80.456,0.0,173.61,0.0,0.47,,97.31,97.46,,,Visualizer
moment,80.726,0.0,173.63,0.0,0.48,,97.31,97.47,,,Visualizer
moment,80.906,0.0,173.75,0.0,0.34,,97.31,97.42,,,Visualizer
moment,81.086,0.0,174.07,0.0,0.54,,97.31,97.56,,,Visualizer
moment,81.313,0.0,174.0,0.0,0.4,,97.38,97.61,,,Visualizer
moment,81.539,0.0,174.01,0.0,0.41,,97.34,97.55,,,Visualizer
moment,81.716,0.0,174.1,0.0,0.48,,97.41,97.59,,,Visualizer
moment,81.941,0.0,174.11,0.0,0.47,,97.31,97.6,,,Visualizer
moment,82.124,0.0,174.5,0.0,0.43,,97.28,97.59,,,Visualizer
moment,82.346,0.0,174.56,0.0,0.56,,97.28,97.56,,,Visualizer
moment,82.534,0.0,174.49,0.0,0.33,,97.45,97.69,,,Visualizer
moment,82.752,0.0,174.5,0.0,0.4,,97.31,97.69,,,Visualizer
moment,82.976,0.0,174.53,0.0,0.42,,97.48,97.56,,,Visualizer
moment,83.156,0.0,174.55,0.0,0.05,,97.48,97.67,,,Visualizer
moment,83.381,0.0,174.68,0.0,0.19,,97.38,97.68,,,Visualizer
moment,83.654,0.0,175.01,0.0,0.52,,97.41,97.68,,,Visualizer
moment,83.786,0.0,175.02,0.0,0.5,,97.45,97.73,,,Visualizer
moment,84.101,0.0,175.01,0.0,0.48,,97.38,97.73,,,Visualizer
moment,84.281,0.0,175.02,0.0,0.46,,97.34,97.7,,,Visualizer
moment,84.461,0.0,175.02,0.0,0.34,,97.28,97.73,,,Visualizer
moment,84.646,0.0,175.05,0.0,0.19,,97.45,97.79,,,Visualizer
moment,84.821,0.0,175.05,0.0,0.06,,97.28,97.8,,,Visualizer
moment,85.094,0.0,175.15,0.0,0.13,,97.31,97.74,,,Visualizer
moment,85.317,0.0,175.41,0.0,0.4,,97.45,97.02,,,Visualizer
moment,85.451,0.0,175.52,0.52,0.5,,97.34,97.16,,,Visualizer
moment,85.728,0.0,175.51,1.51,0.46,,97.48,97.2,,,Visualizer
moment,85.901,0.0,175.64,2.6,0.48,,97.41,97.18,,,Visualizer
moment,86.081,0.0,175.64,3.68,0.45,,96.86,97.23,,,Visualizer
moment,86.351,0.0,175.75,4.6,0.37,,96.72,97.26,,,Visualizer
moment,86.531,0.0,176.91,5.4,1.38,,96.72,97.23,,,Visualizer
moment,86.711,0.0,176.97,6.04,1.45,,97.03,97.31,,,Visualizer
moment,87.026,0.01,176.94,6.57,1.29,,97.1,97.4,,,Visualizer
moment,87.116,0.07,176.93,6.94,1.17,,97.21,97.38,,,Visualizer
moment,87.341,0.19,176.93,7.26,1.0,,97.1,97.41,,,Visualizer
moment,87.656,0.48,177.08,7.47,0.58,,97.24,97.49,,,Visualizer
moment,87.747,0.69,177.41,7.61,0.44,,97.38,97.48,,,Visualizer
moment,87.971,0.76,177.78,7.82,0.82,,97.73,97.55,,,Visualizer
moment,88.196,0.82,179.22,7.83,2.28,,97.91,97.65,,,Visualizer
moment,88.38,0.81,180.47,7.9,3.52,,98.15,97.75,,,Visualizer
moment,88.601,0.84,181.6,7.92,4.49,,98.33,97.89,,,Visualizer
moment,88.781,0.85,183.58,7.96,6.13,,98.68,97.9,,,Visualizer
moment,89.006,0.86,184.95,7.97,6.35,,98.82,98.1,,,Visualizer
moment,89.279,0.84,186.38,7.99,6.51,,99.14,98.23,,,Visualizer
moment,89.41,0.84,187.78,8.01,6.72,,99.29,98.55,,,Visualizer
moment,89.636,0.81,189.32,8.02,6.99,,99.46,98.67,,,Visualizer
moment,89.907,0.82,190.82,8.0,7.19,,99.71,98.7,,,Visualizer
moment,90.086,0.82,193.17,8.01,7.46,,99.86,98.95,,,Visualizer
moment,90.267,0.8,193.86,7.99,7.43,,99.93,99.06,,,Visualizer
moment,90.446,0.78,195.31,8.01,7.48,,100.14,99.26,,,Visualizer
moment,90.716,0.77,196.75,8.02,8.15,,100.32,99.39,,,Visualizer
moment,90.896,0.76,198.95,8.03,8.08,,100.29,99.39,,,Visualizer
moment,91.076,0.75,200.5,8.01,8.14,,100.43,99.55,,,Visualizer
moment,91.346,0.73,201.99,8.0,8.08,,100.57,99.58,,,Visualizer
moment,91.526,0.69,203.45,8.02,8.09,,100.47,99.67,,,Visualizer
moment,91.705,0.68,205.0,8.02,7.39,,100.54,99.81,,,Visualizer
moment,91.975,0.68,206.58,8.05,7.58,,100.57,99.92,,,Visualizer
moment,92.111,0.67,207.98,7.99,7.43,,100.65,100.06,,,Visualizer
moment,92.336,0.65,209.52,8.02,7.48,,100.47,100.0,,,Visualizer
moment,92.56,0.63,210.98,8.05,7.48,,100.5,100.0,,,Visualizer
moment,92.785,0.64,212.6,8.08,7.55,,100.39,100.05,,,Visualizer
moment,92.966,0.65,214.95,8.06,7.66,,100.43,100.04,,,Visualizer
moment,93.191,0.58,215.49,8.02,7.46,,100.14,100.0,,,Visualizer
moment,93.373,0.56,217.08,8.02,7.51,,100.0,100.06,,,Visualizer
moment,93.596,0.56,217.84,8.02,7.56,,99.93,100.13,,,Visualizer
moment,93.821,0.56,220.84,8.0,8.19,,99.93,100.01,,,Visualizer
moment,94.09,0.54,222.14,8.03,8.1,,99.64,99.99,,,Visualizer
moment,94.271,0.54,224.4,8.0,8.06,,99.57,100.03,,,Visualizer
moment,94.406,0.52,225.12,8.01,7.99,,99.39,100.06,,,Visualizer
moment,94.72,0.5,226.57,7.99,7.32,,99.18,99.92,,,Visualizer
moment,94.901,0.5,228.66,8.01,7.2,,99.11,99.92,,,Visualizer
moment,95.036,0.48,230.07,8.0,7.07,,98.96,99.88,,,Visualizer
moment,95.26,0.47,230.82,8.0,7.19,,98.75,99.71,,,Visualizer
moment,95.537,0.46,232.13,8.0,6.96,,98.61,99.74,,,Visualizer
moment,95.711,0.45,234.14,8.0,6.9,,98.47,99.61,,,Visualizer
moment,95.891,0.45,235.0,8.0,6.99,,98.15,99.47,,,Visualizer
moment,96.071,0.43,236.3,8.01,6.88,,97.94,99.48,,,Visualizer
moment,96.34,0.41,237.71,8.01,6.84,,97.91,99.49,,,Visualizer
moment,96.521,0.4,239.07,8.02,6.89,,97.66,99.36,,,Visualizer
moment,96.701,0.39,241.11,7.99,7.49,,97.48,99.18,,,Visualizer
moment,96.971,0.38,241.72,8.02,7.53,,97.31,99.16,,,Visualizer
moment,97.151,0.37,243.8,7.99,7.45,,97.14,99.16,,,Visualizer
moment,97.33,0.36,245.07,8.01,7.31,,97.0,98.94,,,Visualizer
moment,97.6,0.34,246.35,8.02,7.23,,96.75,98.94,,,Visualizer
moment,97.781,0.33,248.3,8.09,6.54,,96.65,98.82,,,Visualizer
moment,97.961,0.38,248.93,8.04,6.59,,96.47,98.69,,,Visualizer
moment,98.185,0.31,250.16,8.04,6.32,,96.2,98.62,,,Visualizer
moment,98.411,0.29,250.81,8.02,6.39,,95.92,98.47,,,Visualizer
moment,98.591,0.29,252.6,7.98,6.21,,95.57,98.31,,,Visualizer
moment,98.815,0.27,253.76,8.02,6.04,,95.3,98.22,,,Visualizer
moment,98.999,0.28,254.95,8.0,5.98,,95.23,98.11,,,Visualizer
moment,99.223,0.26,256.09,7.99,5.89,,94.99,98.01,,,Visualizer
moment,99.446,0.25,257.7,8.01,5.63,,94.79,97.91,,,Visualizer
moment,99.625,0.26,258.8,8.0,6.16,,94.51,97.63,,,Visualizer
moment,99.85,0.24,259.86,7.98,6.06,,94.38,97.56,,,Visualizer
moment,100.031,0.23,260.91,8.01,5.92,,94.13,97.36,,,Visualizer
moment,100.255,0.23,262.06,7.92,5.93,,94.03,97.2,,,Visualizer
moment,100.525,0.13,262.97,6.47,5.76,,93.66,97.95,,,Visualizer
moment,100.66,0.02,263.63,5.06,4.8,,93.66,98.21,,,Visualizer
moment,100.885,0.0,264.3,3.94,4.41,,93.55,97.98,,,Visualizer
moment,101.157,0.01,264.89,3.06,3.95,,93.59,98.0,,,Visualizer
moment,101.29,0.0,265.74,2.38,3.16,,93.55,97.97,,,Visualizer
moment,101.515,0.0,266.04,1.85,3.05,,93.52,97.86,,,Visualizer
moment,101.785,0.0,266.9,1.44,2.87,,93.62,97.91,,,Visualizer
moment,101.92,0.0,267.36,1.12,2.76,,93.55,97.89,,,Visualizer
moment,102.145,0.0,267.61,0.87,2.7,,93.59,97.81,,,Visualizer
moment,102.37,0.0,268.03,0.68,2.52,,93.55,97.82,,,Visualizer
moment,102.595,0.0,268.48,0.53,2.42,,93.62,97.79,,,Visualizer
moment,102.777,0.0,268.76,0.41,2.14,,93.69,97.69,,,Visualizer
moment,102.955,0.0,269.03,0.32,1.91,,93.66,97.68,,,Visualizer
moment,103.23,0.0,269.07,0.25,1.45,,93.69,97.64,,,Visualizer
moment,103.405,0.0,269.34,0.19,1.08,,93.79,97.64,,,Visualizer
moment,103.585,0.0,269.28,0.15,0.79,,93.89,97.71,,,Visualizer
moment,103.81,0.0,269.54,0.12,0.77,,94.03,97.68,,,Visualizer
moment,104.035,0.0,269.69,0.09,0.66,,94.34,97.58,,,Visualizer
moment,104.215,0.0,269.96,0.07,0.73,,94.48,97.55,,,Visualizer
moment,104.44,0.0,270.07,0.05,0.72,,94.48,97.55,,,Visualizer
moment,104.62,0.0,270.31,0.04,0.89,,94.68,97.5,,,Visualizer
moment,104.845,0.0,270.46,0.03,0.91,,94.89,97.62,,,Visualizer
moment,105.16,0.0,270.59,0.03,0.89,,95.27,97.55,,,Visualizer
moment,105.25,0.0,270.95,0.02,0.87,,95.3,97.42,,,Visualizer
moment,105.476,0.0,271.01,0.02,0.81,,95.61,97.42,,,Visualizer
moment,105.656,0.0,271.07,0.01,0.81,,95.75,97.43,,,Visualizer
moment,105.88,0.0,271.2,0.01,0.73,,96.02,97.43,,,Visualizer
moment,106.15,0.0,271.4,0.01,0.8,,96.06,97.31,,,Visualizer
moment,106.285,0.0,271.42,0.01,0.73,,96.3,97.29,,,Visualizer
moment,106.51,0.0,271.53,0.0,0.58,,96.3,97.3,,,Visualizer
moment,106.78,0.0,271.55,0.0,0.48,,96.41,97.22,,,Visualizer
moment,106.915,0.0,271.57,0.0,0.18,,96.58,97.23,,,Visualizer
moment,107.14,0.0,271.58,0.0,0.18,,96.54,97.21,,,Visualizer
moment,107.41,0.0,271.72,0.0,0.3,,96.68,97.19,,,Visualizer
moment,107.545,0.0,271.91,0.0,0.39,,96.61,97.09,,,Visualizer
moment,107.77,0.0,271.88,0.0,0.3,,96.68,97.14,,,Visualizer
moment,107.95,0.0,271.88,0.0,0.31,,96.75,97.15,,,Visualizer
moment,108.222,0.0,272.01,0.0,0.33,,96.82,97.1,,,Visualizer
moment,108.403,0.0,271.96,0.0,0.13,,96.93,97.15,,,Visualizer
moment,108.58,0.0,271.99,0.0,0.09,,96.75,97.13,,,Visualizer
moment,108.85,0.0,271.98,0.0,0.1,,96.89,97.13,,,Visualizer
moment,109.03,0.0,271.98,0.0,0.1,,96.89,97.13,,,Visualizer
moment,109.21,0.0,271.98,0.0,0.09,,97.0,97.06,,,Visualizer
moment,109.435,0.0,271.98,0.0,-0.03,,97.17,97.04,,,Visualizer
moment,109.66,0.0,271.98,0.0,-0.01,,97.1,97.04,,,Visualizer
moment,109.841,0.0,271.98,0.0,0.0,,97.17,96.98,,,Visualizer
moment,110.065,0.0,271.97,0.0,-0.01,,97.1,97.01,,,Visualizer
moment,110.245,0.0,271.97,0.0,-0.01,,97.14,97.01,,,Visualizer
moment,110.47,0.0,271.96,0.0,-0.02,,97.24,97.03,,,Visualizer
moment,110.695,0.0,271.95,0.0,-0.03,,97.17,97.02,,,Visualizer
moment,110.97,0.0,271.95,0.0,-0.03,,97.34,97.06,,,Visualizer
moment,111.102,0.0,271.94,0.0,-0.03,,97.24,97.02,,,Visualizer
moment,111.325,0.0,271.93,0.0,-0.04,,97.34,97.04,,,Visualizer
moment,111.509,0.0,271.93,0.0,-0.02,,97.24,97.05,,,Visualizer
moment,111.775,0.0,271.92,0.0,-0.03,,97.24,97.16,,,Visualizer
moment,111.91,0.0,271.91,0.0,-0.04,,97.28,97.16,,,Visualizer
moment,112.135,0.0,271.91,0.0,-0.03,,97.38,97.16,,,Visualizer
moment,112.412,0.0,271.87,0.0,-0.07,,97.28,97.13,,,Visualizer
moment,112.54,0.0,271.87,0.0,-0.06,,97.31,97.14,,,Visualizer
moment,112.81,0.0,271.88,0.0,-0.04,,97.34,97.15,,,Visualizer
moment,113.035,0.0,271.89,0.0,-0.02,,97.24,97.18,,,Visualizer
moment,113.215,0.0,271.89,0.0,-0.02,,97.28,97.14,,,Visualizer
moment,113.395,0.0,271.89,0.0,0.02,,97.31,97.16,,,Visualizer
moment,113.575,0.0,271.89,0.0,0.02,,97.34,97.15,,,Visualizer
moment,113.845,0.0,271.9,0.0,0.01,,97.38,97.14,,,Visualizer
moment,114.025,0.0,271.9,0.0,0.01,,97.34,97.1,,,Visualizer
moment,114.205,0.0,272.01,0.0,0.12,,97.34,97.11,,,Visualizer
moment,114.474,0.0,272.05,0.0,0.16,,97.34,97.14,,,Visualizer
moment,114.655,0.0,272.04,0.0,0.15,,97.31,97.25,,,Visualizer
moment,114.835,0.0,272.03,0.0,0.14,,97.38,97.28,,,Visualizer
moment,115.06,0.0,272.05,0.0,0.15,,97.52,97.25,,,Visualizer
moment,115.285,0.0,272.06,0.0,0.05,,97.41,97.18,,,Visualizer
moment,115.471,0.0,272.07,0.0,0.02,,97.41,97.2,,,Visualizer
moment,115.69,0.0,272.07,0.0,0.03,,97.48,97.27,,,Visualizer
moment,115.87,0.0,272.19,0.0,0.15,,97.41,97.19,,,Visualizer
moment,116.095,0.0,272.22,0.0,0.17,,97.34,97.18,,,Visualizer
moment,116.32,0.0,272.23,0.0,0.17,,97.34,97.23,,,Visualizer
moment,116.503,0.0,272.22,0.0,0.15,,97.34,97.31,,,Visualizer
moment,116.725,0.0,272.23,0.0,0.16,,97.28,97.29,,,Visualizer
moment,116.95,0.0,272.34,0.0,0.15,,97.28,97.33,,,Visualizer
moment,117.133,0.0,272.31,0.0,0.09,,97.38,97.34,,,Visualizer
moment,117.399,0.0,272.3,0.0,0.07,,97.34,97.31,,,Visualizer
moment,117.534,0.0,272.41,0.0,0.19,,97.48,97.32,,,Visualizer
moment,117.759,0.0,272.4,0.0,0.18,,97.31,97.32,,,Visualizer
moment,118.032,0.0,272.47,0.0,0.13,,97.41,97.31,,,Visualizer
moment,118.165,0.0,272.47,0.0,0.16,,97.28,97.45,,,Visualizer
moment,118.389,0.0,272.49,0.0,0.19,,97.31,97.36,,,Visualizer
moment,118.66,0.0,272.5,0.0,0.09,,97.41,97.41,,,Visualizer
moment,118.84,0.0,272.63,0.0,0.15,,97.45,97.33,,,Visualizer
moment,119.02,0.0,272.63,0.0,0.16,,97.45,97.39,,,Visualizer
moment,119.245,0.0,272.65,0.0,0.18,,97.31,97.41,,,Visualizer
moment,119.469,0.0,272.67,0.0,0.18,,97.28,97.44,,,Visualizer
moment,119.649,0.0,272.69,0.0,0.19,,97.38,97.43,,,Visualizer
moment,119.875,0.0,272.69,0.0,0.06,,97.41,97.47,,,Visualizer
moment,120.099,0.0,272.71,0.0,0.06,,97.38,97.48,,,Visualizer
moment,120.279,0.0,272.72,0.0,0.06,,97.41,97.58,,,Visualizer
moment,120.46,0.0,272.98,0.0,0.31,,97.34,97.55,,,Visualizer
moment,120.684,0.0,272.98,0.0,0.31,,97.34,97.45,,,Visualizer
moment,120.909,0.0,272.93,0.0,0.24,,97.45,97.48,,,Visualizer
moment,121.092,0.0,272.95,0.0,0.25,,97.45,97.52,,,Visualizer
moment,121.314,0.0,272.97,0.0,0.26,,97.41,97.62,,,Visualizer
moment,121.494,0.0,272.98,0.0,0.06,,97.38,97.56,,,Visualizer
moment,121.719,0.0,272.99,0.0,0.01,,97.28,97.59,,,Visualizer
moment,121.944,0.0,273.04,0.0,0.11,,97.48,97.62,,,Visualizer
moment,122.127,0.0,273.1,0.0,0.15,,97.48,97.48,,,Visualizer
moment,122.349,0.0,273.22,0.0,0.25,,97.31,97.59,,,Visualizer
moment,122.574,0.0,273.26,0.0,0.28,,97.34,97.72,,,Visualizer
moment,122.754,0.0,273.25,0.0,0.15,,97.45,97.65,,,Visualizer
moment,123.024,0.0,273.24,0.0,0.2,,97.41,97.61,,,Visualizer
moment,123.204,0.0,273.26,0.0,0.15,,97.34,97.65,,,Visualizer
moment,123.384,0.0,273.41,0.0,0.19,,97.31,97.74,,,Visualizer
moment,123.655,0.0,273.38,0.0,0.13,,97.38,97.68,,,Visualizer
moment,123.789,0.0,273.38,0.0,0.13,,97.38,97.68,,,Visualizer
moment,124.014,0.0,273.37,0.0,0.13,,97.38,97.78,,,Visualizer
moment,124.284,0.0,273.39,0.0,0.14,,97.38,97.75,,,Visualizer
moment,124.419,0.0,273.59,0.0,0.18,,97.34,97.79,,,Visualizer
moment,124.644,0.0,273.58,0.0,0.16,,97.52,97.73,,,Visualizer
moment,124.87,0.0,273.59,0.0,0.21,,97.45,97.78,,,Visualizer
moment,125.094,0.0,273.58,0.0,0.21,,97.24,97.73,,,Visualizer
moment,125.274,0.0,273.58,0.0,0.19,,97.38,97.78,,,Visualizer
moment,125.454,0.0,273.58,0.0,-0.01,,97.38,97.89,,,Visualizer
moment,125.724,0.0,273.73,0.0,0.15,,97.34,97.84,,,Visualizer
moment,125.904,0.0,273.69,0.0,0.1,,97.45,97.88,,,Visualizer
moment,126.085,0.0,273.69,0.0,0.11,,97.38,97.79,,,Visualizer
moment,126.309,0.0,273.71,0.0,0.13,,97.52,97.85,,,Visualizer
moment,126.535,0.0,273.71,0.0,0.0,,97.38,97.89,,,Visualizer
moment,126.714,0.0,273.71,0.0,-0.02,,97.52,97.76,,,Visualizer
moment,126.939,0.0,273.93,0.0,0.25,,97.41,97.86,,,Visualizer
moment,127.164,0.0,273.89,0.0,0.2,,97.34,97.98,,,Visualizer
moment,127.35,0.0,273.89,0.0,0.18,,97.48,97.95,,,Visualizer
moment,127.569,0.0,273.89,0.0,0.18,,97.41,97.93,,,Visualizer
moment,127.749,0.0,273.89,0.0,0.18,,97.31,97.94,,,Visualizer
moment,127.974,0.0,273.89,0.0,-0.04,,97.31,97.96,,,Visualizer
moment,128.2,0.0,274.01,0.0,0.12,,97.31,97.96,,,Visualizer
moment,128.381,0.0,274.07,0.0,0.18,,97.38,97.84,,,Visualizer
moment,128.649,0.0,274.0,0.0,0.11,,97.55,97.9,,,Visualizer
moment,128.829,0.0,274.01,0.0,0.12,,97.38,98.03,,,Visualizer
moment,129.009,0.0,274.02,0.0,0.13,,97.34,98.03,,,Visualizer
moment,129.28,0.0,274.04,0.0,0.03,,97.45,97.96,,,Visualizer
moment,129.414,0.0,274.23,0.0,0.23,,97.34,97.98,,,Visualizer
moment,129.639,0.0,274.24,0.0,0.24,,97.48,98.02,,,Visualizer
moment,129.909,0.0,274.24,0.0,0.23,,97.41,98.04,,,Visualizer
moment,130.089,0.0,274.24,0.0,0.22,,97.48,98.06,,,Visualizer
moment,130.269,0.0,274.24,0.0,0.2,,97.41,97.94,,,Visualizer
moment,130.494,0.0,274.24,0.0,0.04,,97.48,98.02,,,Visualizer
moment,130.719,0.0,274.41,0.0,0.17,,97.31,98.09,,,Visualizer
moment,130.899,0.0,274.41,0.0,0.17,,97.28,98.07,,,Visualizer
moment,131.079,0.0,274.4,0.0,0.16,,97.38,98.14,,,Visualizer
moment,131.394,0.0,274.41,0.0,0.17,,97.41,98.09,,,Visualizer
moment,131.529,0.0,274.41,0.0,0.03,,97.41,98.1,,,Visualizer
moment,131.713,0.0,274.41,0.0,0.0,,97.38,98.09,,,Visualizer
moment,131.934,0.0,274.42,0.0,0.0,,97.38,98.06,,,Visualizer
moment,132.162,0.0,274.55,0.0,0.15,,97.34,98.09,,,Visualizer
moment,132.339,0.0,274.64,0.0,0.23,,97.38,98.09,,,Visualizer
moment,132.564,0.0,274.59,0.0,0.18,,97.41,98.21,,,Visualizer
moment,132.834,0.0,274.58,0.0,0.17,,97.34,98.17,,,Visualizer
moment,132.969,0.0,274.57,0.0,0.15,,97.48,98.18,,,Visualizer
moment,133.194,0.0,274.57,0.0,0.15,,97.38,98.23,,,Visualizer
moment,133.374,0.0,274.56,0.0,-0.02,,97.38,98.17,,,Visualizer
moment,133.599,0.0,274.57,0.0,-0.02,,97.41,98.18,,,Visualizer
moment,133.824,0.0,274.57,0.0,-0.01,,97.34,98.23,,,Visualizer
moment,134.004,0.0,274.57,0.0,0.0,,97.38,98.21,,,Visualizer
moment,134.229,0.0,274.72,0.0,0.15,,97.38,98.16,,,Visualizer
moment,134.454,0.0,274.76,0.0,0.19,,97.45,98.22,,,Visualizer
moment,134.64,0.0,274.76,0.0,0.19,,97.45,98.26,,,Visualizer
moment,134.904,0.0,274.75,0.0,0.18,,97.52,98.26,,,Visualizer
moment,135.084,0.0,274.74,0.0,0.17,,97.48,98.29,,,Visualizer
moment,135.264,0.0,274.74,0.0,0.02,,97.55,96.96,,,Visualizer
moment,135.536,0.0,274.74,0.56,-0.02,,97.45,97.33,,,Visualizer
moment,135.714,0.0,274.75,1.56,-0.01,,97.38,97.37,,,Visualizer
moment,135.894,0.0,274.89,2.65,0.13,,97.34,97.32,,,Visualizer
moment,136.121,0.0,274.93,3.72,0.19,,96.79,97.43,,,Visualizer
moment,136.344,0.01,274.94,4.65,0.2,,96.68,97.35,,,Visualizer
moment,136.524,0.0,276.46,5.42,1.71,,96.86,97.36,,,Visualizer
moment,136.749,0.0,276.77,6.08,2.01,,97.07,97.42,,,Visualizer
moment,136.974,0.0,277.02,6.57,2.02,,97.21,97.45,,,Visualizer
moment,137.157,0.02,277.11,6.98,2.15,,97.21,97.56,,,Visualizer
moment,137.379,0.1,277.09,7.25,2.13,,97.34,97.57,,,Visualizer
moment,137.558,0.38,277.09,7.49,0.63,,97.41,97.6,,,Visualizer
moment,137.784,0.6,277.39,7.66,0.55,,97.62,97.64,,,Visualizer
moment,137.964,0.68,278.29,7.8,1.26,,97.77,97.69,,,Visualizer
moment,138.189,0.71,279.68,7.84,2.55,,98.15,97.71,,,Visualizer
moment,138.458,0.72,280.82,7.89,3.71,,98.33,97.9,,,Visualizer
moment,138.594,0.76,282.01,7.93,4.88,,98.51,98.02,,,Visualizer
moment,138.819,0.75,283.23,7.98,5.92,,98.68,98.19,,,Visualizer
moment,138.999,0.74,284.57,7.98,6.96,,99.04,98.28,,,Visualizer
moment,139.224,0.74,286.01,7.99,6.83,,99.14,98.41,,,Visualizer
moment,139.448,0.74,287.36,7.99,7.1,,99.43,98.71,,,Visualizer
moment,139.628,0.72,289.49,8.01,7.42,,99.54,98.78,,,Visualizer
moment,139.899,0.73,290.2,8.02,6.91,,99.71,98.9,,,Visualizer
moment,140.079,0.72,292.44,8.03,7.15,,99.89,98.95,,,Visualizer
moment,140.259,0.7,293.95,8.0,7.24,,99.93,99.22,,,Visualizer
moment,140.529,0.67,294.65,8.02,7.23,,100.07,99.38,,,Visualizer
moment,140.709,0.68,296.85,8.03,7.3,,100.14,99.5,,,Visualizer
moment,140.888,0.66,298.21,8.01,7.17,,100.29,99.6,,,Visualizer
moment,141.158,0.64,299.73,8.0,7.23,,100.36,99.72,,,Visualizer
moment,141.344,0.63,301.93,8.02,7.22,,100.32,99.72,,,Visualizer
moment,141.518,0.62,302.59,8.02,7.18,,100.47,99.77,,,Visualizer
moment,141.743,0.58,303.36,8.02,7.21,,100.5,99.82,,,Visualizer
moment,141.968,0.59,306.43,8.02,8.15,,100.43,99.81,,,Visualizer
moment,142.149,0.57,307.74,8.01,7.95,,100.43,99.85,,,Visualizer
moment,142.329,0.57,309.39,8.0,8.17,,100.43,99.93,,,Visualizer
moment,142.607,0.57,310.07,8.01,8.07,,100.29,99.92,,,Visualizer
