information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.558,7.15,17.2,6.52,0.1,,93.47,94.05,,,Visualizer
moment,83.818,7.18,17.2,6.45,0.1,,93.64,93.98,,,Visualizer
moment,84.054,7.17,17.2,6.41,0.1,,93.7,93.97,,,Visualizer
moment,84.301,7.15,17.2,6.42,0.1,,93.87,94.04,,,Visualizer
moment,84.552,7.16,17.2,6.37,0.1,,93.91,94.06,,,Visualizer
moment,84.799,7.15,17.2,6.37,0.1,,93.84,94.11,,,Visualizer
moment,85.058,7.1,17.2,6.15,0.1,,94.01,94.11,,,Visualizer
moment,85.303,6.8,17.2,5.77,0.1,,94.01,94.14,,,Visualizer
moment,85.563,6.61,17.2,5.24,0.1,,94.11,94.19,,,Visualizer
moment,85.8,6.26,17.2,4.53,0.1,,93.94,94.2,,,Visualizer
moment,86.056,5.68,17.2,3.69,0.1,,93.97,94.19,,,Visualizer
moment,86.301,5.14,17.2,2.99,0.1,,94.14,94.26,,,Visualizer
moment,86.55,4.87,17.2,2.34,0.1,,93.97,94.19,,,Visualizer
moment,86.8,4.52,17.2,1.82,0.1,,93.94,94.21,,,Visualizer
moment,87.05,4.32,17.2,1.41,0.1,,94.04,94.25,,,Visualizer
moment,87.303,4.23,17.2,1.1,0.1,,93.97,94.28,,,Visualizer
moment,87.55,4.14,17.2,0.86,0.1,,93.94,94.23,,,Visualizer
moment,87.838,4.07,17.2,0.67,0.1,,93.94,94.19,,,Visualizer
moment,88.049,4.02,17.2,0.52,0.1,,93.87,94.2,,,Visualizer
moment,88.305,3.97,17.2,0.4,0.1,,93.94,94.22,,,Visualizer
moment,88.55,3.93,17.2,0.31,0.1,,93.7,94.24,,,Visualizer
moment,88.801,3.9,17.2,0.24,0.1,,93.8,94.2,,,Visualizer
moment,89.058,3.86,17.2,0.19,0.1,,93.8,94.11,,,Visualizer
moment,89.314,3.83,17.2,0.15,0.1,,93.73,94.15,,,Visualizer
moment,89.551,3.81,17.2,0.11,0.1,,93.87,94.1,,,Visualizer
moment,89.799,3.77,17.2,0.09,0.1,,93.7,94.12,,,Visualizer
moment,90.054,3.75,17.2,0.07,0.1,,93.7,94.15,,,Visualizer
moment,90.3,3.72,17.2,0.05,0.1,,93.67,94.08,,,Visualizer
moment,90.603,3.7,17.2,0.04,0.1,,93.67,94.11,,,Visualizer
moment,90.8,3.67,17.2,0.03,0.1,,93.7,94.14,,,Visualizer
moment,91.049,3.64,17.2,0.03,0.1,,93.67,94.03,,,Visualizer
moment,91.308,3.62,17.2,0.02,0.1,,93.54,94.0,,,Visualizer
moment,91.561,3.6,17.2,0.02,0.1,,93.64,94.02,,,Visualizer
moment,91.803,3.57,17.2,0.01,0.1,,93.47,94.04,,,Visualizer
moment,92.071,3.55,17.2,0.01,0.1,,93.57,94.04,,,Visualizer
moment,92.301,3.53,17.2,0.01,0.1,,93.54,94.09,,,Visualizer
moment,92.551,3.51,17.2,0.01,0.1,,93.5,94.03,,,Visualizer
moment,92.8,3.49,17.2,0.0,0.1,,93.37,94.0,,,Visualizer
moment,93.1,3.46,17.2,0.0,0.1,,93.4,93.99,,,Visualizer
moment,93.299,3.45,17.2,0.0,0.1,,93.5,93.94,,,Visualizer
moment,93.56,3.43,17.2,0.0,0.1,,93.37,93.95,,,Visualizer
moment,93.799,3.42,17.2,0.0,0.1,,93.27,93.94,,,Visualizer
moment,94.058,3.4,17.2,0.0,0.1,,93.37,93.96,,,Visualizer
moment,94.3,3.39,17.2,0.0,0.1,,93.43,93.92,,,Visualizer
moment,94.55,3.38,17.2,0.0,0.1,,93.33,93.88,,,Visualizer
moment,94.832,3.38,17.2,0.0,0.1,,93.1,93.94,,,Visualizer
moment,95.05,3.37,17.2,0.0,0.1,,93.1,93.9,,,Visualizer
moment,95.299,3.36,17.2,0.0,0.1,,93.2,93.86,,,Visualizer
moment,95.553,3.36,17.2,0.0,0.1,,93.1,93.87,,,Visualizer
moment,95.799,3.36,17.2,0.0,0.1,,93.16,93.87,,,Visualizer
moment,96.067,3.36,17.2,0.0,0.1,,93.03,93.86,,,Visualizer
moment,96.299,3.35,17.2,0.0,0.1,,93.16,93.88,,,Visualizer
moment,96.55,3.36,17.2,0.0,0.1,,92.93,93.83,,,Visualizer
moment,96.804,3.37,17.2,0.0,0.1,,92.83,93.87,,,Visualizer
moment,97.054,3.37,17.2,0.0,0.1,,92.93,93.82,,,Visualizer
moment,97.3,3.38,17.2,0.0,0.1,,92.83,93.81,,,Visualizer
moment,97.549,3.39,17.2,0.0,0.1,,92.83,93.79,,,Visualizer
moment,97.801,3.39,17.2,0.0,0.1,,92.83,93.74,,,Visualizer
moment,98.051,3.39,17.2,0.0,0.1,,92.7,93.76,,,Visualizer
moment,98.299,3.4,17.2,0.0,0.1,,92.76,93.81,,,Visualizer
moment,98.55,3.41,17.2,0.0,0.1,,92.73,93.71,,,Visualizer
moment,98.799,3.42,17.2,0.0,0.1,,92.7,93.7,,,Visualizer
moment,99.049,3.42,17.2,0.0,0.1,,92.63,93.71,,,Visualizer
moment,99.304,3.43,17.2,0.0,0.1,,92.66,93.71,,,Visualizer
moment,99.549,3.44,17.2,0.0,0.1,,92.59,93.72,,,Visualizer
moment,99.799,3.45,17.2,0.0,0.1,,92.5,93.71,,,Visualizer
moment,100.066,3.46,17.2,0.0,0.1,,92.46,93.69,,,Visualizer
moment,100.299,3.48,17.2,0.0,0.1,,92.53,93.69,,,Visualizer
moment,100.555,3.49,17.2,0.0,0.1,,92.46,93.68,,,Visualizer
moment,100.812,3.5,17.2,0.0,0.1,,92.43,93.67,,,Visualizer
moment,101.049,3.51,17.2,0.0,0.1,,92.26,93.67,,,Visualizer
moment,101.301,3.52,17.2,0.0,0.1,,92.5,93.65,,,Visualizer
moment,101.549,3.52,17.2,0.0,0.1,,92.43,93.61,,,Visualizer
moment,101.817,3.53,17.2,0.0,0.1,,92.36,93.64,,,Visualizer
moment,102.072,3.53,17.2,0.0,0.1,,92.33,93.63,,,Visualizer
moment,102.299,3.53,17.2,0.0,0.1,,92.43,93.54,,,Visualizer
moment,102.599,3.53,17.2,0.0,0.1,,92.33,93.58,,,Visualizer
moment,102.799,3.53,17.2,0.0,0.1,,92.33,93.54,,,Visualizer
moment,103.051,3.52,17.2,0.0,0.1,,92.2,93.58,,,Visualizer
moment,103.301,3.52,17.2,0.0,0.1,,92.23,93.49,,,Visualizer
moment,103.55,3.51,17.2,0.0,0.1,,92.2,93.48,,,Visualizer
moment,103.801,3.5,17.2,0.0,0.1,,92.2,93.5,,,Visualizer
moment,104.057,3.49,17.2,0.0,0.1,,92.26,93.54,,,Visualizer
moment,104.301,3.48,17.2,0.0,0.1,,92.36,93.47,,,Visualizer
moment,104.56,3.46,17.2,0.0,0.1,,92.13,93.41,,,Visualizer
moment,104.799,3.45,17.2,0.0,0.1,,92.13,93.48,,,Visualizer
moment,105.056,3.43,17.2,0.0,0.1,,92.2,93.4,,,Visualizer
moment,105.3,3.42,17.2,0.0,0.1,,92.09,93.4,,,Visualizer
moment,105.552,3.4,17.2,0.0,0.1,,92.13,93.4,,,Visualizer
moment,105.803,3.39,17.2,0.0,0.1,,92.13,93.42,,,Visualizer
moment,106.049,3.37,17.2,0.0,0.1,,92.16,93.38,,,Visualizer
moment,106.302,3.35,17.2,0.0,0.1,,92.09,93.4,,,Visualizer
moment,106.549,3.34,17.2,0.0,0.1,,92.09,93.41,,,Visualizer
moment,106.8,3.32,17.2,0.0,0.1,,92.09,93.28,,,Visualizer
moment,107.068,3.3,17.2,0.0,0.1,,92.2,93.32,,,Visualizer
moment,107.299,3.28,17.2,0.0,0.1,,92.29,93.35,,,Visualizer
moment,107.549,3.27,17.2,0.0,0.1,,92.09,93.4,,,Visualizer
moment,107.813,3.25,17.2,0.0,0.1,,92.06,93.38,,,Visualizer
moment,108.049,3.22,17.2,0.0,0.1,,92.13,93.35,,,Visualizer
moment,108.3,3.21,17.2,0.0,0.1,,92.16,93.33,,,Visualizer
moment,108.55,3.2,17.2,0.0,0.1,,92.2,93.36,,,Visualizer
moment,108.801,3.18,17.2,0.0,0.1,,92.23,93.31,,,Visualizer
moment,109.076,3.16,17.2,0.0,0.1,,92.13,93.34,,,Visualizer
moment,109.302,3.14,17.2,0.0,0.1,,92.16,93.34,,,Visualizer
moment,109.56,3.13,17.2,0.0,0.1,,92.13,93.37,,,Visualizer
moment,109.799,3.12,17.2,0.0,0.1,,92.06,93.33,,,Visualizer
moment,109.999,3.1,17.2,0.0,0.1,,92.13,93.32,,,Visualizer
moment,110.256,3.08,17.2,0.0,0.1,,92.23,93.33,,,Visualizer
moment,110.499,3.07,17.2,0.0,0.1,,92.09,93.33,,,Visualizer
moment,110.803,3.05,17.2,0.0,0.1,,92.16,93.34,,,Visualizer
moment,111.0,3.04,17.2,0.0,0.1,,92.2,93.29,,,Visualizer
moment,111.249,3.03,17.2,0.0,0.1,,92.23,93.37,,,Visualizer
moment,111.549,3.01,17.2,0.0,0.1,,92.23,93.28,,,Visualizer
moment,111.801,3.0,17.2,0.0,0.1,,92.23,93.32,,,Visualizer
moment,111.999,2.98,17.2,0.0,0.1,,92.2,93.37,,,Visualizer
moment,112.249,2.97,17.2,0.0,0.1,,92.23,93.38,,,Visualizer
moment,112.499,2.96,17.2,0.0,0.1,,92.2,93.34,,,Visualizer
moment,112.893,2.95,17.2,0.0,0.1,,92.16,93.24,,,Visualizer
moment,113.032,2.93,17.2,0.0,0.1,,92.2,93.31,,,Visualizer
moment,113.249,2.92,17.2,0.0,0.1,,92.29,93.31,,,Visualizer
moment,113.499,2.91,17.2,0.0,0.1,,92.16,93.29,,,Visualizer
moment,113.8,2.9,17.2,0.0,0.1,,92.29,93.35,,,Visualizer
moment,114.0,2.88,17.2,0.0,0.1,,92.29,93.32,,,Visualizer
moment,114.249,2.87,17.2,0.0,0.1,,92.33,93.31,,,Visualizer
moment,114.5,2.86,17.2,0.0,0.1,,92.33,93.34,,,Visualizer
moment,114.802,2.85,17.2,0.0,0.1,,92.36,93.38,,,Visualizer
moment,114.999,2.85,17.2,0.29,0.1,,92.2,93.34,,,Visualizer
moment,115.251,4.04,17.2,1.27,0.1,,92.16,93.36,,,Visualizer
moment,115.499,6.42,17.2,2.28,0.1,,91.83,93.34,,,Visualizer
moment,115.801,6.73,17.2,3.01,0.1,,91.63,93.37,,,Visualizer
moment,116.001,6.8,17.2,3.7,0.1,,91.53,93.44,,,Visualizer
moment,116.251,7.52,17.2,4.38,0.1,,92.29,93.47,,,Visualizer
moment,116.499,7.69,17.2,4.41,0.1,,94.28,93.5,,,Visualizer
moment,116.8,7.17,17.2,4.39,0.1,,96.18,93.52,,,Visualizer
moment,116.999,7.17,17.2,4.31,0.1,,97.74,93.51,,,Visualizer
moment,117.249,7.11,17.2,4.41,0.1,,98.09,93.56,,,Visualizer
moment,117.499,7.15,17.2,4.75,0.1,,97.08,93.66,,,Visualizer
moment,117.803,7.25,17.2,5.29,0.1,,94.65,93.82,,,Visualizer
moment,117.999,7.16,17.2,5.68,0.1,,92.53,94.0,,,Visualizer
moment,118.249,7.16,17.2,5.99,0.1,,91.33,94.26,,,Visualizer
moment,118.501,7.22,17.2,6.23,0.1,,90.9,94.53,,,Visualizer
moment,118.801,7.32,17.2,6.4,0.1,,90.9,94.45,,,Visualizer
moment,119.0,7.39,17.2,6.55,0.1,,91.3,94.26,,,Visualizer
moment,119.252,7.4,17.2,6.66,0.1,,91.66,94.1,,,Visualizer
moment,119.499,7.45,17.2,6.76,0.1,,91.96,93.88,,,Visualizer
moment,119.799,7.48,17.2,6.87,0.1,,92.5,93.77,,,Visualizer
moment,120.0,7.46,17.2,6.92,0.1,,92.56,93.71,,,Visualizer
moment,120.254,7.45,17.2,6.97,0.1,,92.83,93.66,,,Visualizer
moment,120.499,7.42,17.2,7.05,0.1,,93.1,93.68,,,Visualizer
moment,120.799,7.44,17.2,7.07,0.1,,92.93,93.72,,,Visualizer
moment,121.0,7.39,17.2,7.1,0.1,,93.1,93.73,,,Visualizer
moment,121.253,7.4,17.2,7.11,0.1,,93.16,93.79,,,Visualizer
moment,121.501,7.4,17.2,7.1,0.1,,93.33,93.87,,,Visualizer
moment,121.804,7.38,17.2,7.12,0.1,,93.27,93.84,,,Visualizer
moment,121.999,7.35,17.2,7.05,0.1,,93.27,93.88,,,Visualizer
moment,122.25,7.34,17.2,6.99,0.1,,93.23,93.96,,,Visualizer
moment,122.502,7.3,17.2,6.97,0.1,,93.2,94.02,,,Visualizer
moment,122.808,7.32,17.2,6.92,0.1,,92.96,94.0,,,Visualizer
moment,122.999,7.29,17.2,6.89,0.1,,93.13,94.03,,,Visualizer
moment,123.249,7.24,17.2,6.86,0.1,,93.0,94.07,,,Visualizer
moment,123.504,7.29,17.2,6.8,0.1,,93.06,93.95,,,Visualizer
moment,123.81,7.22,17.2,6.8,0.1,,93.13,94.0,,,Visualizer
moment,123.999,7.25,17.2,6.74,0.1,,93.16,94.06,,,Visualizer
moment,124.251,7.19,17.2,6.66,0.1,,93.1,94.09,,,Visualizer
moment,124.499,7.16,17.2,6.63,0.1,,93.06,94.1,,,Visualizer
moment,124.8,7.15,17.2,6.58,0.1,,93.13,94.05,,,Visualizer
moment,124.999,7.14,17.2,6.52,0.1,,93.23,94.11,,,Visualizer
moment,125.249,7.12,17.2,6.52,0.1,,93.23,94.11,,,Visualizer
moment,125.5,7.15,17.2,6.48,0.1,,93.33,94.06,,,Visualizer
moment,125.803,7.12,17.2,6.5,0.1,,93.5,94.06,,,Visualizer
moment,126.008,7.12,17.2,6.45,0.1,,93.73,94.04,,,Visualizer
moment,126.25,7.13,17.2,6.42,0.1,,93.73,94.07,,,Visualizer
moment,126.499,7.06,17.2,6.44,0.1,,93.73,94.13,,,Visualizer
moment,126.8,7.08,17.2,6.39,0.1,,93.8,94.09,,,Visualizer
moment,126.999,7.06,17.2,6.37,0.1,,93.87,94.09,,,Visualizer
moment,127.249,7.02,17.2,6.39,0.1,,94.01,94.2,,,Visualizer
moment,127.499,7.02,17.2,6.22,0.1,,93.87,94.18,,,Visualizer
moment,127.802,6.76,17.2,5.9,0.1,,93.97,94.19,,,Visualizer
moment,128.004,6.61,17.2,5.43,0.1,,94.11,94.2,,,Visualizer
moment,128.249,6.36,17.2,4.78,0.1,,93.87,94.28,,,Visualizer
moment,128.499,5.81,17.2,3.91,0.1,,94.04,94.36,,,Visualizer
moment,128.803,5.14,17.2,3.09,0.1,,94.04,94.35,,,Visualizer
moment,128.999,4.78,17.2,2.41,0.1,,94.04,94.32,,,Visualizer
moment,129.249,4.53,17.2,1.87,0.1,,94.07,94.27,,,Visualizer
