information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.998,2.78,-225.1,0.0,0.0,,99.71,99.38,,,Visualizer
moment,82.248,2.78,-225.1,0.0,0.0,,99.6,99.33,,,Visualizer
moment,82.498,2.78,-225.1,0.0,0.0,,99.75,99.46,,,Visualizer
moment,82.748,2.77,-225.1,0.0,0.0,,99.71,99.44,,,Visualizer
moment,82.997,2.77,-225.1,0.0,0.0,,99.6,99.46,,,Visualizer
moment,83.248,2.77,-225.1,0.0,0.0,,99.56,99.36,,,Visualizer
moment,83.5,2.76,-225.1,0.0,0.0,,99.6,99.32,,,Visualizer
moment,83.748,2.76,-225.1,0.0,0.0,,99.68,99.37,,,Visualizer
moment,83.998,2.76,-225.1,0.0,0.0,,99.6,99.39,,,Visualizer
moment,84.248,2.76,-225.1,0.0,0.0,,99.71,99.32,,,Visualizer
moment,84.499,2.75,-225.1,0.0,0.0,,99.64,99.42,,,Visualizer
moment,84.75,2.75,-225.1,0.0,0.0,,99.68,99.48,,,Visualizer
moment,84.998,2.75,-225.1,0.0,0.0,,99.6,99.41,,,Visualizer
moment,85.248,2.74,-225.1,0.0,0.0,,99.71,99.44,,,Visualizer
moment,85.501,2.74,-225.1,0.0,0.0,,99.68,99.36,,,Visualizer
moment,85.748,2.74,-225.1,0.0,0.0,,99.6,99.45,,,Visualizer
moment,85.999,2.73,-225.1,0.0,0.0,,99.71,99.45,,,Visualizer
moment,86.248,2.73,-225.1,0.0,0.0,,99.68,99.4,,,Visualizer
moment,86.5,2.73,-225.1,0.0,0.0,,99.64,99.36,,,Visualizer
moment,86.748,2.72,-225.1,0.0,0.0,,99.75,99.4,,,Visualizer
moment,86.997,2.72,-225.1,0.0,0.0,,99.71,99.39,,,Visualizer
moment,87.248,2.72,-225.1,0.0,0.0,,99.68,99.42,,,Visualizer
moment,87.498,2.71,-225.1,0.0,0.0,,99.75,99.41,,,Visualizer
moment,87.748,2.71,-225.1,0.0,0.0,,99.71,99.41,,,Visualizer
moment,87.998,2.71,-225.1,0.0,0.0,,99.71,99.42,,,Visualizer
moment,88.248,2.7,-225.1,0.0,0.0,,99.6,99.36,,,Visualizer
moment,88.498,2.7,-225.1,0.0,0.0,,99.71,99.42,,,Visualizer
moment,88.748,2.69,-225.1,0.0,0.0,,99.64,99.39,,,Visualizer
moment,89.0,2.7,-225.1,0.19,0.0,,99.68,99.43,,,Visualizer
moment,89.251,2.99,-225.1,1.16,0.0,,99.34,99.33,,,Visualizer
moment,89.5,3.52,-225.1,2.39,0.0,,98.4,99.3,,,Visualizer
moment,89.749,4.0,-225.1,3.28,0.0,,97.5,99.46,,,Visualizer
moment,89.998,4.62,-225.1,3.92,0.0,,97.25,99.48,,,Visualizer
moment,90.25,5.27,-225.1,4.46,0.0,,98.07,99.45,,,Visualizer
moment,90.5,6.1,-225.1,5.02,0.0,,99.16,99.38,,,Visualizer
moment,90.751,7.26,-225.1,5.23,0.0,,100.75,99.22,,,Visualizer
moment,90.998,7.64,-225.1,5.03,0.0,,102.24,99.03,,,Visualizer
moment,91.249,7.5,-225.1,4.86,0.0,,103.34,99.14,,,Visualizer
moment,91.499,7.73,-225.1,4.98,0.0,,104.0,99.47,,,Visualizer
moment,91.748,8.23,-225.1,5.34,0.0,,103.04,99.6,,,Visualizer
moment,91.998,8.24,-225.1,5.61,0.0,,101.45,99.93,,,Visualizer
moment,92.248,7.72,-225.1,5.73,0.0,,99.93,100.3,,,Visualizer
moment,92.498,7.48,-225.1,5.81,0.0,,99.02,100.57,,,Visualizer
moment,92.748,7.38,-225.1,5.9,0.0,,98.36,100.48,,,Visualizer
moment,92.998,7.3,-225.1,5.93,0.0,,98.18,100.37,,,Visualizer
moment,93.248,7.3,-225.1,6.02,0.0,,98.11,100.09,,,Visualizer
moment,93.498,7.31,-225.1,6.06,0.0,,98.32,99.87,,,Visualizer
moment,93.748,7.3,-225.1,6.07,0.0,,98.29,99.51,,,Visualizer
moment,93.998,7.29,-225.1,6.12,0.0,,98.54,99.39,,,Visualizer
moment,94.248,7.25,-225.1,6.12,0.0,,98.73,99.41,,,Visualizer
moment,94.498,7.22,-225.1,6.14,0.0,,98.87,99.41,,,Visualizer
moment,94.748,7.17,-225.1,6.17,0.0,,98.94,99.3,,,Visualizer
moment,94.998,7.17,-225.1,6.13,0.0,,99.09,99.26,,,Visualizer
moment,95.248,7.13,-225.1,6.15,0.0,,99.12,99.43,,,Visualizer
moment,95.5,7.1,-225.1,6.13,0.0,,99.27,99.36,,,Visualizer
moment,95.755,7.08,-225.1,6.11,0.0,,99.38,99.41,,,Visualizer
moment,95.999,7.07,-225.1,6.13,0.0,,99.49,99.46,,,Visualizer
moment,96.247,7.03,-225.1,6.08,0.0,,99.42,99.48,,,Visualizer
moment,96.498,7.0,-225.1,6.06,0.0,,99.56,99.54,,,Visualizer
moment,96.748,6.95,-225.1,6.07,0.0,,99.71,99.56,,,Visualizer
moment,96.998,6.92,-225.1,6.04,0.0,,99.82,99.71,,,Visualizer
moment,97.248,6.89,-225.1,6.05,0.0,,99.68,99.71,,,Visualizer
moment,97.498,6.86,-225.1,6.05,0.0,,99.89,99.66,,,Visualizer
moment,97.747,6.86,-225.1,6.0,0.0,,99.93,99.67,,,Visualizer
moment,97.998,6.82,-225.1,6.03,0.0,,100.12,99.78,,,Visualizer
moment,98.25,6.8,-225.1,5.98,0.0,,100.19,99.76,,,Visualizer
moment,98.5,6.79,-225.1,5.95,0.0,,100.3,99.78,,,Visualizer
moment,98.75,6.77,-225.1,5.97,0.0,,100.38,99.81,,,Visualizer
moment,99.0,6.75,-225.1,5.91,0.0,,100.3,99.83,,,Visualizer
moment,99.248,6.73,-225.1,5.92,0.0,,100.48,99.86,,,Visualizer
moment,99.5,6.7,-225.1,5.89,0.0,,100.6,99.9,,,Visualizer
moment,99.751,6.67,-225.1,5.86,0.0,,100.38,99.9,,,Visualizer
moment,100.0,6.64,-225.1,5.88,0.0,,100.52,99.9,,,Visualizer
moment,100.25,6.63,-225.1,5.83,0.0,,100.52,99.95,,,Visualizer
moment,100.5,6.63,-225.1,5.81,0.0,,100.56,100.01,,,Visualizer
moment,100.747,6.6,-225.1,5.83,0.0,,100.67,100.1,,,Visualizer
moment,100.998,6.58,-225.1,5.77,0.0,,100.71,100.2,,,Visualizer
moment,101.248,6.49,-225.1,5.66,0.0,,100.6,100.08,,,Visualizer
moment,101.498,6.38,-225.1,5.31,0.0,,100.71,100.19,,,Visualizer
moment,101.748,6.07,-225.1,4.69,0.0,,100.75,100.1,,,Visualizer
moment,101.997,5.61,-225.1,3.87,0.0,,100.67,100.28,,,Visualizer
moment,102.248,5.09,-225.1,3.04,0.0,,100.63,100.21,,,Visualizer
moment,102.498,4.67,-225.1,2.37,0.0,,100.78,100.22,,,Visualizer
moment,102.748,4.42,-225.1,1.84,0.0,,100.67,100.18,,,Visualizer
moment,103.0,4.25,-225.1,1.43,0.0,,100.71,100.24,,,Visualizer
moment,103.248,4.12,-225.1,1.11,0.0,,100.71,100.19,,,Visualizer
moment,103.498,4.02,-225.1,0.87,0.0,,100.67,100.22,,,Visualizer
moment,103.748,3.93,-225.1,0.67,0.0,,100.63,100.23,,,Visualizer
moment,103.998,3.86,-225.1,0.52,0.0,,100.63,100.19,,,Visualizer
moment,104.248,3.8,-225.1,0.41,0.0,,100.48,100.06,,,Visualizer
moment,104.498,3.76,-225.1,0.32,0.0,,100.63,100.07,,,Visualizer
moment,104.748,3.74,-225.1,0.25,0.0,,100.67,100.11,,,Visualizer
moment,104.998,3.71,-225.1,0.19,0.0,,100.6,100.14,,,Visualizer
moment,105.249,3.67,-225.1,0.15,0.0,,100.63,100.08,,,Visualizer
moment,105.499,3.65,-225.1,0.12,0.0,,100.56,100.05,,,Visualizer
moment,105.751,3.63,-225.1,0.09,0.0,,100.52,100.02,,,Visualizer
moment,105.997,3.61,-225.1,0.07,0.0,,100.6,100.08,,,Visualizer
moment,106.25,3.58,-225.1,0.05,0.0,,100.48,100.11,,,Visualizer
moment,106.498,3.57,-225.1,0.04,0.0,,100.52,100.02,,,Visualizer
moment,106.747,3.55,-225.1,0.03,0.0,,100.38,99.98,,,Visualizer
moment,106.998,3.52,-225.1,0.03,0.0,,100.52,100.02,,,Visualizer
moment,107.247,3.51,-225.1,0.02,0.0,,100.41,99.97,,,Visualizer
moment,107.497,3.49,-225.1,0.02,0.0,,100.38,100.04,,,Visualizer
moment,107.747,3.47,-225.1,0.01,0.0,,100.38,100.07,,,Visualizer
moment,107.997,3.46,-225.1,0.01,0.0,,100.48,100.0,,,Visualizer
moment,108.248,3.44,-225.1,0.01,0.0,,100.38,99.97,,,Visualizer
moment,108.497,3.43,-225.1,0.01,0.0,,100.52,99.99,,,Visualizer
moment,108.748,3.41,-225.1,0.0,0.0,,100.38,100.0,,,Visualizer
moment,109.0,3.39,-225.1,0.0,0.0,,100.41,99.97,,,Visualizer
moment,109.25,3.38,-225.1,0.0,0.0,,100.41,99.94,,,Visualizer
moment,109.5,3.37,-225.1,0.0,0.0,,100.48,99.9,,,Visualizer
moment,109.751,3.36,-225.1,0.0,0.0,,100.3,99.9,,,Visualizer
moment,109.998,3.34,-225.1,0.0,0.0,,100.48,99.82,,,Visualizer
moment,110.248,3.33,-225.1,0.0,0.0,,100.38,99.93,,,Visualizer
moment,110.498,3.32,-225.1,0.0,0.0,,100.48,99.92,,,Visualizer
moment,110.749,3.31,-225.1,0.0,0.0,,100.23,99.91,,,Visualizer
moment,110.999,3.29,-225.1,0.0,0.0,,100.38,99.95,,,Visualizer
moment,111.247,3.28,-225.1,0.0,0.0,,100.3,99.86,,,Visualizer
moment,111.497,3.28,-225.1,0.0,0.0,,100.3,99.92,,,Visualizer
moment,111.748,3.26,-225.1,0.0,0.0,,100.19,99.92,,,Visualizer
moment,111.998,3.25,-225.1,0.0,0.0,,100.23,99.99,,,Visualizer
moment,112.247,3.24,-225.1,0.0,0.0,,100.23,99.9,,,Visualizer
moment,112.498,3.23,-225.1,0.0,0.0,,100.38,99.93,,,Visualizer
moment,112.748,3.23,-225.1,0.0,0.0,,100.34,99.86,,,Visualizer
moment,112.997,3.22,-225.1,0.0,0.0,,100.19,99.81,,,Visualizer
moment,113.247,3.21,-225.1,0.0,0.0,,100.15,99.89,,,Visualizer
moment,113.5,3.2,-225.1,0.0,0.0,,100.23,99.81,,,Visualizer
moment,113.748,3.19,-225.1,0.0,0.0,,100.12,99.85,,,Visualizer
moment,113.998,3.18,-225.1,0.0,0.0,,100.19,99.82,,,Visualizer
moment,114.249,3.17,-225.1,0.0,0.0,,100.12,99.81,,,Visualizer
moment,114.498,3.16,-225.1,0.0,0.0,,100.3,99.86,,,Visualizer
moment,114.748,3.15,-225.1,0.0,0.0,,100.15,99.81,,,Visualizer
moment,114.998,3.15,-225.1,0.0,0.0,,100.15,99.72,,,Visualizer
moment,115.247,3.14,-225.1,0.0,0.0,,100.15,99.82,,,Visualizer
moment,115.498,3.13,-225.1,0.0,0.0,,100.04,99.85,,,Visualizer
moment,115.747,3.12,-225.1,0.0,0.0,,100.19,99.76,,,Visualizer
moment,115.997,3.12,-225.1,0.0,0.0,,100.08,99.74,,,Visualizer
moment,116.248,3.11,-225.1,0.0,0.0,,100.08,99.77,,,Visualizer
moment,116.498,3.1,-225.1,0.0,0.0,,100.15,99.75,,,Visualizer
moment,116.748,3.09,-225.1,0.0,0.0,,100.04,99.7,,,Visualizer
moment,116.998,3.09,-225.1,0.0,0.0,,100.0,99.82,,,Visualizer
moment,117.248,3.08,-225.1,0.0,0.0,,100.12,99.78,,,Visualizer
moment,117.498,3.08,-225.1,0.0,0.0,,100.04,99.74,,,Visualizer
moment,117.748,3.07,-225.1,0.0,0.0,,99.97,99.79,,,Visualizer
moment,117.998,3.06,-225.1,0.0,0.0,,100.08,99.67,,,Visualizer
moment,118.247,3.05,-225.1,0.0,0.0,,99.97,99.66,,,Visualizer
moment,118.498,3.05,-225.1,0.0,0.0,,99.89,99.71,,,Visualizer
moment,118.748,3.04,-225.1,0.0,0.0,,100.12,99.72,,,Visualizer
moment,118.998,3.03,-225.1,0.0,0.0,,99.97,99.75,,,Visualizer
moment,119.248,3.02,-225.1,0.0,0.0,,99.93,99.68,,,Visualizer
moment,119.5,3.02,-225.1,0.0,0.0,,99.97,99.68,,,Visualizer
moment,119.748,3.02,-225.1,0.0,0.0,,100.0,99.73,,,Visualizer
moment,119.998,3.01,-225.1,0.0,0.0,,100.04,99.71,,,Visualizer
moment,120.248,3.0,-225.1,0.0,0.0,,99.97,99.79,,,Visualizer
moment,120.498,2.99,-225.1,0.0,0.0,,99.89,99.74,,,Visualizer
moment,120.748,2.99,-225.1,0.0,0.0,,99.97,99.66,,,Visualizer
moment,120.998,2.98,-225.1,0.0,0.0,,99.97,99.66,,,Visualizer
moment,121.25,2.98,-225.1,0.0,0.0,,99.89,99.65,,,Visualizer
moment,121.497,2.97,-225.1,0.0,0.0,,99.82,99.69,,,Visualizer
moment,121.747,2.97,-225.1,0.0,0.0,,99.82,99.65,,,Visualizer
moment,121.998,2.96,-225.1,0.0,0.0,,99.93,99.69,,,Visualizer
moment,122.248,2.95,-225.1,0.0,0.0,,99.86,99.72,,,Visualizer
moment,122.498,2.95,-225.1,0.0,0.0,,99.82,99.77,,,Visualizer
moment,122.748,2.94,-225.1,0.0,0.0,,99.93,99.69,,,Visualizer
moment,122.998,2.94,-225.1,0.0,0.0,,99.86,99.62,,,Visualizer
moment,123.248,2.93,-225.1,0.0,0.0,,99.97,99.64,,,Visualizer
moment,123.498,2.92,-225.1,0.0,0.0,,99.89,99.7,,,Visualizer
moment,123.748,2.92,-225.1,0.0,0.0,,99.89,99.68,,,Visualizer
moment,124.0,2.92,-225.1,0.0,0.0,,99.71,99.6,,,Visualizer
moment,124.248,2.91,-225.1,0.0,0.0,,99.71,99.58,,,Visualizer
moment,124.5,2.91,-225.1,0.0,0.0,,99.79,99.62,,,Visualizer
moment,124.748,2.9,-225.1,0.0,0.0,,99.75,99.67,,,Visualizer
moment,124.998,2.89,-225.1,0.0,0.0,,99.75,99.61,,,Visualizer
moment,125.248,2.89,-225.1,0.0,0.0,,99.75,99.63,,,Visualizer
moment,125.498,2.88,-225.1,0.0,0.0,,99.75,99.67,,,Visualizer
moment,125.748,2.88,-225.1,0.0,0.0,,99.71,99.69,,,Visualizer
moment,125.998,2.87,-225.1,0.0,0.0,,99.79,99.67,,,Visualizer
moment,126.247,2.87,-225.1,0.0,0.0,,99.79,99.63,,,Visualizer
moment,126.498,2.87,-225.1,0.0,0.0,,99.79,99.58,,,Visualizer
moment,126.748,2.86,-225.1,0.0,0.0,,99.82,99.62,,,Visualizer
moment,126.998,2.86,-225.1,0.0,0.0,,99.86,99.68,,,Visualizer
moment,127.247,2.85,-225.1,0.0,0.0,,99.71,99.64,,,Visualizer
moment,127.498,2.85,-225.1,0.0,0.0,,99.79,99.62,,,Visualizer
moment,127.748,2.84,-225.1,0.0,0.0,,99.75,99.58,,,Visualizer
moment,127.998,2.84,-225.1,0.0,0.0,,99.68,99.58,,,Visualizer
moment,128.25,2.83,-225.1,0.0,0.0,,99.68,99.55,,,Visualizer
moment,128.504,2.83,-225.1,0.0,0.0,,99.75,99.59,,,Visualizer
moment,128.751,2.82,-225.1,0.0,0.0,,99.71,99.56,,,Visualizer
moment,129.0,2.82,-225.1,0.0,0.0,,99.82,99.58,,,Visualizer
moment,129.248,2.81,-225.1,0.0,0.0,,99.75,99.63,,,Visualizer
moment,129.5,2.8,-225.1,0.0,0.0,,99.64,99.59,,,Visualizer
moment,129.748,2.8,-225.1,0.0,0.0,,99.64,99.6,,,Visualizer
moment,129.998,2.8,-225.1,0.0,0.0,,99.79,99.63,,,Visualizer
moment,130.248,2.79,-225.1,0.0,0.0,,99.64,99.59,,,Visualizer
moment,130.498,2.78,-225.1,0.0,0.0,,99.79,99.58,,,Visualizer
moment,130.75,2.78,-225.1,0.0,0.0,,99.64,99.56,,,Visualizer
moment,130.997,2.77,-225.1,0.0,0.0,,99.71,99.57,,,Visualizer
moment,131.25,2.77,-225.1,0.0,0.0,,99.79,99.55,,,Visualizer
moment,131.498,2.77,-225.1,0.0,0.0,,99.79,99.65,,,Visualizer
moment,131.797,2.76,-225.1,0.0,0.0,,99.71,99.62,,,Visualizer
moment,131.997,2.76,-225.1,0.0,0.0,,99.71,99.6,,,Visualizer
moment,132.248,2.75,-225.1,0.0,0.0,,99.82,99.51,,,Visualizer
moment,132.497,2.75,-225.1,0.0,0.0,,99.86,99.52,,,Visualizer
moment,132.748,2.74,-225.1,0.0,0.0,,99.64,99.58,,,Visualizer
moment,132.998,2.74,-225.1,0.0,0.0,,99.82,99.53,,,Visualizer
moment,133.248,2.74,-225.1,0.0,0.0,,99.82,99.55,,,Visualizer
moment,133.498,2.73,-225.1,0.0,0.0,,99.79,99.63,,,Visualizer
moment,133.749,2.73,-225.1,0.0,0.0,,99.79,99.5,,,Visualizer
moment,133.998,2.72,-225.1,0.0,0.0,,99.86,99.56,,,Visualizer
moment,134.248,2.71,-225.1,0.0,0.0,,99.79,99.5,,,Visualizer
moment,134.499,2.71,-225.1,0.0,0.0,,99.71,99.57,,,Visualizer
moment,134.748,2.71,-225.1,0.0,0.0,,99.86,99.51,,,Visualizer
moment,134.998,2.7,-225.1,0.0,0.0,,99.68,99.53,,,Visualizer
moment,135.248,2.7,-225.1,0.0,0.0,,99.82,99.57,,,Visualizer
moment,135.498,2.69,-225.1,0.0,0.0,,99.86,99.57,,,Visualizer
moment,135.748,2.69,-225.1,0.0,0.0,,99.68,99.46,,,Visualizer
moment,135.998,2.68,-225.1,0.0,0.0,,99.82,99.46,,,Visualizer
moment,136.248,2.68,-225.1,0.0,0.0,,99.75,99.6,,,Visualizer
moment,136.497,2.68,-225.1,0.0,0.0,,99.79,99.57,,,Visualizer
moment,136.748,2.67,-225.1,0.0,0.0,,99.86,99.51,,,Visualizer
moment,136.997,2.67,-225.1,0.0,0.0,,99.79,99.6,,,Visualizer
moment,137.248,2.66,-225.1,0.0,0.0,,99.79,99.57,,,Visualizer
moment,137.498,2.66,-225.1,0.0,0.0,,99.82,99.52,,,Visualizer
moment,137.748,2.66,-225.1,0.0,0.0,,99.82,99.65,,,Visualizer
moment,137.998,2.65,-225.1,0.0,0.0,,99.86,99.64,,,Visualizer
moment,138.248,2.65,-225.1,0.0,0.0,,99.82,99.55,,,Visualizer
moment,138.498,2.64,-225.1,0.0,0.0,,99.75,99.59,,,Visualizer
moment,138.75,2.64,-225.1,0.0,0.0,,99.86,99.62,,,Visualizer
moment,139.0,2.64,-225.1,0.0,0.0,,99.93,99.57,,,Visualizer
moment,139.248,2.63,-225.1,0.0,0.0,,99.89,99.57,,,Visualizer
moment,139.498,2.63,-225.1,0.0,0.0,,99.86,99.51,,,Visualizer
moment,139.748,2.62,-225.1,0.0,0.0,,99.86,99.59,,,Visualizer
moment,139.998,2.62,-225.1,0.0,0.0,,99.79,99.58,,,Visualizer
moment,140.248,2.62,-225.1,0.0,0.0,,99.86,99.5,,,Visualizer
moment,140.498,2.61,-225.1,0.0,0.0,,99.79,99.6,,,Visualizer
moment,140.748,2.61,-225.1,0.0,0.0,,99.79,99.59,,,Visualizer
moment,140.997,2.61,-225.1,0.22,0.0,,99.75,99.53,,,Visualizer
moment,141.248,2.88,-225.1,1.22,0.0,,99.56,99.58,,,Visualizer
moment,141.498,3.35,-225.1,2.4,0.0,,98.62,99.58,,,Visualizer
moment,141.748,3.81,-225.1,3.31,0.0,,97.82,99.53,,,Visualizer
moment,141.998,4.39,-225.1,4.02,0.0,,98.07,99.62,,,Visualizer
moment,142.249,5.08,-225.1,4.6,0.0,,98.65,99.56,,,Visualizer
moment,142.498,6.04,-225.1,5.2,0.0,,100.08,99.45,,,Visualizer
moment,142.748,6.77,-225.1,5.15,0.0,,101.53,99.53,,,Visualizer
moment,142.998,6.7,-225.1,4.95,0.0,,103.0,99.42,,,Visualizer
moment,143.25,6.74,-225.1,5.04,0.0,,103.96,99.44,,,Visualizer
moment,143.5,7.2,-225.1,5.41,0.0,,103.42,99.61,,,Visualizer
moment,143.748,7.62,-225.1,5.77,0.0,,101.9,99.97,,,Visualizer
moment,143.998,7.66,-225.1,5.91,0.0,,100.15,100.25,,,Visualizer
moment,144.248,7.58,-225.1,5.94,0.0,,99.09,100.61,,,Visualizer
moment,144.498,7.51,-225.1,6.01,0.0,,98.54,100.72,,,Visualizer
moment,144.748,7.48,-225.1,6.02,0.0,,98.18,100.49,,,Visualizer
moment,144.998,7.46,-225.1,6.05,0.0,,98.07,100.32,,,Visualizer
moment,145.248,7.45,-225.1,6.09,0.0,,98.07,99.99,,,Visualizer
moment,145.498,7.46,-225.1,6.08,0.0,,98.14,99.77,,,Visualizer
moment,145.75,7.43,-225.1,6.13,0.0,,98.4,99.58,,,Visualizer
moment,145.999,7.43,-225.1,6.11,0.0,,98.58,99.39,,,Visualizer
moment,146.25,7.39,-225.1,6.12,0.0,,98.58,99.25,,,Visualizer
moment,146.5,7.33,-225.1,6.15,0.0,,98.76,99.37,,,Visualizer
moment,146.747,7.32,-225.1,6.14,0.0,,98.91,99.44,,,Visualizer
moment,146.998,7.29,-225.1,6.14,0.0,,99.02,99.37,,,Visualizer
moment,147.248,7.28,-225.1,6.16,0.0,,99.2,99.44,,,Visualizer
moment,147.499,7.27,-225.1,6.11,0.0,,99.31,99.42,,,Visualizer
moment,147.748,7.22,-225.1,6.12,0.0,,99.27,99.44,,,Visualizer
moment,147.998,7.2,-225.1,6.07,0.0,,99.45,99.53,,,Visualizer
moment,148.249,7.17,-225.1,6.07,0.0,,99.34,99.55,,,Visualizer
moment,148.498,7.13,-225.1,6.09,0.0,,99.6,99.57,,,Visualizer
moment,148.748,7.13,-225.1,6.06,0.0,,99.53,99.59,,,Visualizer
moment,149.0,7.09,-225.1,6.03,0.0,,99.79,99.69,,,Visualizer
moment,149.248,7.08,-225.1,6.04,0.0,,99.82,99.68,,,Visualizer
moment,149.498,7.14,-225.1,5.98,0.0,,100.0,99.65,,,Visualizer
moment,149.748,7.09,-225.1,6.0,0.0,,99.89,99.77,,,Visualizer
moment,149.998,7.07,-225.1,5.93,0.0,,100.12,99.75,,,Visualizer
moment,150.248,7.03,-225.1,5.92,0.0,,100.04,99.78,,,Visualizer
moment,150.498,6.99,-225.1,5.93,0.0,,100.0,99.76,,,Visualizer
moment,150.748,6.97,-225.1,5.88,0.0,,100.26,99.8,,,Visualizer
moment,150.998,6.95,-225.1,5.86,0.0,,100.34,99.91,,,Visualizer
moment,151.247,6.94,-225.1,5.87,0.0,,100.3,99.89,,,Visualizer
moment,151.497,6.92,-225.1,5.83,0.0,,100.45,99.86,,,Visualizer
moment,151.747,6.9,-225.1,5.86,0.0,,100.56,99.88,,,Visualizer
moment,151.998,6.88,-225.1,5.63,0.0,,100.56,99.97,,,Visualizer
moment,152.248,6.68,-225.1,5.32,0.0,,100.6,99.99,,,Visualizer
moment,152.498,6.55,-225.1,5.15,0.0,,100.56,99.97,,,Visualizer
moment,152.748,6.58,-225.1,5.01,0.0,,100.19,100.04,,,Visualizer
moment,152.997,6.46,-225.1,4.84,0.0,,98.87,100.12,,,Visualizer
moment,153.249,6.38,-225.1,4.76,0.0,,96.67,100.11,,,Visualizer
moment,153.498,6.42,-225.1,4.67,0.0,,94.49,100.11,,,Visualizer
moment,153.748,6.42,-225.1,4.59,0.0,,92.07,100.09,,,Visualizer
moment,153.998,6.43,-225.1,4.57,0.0,,89.45,99.94,,,Visualizer
moment,154.248,6.54,-225.1,4.56,0.0,,86.82,99.69,,,Visualizer
moment,154.498,6.6,-225.1,4.5,0.0,,84.45,99.35,,,Visualizer
moment,154.748,6.57,-225.1,4.49,0.0,,82.27,98.76,,,Visualizer
moment,154.997,6.6,-225.1,4.43,0.0,,80.33,98.18,,,Visualizer
moment,155.248,6.59,-225.1,4.43,0.0,,78.5,97.51,,,Visualizer
moment,155.498,6.62,-225.1,4.39,0.0,,76.89,96.63,,,Visualizer
moment,155.748,6.65,-225.1,4.42,0.0,,75.23,95.84,,,Visualizer
moment,155.998,6.73,-225.1,4.43,0.0,,73.85,95.05,,,Visualizer
moment,156.248,6.72,-225.1,4.37,0.0,,72.41,94.25,,,Visualizer
moment,156.497,6.7,-225.1,4.35,0.0,,71.26,93.44,,,Visualizer
moment,156.748,6.68,-225.1,4.35,0.0,,70.2,92.62,,,Visualizer
moment,156.998,6.69,-225.1,4.32,0.0,,69.29,91.93,,,Visualizer
moment,157.251,6.7,-225.1,4.39,0.0,,68.36,91.12,,,Visualizer
moment,157.498,6.79,-225.1,4.37,0.0,,67.55,90.35,,,Visualizer
moment,157.748,6.78,-225.1,4.33,0.0,,66.7,89.65,,,Visualizer
moment,157.998,6.74,-225.1,4.34,0.0,,65.98,88.96,,,Visualizer
moment,158.248,6.73,-225.1,4.31,0.0,,65.5,88.31,,,Visualizer
moment,158.498,6.74,-225.1,4.3,0.0,,64.94,87.67,,,Visualizer
moment,158.75,6.75,-225.1,4.33,0.0,,64.18,87.08,,,Visualizer
moment,159.0,6.83,-225.1,4.33,0.0,,63.65,86.47,,,Visualizer
moment,159.248,6.82,-225.1,4.35,0.0,,63.09,85.88,,,Visualizer
moment,159.503,6.77,-225.1,4.31,0.0,,62.69,85.32,,,Visualizer
moment,159.748,6.75,-225.1,4.29,0.0,,62.19,84.76,,,Visualizer
moment,159.998,6.75,-225.1,4.31,0.0,,61.96,84.31,,,Visualizer
moment,160.248,6.73,-225.1,4.28,0.0,,61.55,83.75,,,Visualizer
moment,160.498,6.8,-225.1,4.34,0.0,,61.09,83.27,,,Visualizer
moment,160.748,6.85,-225.1,4.34,0.0,,60.58,82.75,,,Visualizer
moment,160.998,6.8,-225.1,4.3,0.0,,60.45,82.35,,,Visualizer
moment,161.249,6.78,-225.1,4.3,0.0,,59.9,81.75,,,Visualizer
moment,161.496,6.76,-225.1,4.29,0.0,,59.77,81.2,,,Visualizer
moment,161.747,6.76,-225.1,4.27,0.0,,59.49,80.71,,,Visualizer
moment,161.997,6.75,-225.1,4.35,0.0,,59.22,80.27,,,Visualizer
moment,162.248,6.86,-225.1,4.32,0.0,,58.88,79.8,,,Visualizer
moment,162.498,6.82,-225.1,4.31,0.0,,58.64,79.36,,,Visualizer
moment,162.747,6.79,-225.1,4.31,0.0,,58.33,78.97,,,Visualizer
moment,162.997,6.79,-225.1,4.28,0.0,,58.16,78.48,,,Visualizer
moment,163.248,6.77,-225.1,4.29,0.0,,57.85,78.13,,,Visualizer
moment,163.497,6.77,-225.1,4.29,0.0,,57.71,77.65,,,Visualizer
moment,163.748,6.86,-225.1,4.32,0.0,,57.36,77.23,,,Visualizer
moment,163.998,6.86,-225.1,4.33,0.0,,57.15,76.87,,,Visualizer
moment,164.248,6.83,-225.1,4.29,0.0,,56.95,76.45,,,Visualizer
