information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.684,0.07,35.19,0.18,0.35,,101.6,94.23,,,Visualizer
moment,70.872,0.07,35.21,0.14,0.36,,101.39,94.28,,,Visualizer
moment,71.097,0.07,35.4,0.11,0.4,,101.46,94.23,,,Visualizer
moment,71.285,0.06,35.38,0.09,0.39,,101.57,94.23,,,Visualizer
moment,71.509,0.06,35.51,0.07,0.33,,101.71,94.3,,,Visualizer
moment,71.697,0.06,35.71,0.19,0.53,,101.57,94.29,,,Visualizer
moment,71.922,0.05,35.71,0.16,0.3,,101.46,94.28,,,Visualizer
moment,72.222,0.06,35.81,0.13,0.45,,101.35,94.3,,,Visualizer
moment,72.334,0.07,35.82,0.1,0.33,,101.46,94.35,,,Visualizer
moment,72.559,0.06,36.1,0.08,0.61,,101.68,94.32,,,Visualizer
moment,72.747,0.06,36.07,0.09,0.38,,101.64,94.38,,,Visualizer
moment,72.972,0.05,36.05,0.19,0.36,,101.75,94.35,,,Visualizer
moment,73.159,0.06,36.13,0.15,0.34,,101.57,94.37,,,Visualizer
moment,73.384,0.08,36.38,0.12,0.56,,101.39,94.35,,,Visualizer
moment,73.572,0.08,36.32,0.09,0.23,,101.6,94.35,,,Visualizer
moment,73.796,0.07,36.44,0.07,0.4,,101.82,94.42,,,Visualizer
moment,73.985,0.06,36.46,0.15,0.37,,101.86,94.41,,,Visualizer
moment,74.247,0.05,36.65,0.18,0.41,,101.79,94.36,,,Visualizer
moment,74.434,0.06,36.73,0.14,0.43,,101.53,94.41,,,Visualizer
moment,74.622,0.06,36.73,0.11,0.43,,101.64,94.42,,,Visualizer
moment,74.847,0.06,36.75,0.09,0.33,,101.71,94.4,,,Visualizer
moment,75.036,0.06,36.91,0.07,0.47,,101.75,94.35,,,Visualizer
moment,75.259,0.06,37.08,0.19,0.37,,101.93,94.4,,,Visualizer
moment,75.447,0.06,37.07,0.16,0.36,,101.68,94.46,,,Visualizer
moment,75.672,0.07,37.19,0.13,0.47,,101.68,94.47,,,Visualizer
moment,75.86,0.06,37.21,0.1,0.33,,101.71,94.42,,,Visualizer
moment,76.084,0.05,37.42,0.08,0.38,,101.71,94.46,,,Visualizer
moment,76.309,0.06,37.41,0.06,0.35,,101.86,94.51,,,Visualizer
moment,76.497,0.07,37.55,0.19,0.39,,101.79,94.5,,,Visualizer
moment,76.722,0.06,37.59,0.16,0.42,,101.75,94.51,,,Visualizer
moment,76.909,0.07,37.78,0.12,0.38,,101.64,94.54,,,Visualizer
moment,77.134,0.09,37.75,0.1,0.35,,101.68,94.49,,,Visualizer
moment,77.398,0.09,37.91,0.08,0.36,,101.71,94.52,,,Visualizer
moment,77.584,0.07,37.93,0.15,0.39,,101.79,94.49,,,Visualizer
moment,77.771,0.07,38.11,0.18,0.35,,101.82,94.54,,,Visualizer
moment,77.959,0.08,38.12,0.15,0.38,,101.68,94.58,,,Visualizer
moment,78.184,0.07,38.28,0.11,0.42,,101.75,94.52,,,Visualizer
moment,78.371,0.06,38.28,0.09,0.39,,101.71,94.55,,,Visualizer
moment,78.597,0.07,38.47,0.07,0.57,,101.93,94.52,,,Visualizer
moment,78.784,0.07,38.46,0.17,0.48,,102.08,94.6,,,Visualizer
moment,79.009,0.06,38.59,0.18,0.35,,101.89,94.6,,,Visualizer
moment,79.197,0.06,38.6,0.14,0.34,,101.68,94.65,,,Visualizer
moment,79.422,0.06,38.77,0.11,0.5,,101.75,94.69,,,Visualizer
moment,79.647,0.06,38.84,0.08,0.45,,101.89,94.71,,,Visualizer
moment,79.834,0.07,38.84,0.07,0.4,,102.0,94.7,,,Visualizer
moment,80.097,0.07,38.97,0.19,0.39,,102.0,94.72,,,Visualizer
moment,80.247,0.06,38.93,0.17,0.19,,101.82,94.74,,,Visualizer
moment,80.471,0.06,39.24,0.13,0.5,,101.79,94.77,,,Visualizer
moment,80.659,0.06,39.21,0.1,0.39,,101.82,94.78,,,Visualizer
moment,80.884,0.06,39.24,0.08,0.35,,101.86,94.79,,,Visualizer
moment,81.072,0.07,39.48,0.09,0.52,,102.08,94.77,,,Visualizer
moment,81.296,0.07,39.56,0.19,0.45,,101.96,94.74,,,Visualizer
moment,81.521,0.06,39.58,0.15,0.39,,101.86,94.87,,,Visualizer
moment,81.709,0.07,39.58,0.12,0.38,,101.82,94.85,,,Visualizer
moment,81.934,0.06,39.77,0.09,0.56,,101.82,94.85,,,Visualizer
moment,82.121,0.06,39.79,0.07,0.33,,101.86,94.9,,,Visualizer
moment,82.346,0.06,39.93,0.18,0.39,,102.0,94.84,,,Visualizer
moment,82.534,0.06,39.9,0.18,0.34,,101.89,94.86,,,Visualizer
moment,82.759,0.06,40.2,0.14,0.64,,101.79,94.96,,,Visualizer
moment,82.946,0.06,40.21,0.11,0.46,,101.89,94.92,,,Visualizer
moment,83.171,0.07,40.23,0.08,0.44,,102.0,94.93,,,Visualizer
moment,83.359,0.07,40.32,0.07,0.41,,102.08,94.95,,,Visualizer
moment,83.584,0.07,40.51,0.18,0.6,,102.19,94.89,,,Visualizer
moment,83.809,0.08,40.49,0.17,0.3,,102.0,94.91,,,Visualizer
moment,83.996,0.08,40.68,0.13,0.47,,101.93,94.93,,,Visualizer
moment,84.259,0.08,40.8,0.1,0.6,,102.04,94.97,,,Visualizer
moment,84.409,0.06,40.74,0.08,0.34,,101.96,94.93,,,Visualizer
moment,84.634,0.07,40.99,0.06,0.52,,101.96,94.93,,,Visualizer
moment,84.823,0.07,40.98,0.19,0.5,,102.08,94.96,,,Visualizer
moment,85.046,0.08,41.08,0.16,0.41,,101.89,94.94,,,Visualizer
moment,85.271,0.08,41.1,0.13,0.4,,101.89,94.96,,,Visualizer
moment,85.459,0.07,41.26,0.1,0.4,,102.0,95.0,,,Visualizer
moment,85.684,0.07,41.39,0.08,0.42,,102.08,94.98,,,Visualizer
moment,85.871,0.07,41.38,0.15,0.42,,102.19,94.97,,,Visualizer
moment,86.096,0.06,41.56,0.18,0.5,,102.04,95.0,,,Visualizer
moment,86.284,0.06,41.62,0.15,0.55,,101.86,94.96,,,Visualizer
moment,86.509,0.07,41.72,0.11,0.37,,101.93,95.05,,,Visualizer
moment,86.696,0.06,41.87,0.09,0.5,,101.93,94.99,,,Visualizer
moment,86.921,0.06,41.89,0.07,0.52,,102.11,94.99,,,Visualizer
moment,87.146,0.06,42.1,0.19,0.48,,102.04,95.04,,,Visualizer
moment,87.334,0.06,42.08,0.17,0.39,,102.04,95.09,,,Visualizer
moment,87.559,0.06,42.12,0.13,0.41,,101.93,95.14,,,Visualizer
moment,87.746,0.06,42.28,0.1,0.43,,101.93,95.11,,,Visualizer
moment,87.971,0.06,42.34,0.08,0.45,,102.04,95.04,,,Visualizer
moment,88.159,0.06,42.38,0.06,0.33,,102.26,95.08,,,Visualizer
moment,88.383,0.07,42.39,0.19,0.31,,102.19,95.09,,,Visualizer
moment,88.572,0.08,42.69,0.16,0.6,,102.04,95.13,,,Visualizer
moment,88.796,0.09,42.72,0.13,0.46,,102.04,95.11,,,Visualizer
moment,89.021,0.08,42.72,0.1,0.37,,102.04,95.08,,,Visualizer
moment,89.209,0.07,43.0,0.08,0.65,,102.15,95.12,,,Visualizer
moment,89.434,0.07,43.05,0.09,0.68,,102.19,95.16,,,Visualizer
moment,89.621,0.07,43.05,0.19,0.36,,102.19,95.18,,,Visualizer
moment,89.846,0.06,43.15,0.15,0.45,,102.11,95.2,,,Visualizer
moment,90.034,0.07,43.34,0.12,0.65,,102.08,95.18,,,Visualizer
moment,90.296,0.07,43.46,0.09,0.45,,102.15,95.2,,,Visualizer
moment,90.447,0.06,43.41,0.07,0.38,,102.22,95.2,,,Visualizer
moment,90.671,0.07,43.56,0.17,0.43,,102.3,95.18,,,Visualizer
moment,90.859,0.06,43.76,0.18,0.64,,102.26,95.25,,,Visualizer
moment,91.083,0.06,43.73,0.14,0.4,,102.19,95.2,,,Visualizer
moment,91.309,0.06,43.87,0.11,0.46,,102.04,95.23,,,Visualizer
moment,91.534,0.06,43.97,0.09,0.59,,102.3,95.26,,,Visualizer
moment,91.721,0.06,44.04,0.07,0.3,,102.3,95.31,,,Visualizer
moment,91.909,0.06,44.21,0.19,0.49,,102.33,95.31,,,Visualizer
moment,92.133,0.06,44.21,0.17,0.51,,102.22,95.3,,,Visualizer
moment,92.321,0.06,44.24,0.13,0.39,,102.19,95.37,,,Visualizer
moment,92.546,0.06,44.49,0.1,0.55,,102.26,95.38,,,Visualizer
moment,92.772,0.06,44.48,0.08,0.45,,102.26,95.35,,,Visualizer
moment,92.959,0.07,44.59,0.06,0.41,,102.33,95.36,,,Visualizer
moment,93.183,0.08,44.6,0.19,0.39,,102.41,95.44,,,Visualizer
moment,93.371,0.07,44.78,0.16,0.34,,102.22,95.41,,,Visualizer
moment,93.596,0.08,44.93,0.12,0.46,,102.3,95.39,,,Visualizer
moment,93.784,0.07,44.93,0.1,0.39,,102.41,95.34,,,Visualizer
moment,94.009,0.07,45.11,0.07,0.55,,102.3,95.39,,,Visualizer
moment,94.197,0.08,45.22,0.19,0.47,,102.44,95.5,,,Visualizer
moment,94.421,0.06,45.25,0.18,0.49,,102.37,95.46,,,Visualizer
moment,94.646,0.07,45.28,0.14,0.37,,102.26,95.46,,,Visualizer
moment,94.833,0.07,45.28,0.11,0.37,,102.33,95.52,,,Visualizer
moment,95.058,0.07,45.53,0.08,0.43,,102.41,95.57,,,Visualizer
moment,95.246,0.09,45.53,0.07,0.33,,102.48,95.52,,,Visualizer
moment,95.471,0.08,45.63,0.17,0.4,,102.48,95.51,,,Visualizer
moment,95.659,0.08,45.8,0.17,0.55,,102.37,95.55,,,Visualizer
moment,95.884,0.09,45.82,0.14,0.56,,102.3,95.57,,,Visualizer
moment,96.071,0.08,45.82,0.11,0.3,,102.3,95.51,,,Visualizer
moment,96.296,0.07,46.0,0.08,0.36,,102.52,95.57,,,Visualizer
moment,96.521,0.08,46.19,0.06,0.58,,102.52,95.58,,,Visualizer
moment,96.708,0.08,46.21,0.19,0.4,,102.59,95.61,,,Visualizer
moment,96.933,0.07,46.19,0.16,0.39,,102.48,95.65,,,Visualizer
moment,97.125,0.08,46.28,0.12,0.48,,102.52,95.62,,,Visualizer
moment,97.346,0.09,46.4,0.1,0.43,,102.41,95.65,,,Visualizer
moment,97.571,0.08,46.45,0.07,0.27,,102.55,95.61,,,Visualizer
moment,97.758,0.08,46.49,0.06,0.3,,102.55,95.66,,,Visualizer
moment,97.946,0.08,46.53,0.18,0.26,,102.52,95.74,,,Visualizer
moment,98.171,0.07,46.84,0.15,0.47,,102.52,95.79,,,Visualizer
moment,98.396,0.07,46.86,0.12,0.47,,102.44,95.78,,,Visualizer
moment,98.583,0.07,46.88,0.09,0.45,,102.52,95.81,,,Visualizer
moment,98.846,0.06,47.14,0.07,0.66,,102.59,95.82,,,Visualizer
moment,98.996,0.06,47.11,0.18,0.58,,102.44,95.86,,,Visualizer
moment,99.221,0.06,47.11,0.18,0.28,,102.37,95.92,,,Visualizer
moment,99.409,0.07,47.39,0.14,0.53,,102.44,95.88,,,Visualizer
moment,99.633,0.08,47.35,0.11,0.48,,102.48,95.88,,,Visualizer
moment,99.821,0.08,47.35,0.08,0.22,,102.44,95.92,,,Visualizer
moment,100.083,0.08,47.63,0.07,0.55,,102.55,95.96,,,Visualizer
moment,100.27,0.07,47.61,0.19,0.42,,102.48,96.06,,,Visualizer
moment,100.458,0.07,47.79,0.16,0.45,,102.55,96.11,,,Visualizer
moment,100.683,0.08,47.84,0.13,0.51,,102.33,96.04,,,Visualizer
moment,100.873,0.07,47.74,0.1,0.33,,102.41,95.96,,,Visualizer
moment,101.096,0.07,47.9,0.08,0.29,,102.48,96.04,,,Visualizer
moment,101.284,0.08,48.06,0.07,0.47,,102.7,96.13,,,Visualizer
moment,101.508,0.07,48.22,0.19,0.49,,102.66,96.16,,,Visualizer
moment,101.733,0.07,48.23,0.15,0.41,,102.52,96.13,,,Visualizer
moment,101.921,0.07,48.27,0.12,0.43,,102.62,96.19,,,Visualizer
moment,102.145,0.06,48.42,0.09,0.55,,102.48,96.17,,,Visualizer
moment,102.333,0.06,48.6,0.07,0.57,,102.55,96.2,,,Visualizer
moment,102.558,0.06,48.72,0.19,0.53,,102.66,96.23,,,Visualizer
moment,102.746,0.06,48.71,0.17,0.5,,102.59,96.25,,,Visualizer
moment,102.97,0.08,48.87,0.14,0.47,,102.59,96.31,,,Visualizer
moment,103.158,0.07,48.89,0.24,0.47,,102.59,96.29,,,Visualizer
moment,103.383,0.06,48.93,0.22,0.34,,102.59,96.35,,,Visualizer
moment,103.571,0.06,49.11,0.3,0.41,,102.52,96.36,,,Visualizer
moment,103.795,0.07,49.27,0.37,0.48,,102.41,96.36,,,Visualizer
moment,104.021,0.06,49.31,0.44,0.45,,102.41,96.35,,,Visualizer
moment,104.208,0.05,49.47,0.47,0.59,,102.22,96.36,,,Visualizer
moment,104.433,0.06,49.5,0.55,0.42,,102.08,96.42,,,Visualizer
moment,104.621,0.06,49.59,0.6,0.48,,101.93,96.44,,,Visualizer
moment,104.845,0.06,49.67,0.65,0.41,,101.82,96.47,,,Visualizer
moment,105.034,0.06,49.69,0.68,0.4,,101.64,96.37,,,Visualizer
moment,105.258,0.06,49.88,0.79,0.46,,101.49,96.43,,,Visualizer
moment,105.446,0.06,49.88,0.82,0.4,,101.46,96.49,,,Visualizer
moment,105.67,0.05,50.08,0.9,0.44,,101.28,96.48,,,Visualizer
moment,105.896,0.05,50.1,0.95,0.45,,101.17,96.48,,,Visualizer
moment,106.083,0.05,50.1,0.99,0.3,,101.09,96.54,,,Visualizer
moment,106.308,0.05,50.26,1.07,0.4,,100.81,96.48,,,Visualizer
moment,106.496,0.05,50.33,1.14,0.44,,100.88,96.49,,,Visualizer
moment,106.721,0.05,50.3,1.2,0.21,,100.66,96.59,,,Visualizer
moment,106.908,0.05,50.3,1.25,0.2,,100.66,96.63,,,Visualizer
moment,107.133,0.05,50.52,1.3,0.44,,100.48,96.65,,,Visualizer
moment,107.321,0.05,50.5,1.51,0.25,,100.27,96.57,,,Visualizer
moment,107.546,0.05,50.51,1.48,0.19,,100.23,96.58,,,Visualizer
moment,107.771,0.05,50.51,1.52,0.22,,100.12,96.65,,,Visualizer
moment,107.958,0.05,50.6,1.56,0.22,,99.73,96.69,,,Visualizer
moment,108.183,0.05,50.71,1.61,0.21,,99.38,96.77,,,Visualizer
moment,108.408,0.04,50.72,1.67,0.22,,99.12,96.75,,,Visualizer
moment,108.595,0.05,50.72,1.72,0.22,,98.84,96.69,,,Visualizer
moment,108.783,0.05,50.82,1.76,0.33,,98.35,96.72,,,Visualizer
moment,109.008,0.05,50.92,1.81,0.22,,97.71,96.77,,,Visualizer
moment,109.233,0.05,50.91,1.9,0.21,,97.12,96.79,,,Visualizer
moment,109.42,0.05,50.91,1.93,0.2,,96.57,96.75,,,Visualizer
moment,109.646,0.05,51.11,2.04,0.42,,96.01,96.73,,,Visualizer
moment,109.833,0.05,51.11,2.09,0.17,,95.43,96.77,,,Visualizer
moment,110.058,0.04,51.14,2.12,0.24,,94.74,96.77,,,Visualizer
moment,110.246,0.05,51.33,2.21,0.45,,93.89,96.76,,,Visualizer
moment,110.47,0.05,51.44,2.26,0.36,,93.11,96.84,,,Visualizer
moment,110.658,0.05,51.43,2.29,0.34,,92.23,96.83,,,Visualizer
moment,110.883,0.05,51.66,2.51,0.57,,91.26,96.9,,,Visualizer
moment,111.071,0.05,51.65,2.47,0.53,,90.33,96.91,,,Visualizer
moment,111.295,0.05,51.66,2.46,0.35,,89.14,96.83,,,Visualizer
moment,111.52,0.04,51.91,2.65,0.5,,88.31,96.87,,,Visualizer
moment,111.708,0.04,51.93,2.64,0.52,,87.13,96.87,,,Visualizer
moment,111.933,0.05,52.16,2.64,0.52,,86.16,96.86,,,Visualizer
moment,112.121,0.05,52.25,2.73,0.63,,85.05,96.94,,,Visualizer
moment,112.345,0.05,52.22,2.78,0.41,,84.11,96.92,,,Visualizer
moment,112.533,0.05,52.49,2.77,0.61,,83.21,96.85,,,Visualizer
moment,112.758,0.05,52.65,2.81,0.69,,82.47,96.82,,,Visualizer
moment,112.946,0.05,52.64,2.85,0.5,,81.7,96.87,,,Visualizer
moment,113.17,0.05,52.75,2.93,0.52,,80.99,96.88,,,Visualizer
moment,113.395,0.05,52.9,2.91,0.51,,80.48,96.83,,,Visualizer
moment,113.583,0.05,53.0,2.93,0.57,,80.09,96.77,,,Visualizer
moment,113.808,0.05,53.17,2.98,0.55,,79.71,96.84,,,Visualizer
moment,113.996,0.05,53.2,2.94,0.58,,79.68,96.89,,,Visualizer
moment,114.22,0.05,53.42,2.99,0.52,,79.42,96.85,,,Visualizer
moment,114.408,0.05,53.52,2.92,0.58,,79.32,96.73,,,Visualizer
moment,114.633,0.05,53.54,3.06,0.57,,79.36,96.71,,,Visualizer
moment,114.858,0.05,53.72,2.95,0.55,,79.42,96.57,,,Visualizer
moment,115.083,0.05,53.76,3.04,0.58,,79.42,96.47,,,Visualizer
moment,115.27,0.05,53.9,2.97,0.5,,79.42,96.33,,,Visualizer
moment,115.458,0.05,54.07,2.99,0.58,,79.42,96.13,,,Visualizer
moment,115.682,0.05,54.31,2.99,0.63,,79.48,96.0,,,Visualizer
moment,115.87,0.05,54.27,2.96,0.55,,79.55,95.75,,,Visualizer
moment,116.171,0.05,54.49,3.04,0.62,,79.45,95.37,,,Visualizer
moment,116.283,0.05,54.5,2.99,0.61,,79.55,95.0,,,Visualizer
moment,116.508,0.05,54.71,2.98,0.53,,79.58,94.76,,,Visualizer
moment,116.733,0.05,54.86,3.04,0.7,,79.52,94.43,,,Visualizer
moment,116.92,0.05,55.07,2.99,0.72,,79.42,94.12,,,Visualizer
moment,117.145,0.05,55.1,3.04,0.64,,79.52,93.89,,,Visualizer
moment,117.334,0.05,55.33,2.98,0.85,,79.36,93.59,,,Visualizer
moment,117.558,0.05,55.67,3.03,0.87,,79.2,93.33,,,Visualizer
moment,117.746,0.05,55.7,2.98,0.88,,79.1,93.06,,,Visualizer
moment,117.97,0.05,56.02,3.02,1.0,,79.04,92.87,,,Visualizer
moment,118.161,0.05,56.32,2.96,1.28,,78.84,92.63,,,Visualizer
moment,118.383,0.05,56.65,3.06,1.21,,78.65,92.39,,,Visualizer
moment,118.608,0.05,56.93,2.96,1.32,,78.75,92.22,,,Visualizer
moment,118.795,0.05,57.19,3.02,1.36,,78.55,92.0,,,Visualizer
moment,119.02,0.05,57.56,3.0,1.57,,78.49,91.83,,,Visualizer
moment,119.208,0.05,57.87,2.98,1.59,,78.36,91.62,,,Visualizer
moment,119.47,0.05,58.37,3.04,1.66,,78.3,91.41,,,Visualizer
moment,119.621,0.05,58.76,2.98,1.81,,78.14,91.23,,,Visualizer
moment,119.845,0.05,59.15,3.02,1.82,,78.11,91.06,,,Visualizer
moment,120.07,0.05,59.7,3.05,1.92,,77.98,90.92,,,Visualizer
moment,120.257,0.05,59.84,3.04,1.82,,78.04,90.72,,,Visualizer
moment,120.482,0.05,60.46,2.97,1.97,,77.91,90.55,,,Visualizer
moment,120.67,0.05,60.83,3.01,1.96,,77.82,90.35,,,Visualizer
moment,120.895,0.05,61.2,3.02,1.96,,77.75,90.15,,,Visualizer
moment,121.082,0.05,61.63,3.02,2.02,,77.79,89.96,,,Visualizer
moment,121.345,0.05,62.27,2.97,2.09,,77.69,89.84,,,Visualizer
moment,121.496,0.05,62.46,2.99,2.1,,77.75,89.64,,,Visualizer
moment,121.72,0.05,63.1,2.94,2.2,,77.69,89.43,,,Visualizer
moment,121.908,0.05,63.48,2.98,2.11,,77.62,89.29,,,Visualizer
moment,122.133,0.05,63.93,3.02,2.24,,77.59,89.16,,,Visualizer
moment,122.357,0.05,64.36,2.97,2.19,,77.59,88.96,,,Visualizer
moment,122.545,0.05,64.86,3.0,2.32,,77.62,88.78,,,Visualizer
moment,122.77,0.05,65.5,3.0,2.33,,77.66,88.64,,,Visualizer
moment,122.957,0.05,65.73,3.0,2.36,,77.66,88.53,,,Visualizer
moment,123.182,0.05,66.46,3.01,2.37,,77.82,88.32,,,Visualizer
moment,123.37,0.05,66.91,3.02,2.46,,77.85,88.12,,,Visualizer
moment,123.595,0.06,67.34,2.96,2.39,,78.01,87.99,,,Visualizer
moment,123.82,0.06,67.89,2.98,2.51,,78.01,87.94,,,Visualizer
moment,124.007,0.06,68.63,2.93,2.53,,78.11,87.78,,,Visualizer
moment,124.232,0.06,69.1,2.97,2.52,,78.23,87.6,,,Visualizer
moment,124.42,0.05,69.4,2.95,2.61,,78.36,87.51,,,Visualizer
moment,124.645,0.06,70.17,3.04,2.7,,78.55,87.45,,,Visualizer
moment,124.836,0.06,70.72,2.99,2.72,,78.65,87.26,,,Visualizer
moment,125.057,0.07,71.29,3.04,2.79,,78.94,87.15,,,Visualizer
moment,125.245,0.06,71.85,2.99,2.88,,79.04,87.07,,,Visualizer
moment,125.508,0.07,72.69,3.01,2.94,,79.32,86.91,,,Visualizer
moment,125.695,0.07,73.27,2.95,2.96,,79.48,86.83,,,Visualizer
moment,125.884,0.06,73.9,2.97,3.01,,79.55,86.77,,,Visualizer
moment,126.108,0.06,74.47,2.92,3.04,,79.84,86.72,,,Visualizer
moment,126.295,0.06,75.12,2.95,3.09,,79.87,86.59,,,Visualizer
moment,126.52,0.06,75.7,2.94,3.16,,79.93,86.52,,,Visualizer
moment,126.708,0.06,76.35,2.96,3.23,,80.09,86.37,,,Visualizer
moment,126.934,0.07,77.25,2.98,3.18,,80.22,86.29,,,Visualizer
