information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.599,0.62,36.7,0.12,0.65,,93.53,88.6,,,Visualizer
moment,70.824,0.55,36.7,0.09,0.46,,93.8,88.48,,,Visualizer
moment,71.049,0.51,36.9,0.07,0.37,,94.41,88.52,,,Visualizer
moment,71.229,0.5,37.1,0.18,0.55,,94.79,88.61,,,Visualizer
moment,71.456,0.53,37.1,0.17,0.55,,95.0,88.5,,,Visualizer
moment,71.634,0.66,37.3,0.13,0.55,,94.75,88.51,,,Visualizer
moment,71.86,0.7,37.3,0.1,0.55,,94.72,88.43,,,Visualizer
moment,72.085,0.61,37.4,0.08,0.65,,94.86,88.43,,,Visualizer
moment,72.264,0.56,37.6,0.17,0.46,,95.13,88.43,,,Visualizer
moment,72.489,0.53,37.6,0.21,0.46,,95.06,88.45,,,Visualizer
moment,72.716,0.54,37.8,0.3,0.46,,94.96,88.49,,,Visualizer
moment,72.896,0.55,37.8,0.24,0.46,,94.72,88.49,,,Visualizer
moment,73.124,0.51,38.0,0.19,0.55,,94.59,88.47,,,Visualizer
moment,73.299,0.49,38.1,0.15,0.46,,95.06,88.41,,,Visualizer
moment,73.524,0.5,38.3,0.12,0.65,,95.37,88.48,,,Visualizer
moment,73.752,0.51,38.3,0.09,0.46,,95.85,88.47,,,Visualizer
moment,73.929,0.5,38.3,0.2,0.46,,95.96,88.47,,,Visualizer
moment,74.159,0.51,38.6,0.17,0.55,,95.79,88.47,,,Visualizer
moment,74.38,0.57,38.5,0.14,0.46,,95.61,88.44,,,Visualizer
moment,74.56,0.6,38.6,0.1,0.37,,95.34,88.46,,,Visualizer
moment,74.785,0.59,38.8,0.08,0.46,,95.41,88.47,,,Visualizer
moment,75.011,0.58,38.9,0.16,0.46,,95.44,88.5,,,Visualizer
moment,75.19,0.56,38.9,0.18,0.28,,95.44,88.46,,,Visualizer
moment,75.415,0.63,39.1,0.14,0.55,,95.27,88.51,,,Visualizer
moment,75.594,0.66,39.2,0.11,0.55,,95.03,88.47,,,Visualizer
moment,75.819,0.65,39.2,0.09,0.37,,94.89,88.42,,,Visualizer
moment,76.044,0.57,39.3,0.07,0.37,,95.2,88.44,,,Visualizer
moment,76.224,0.56,39.4,0.19,0.46,,95.3,88.51,,,Visualizer
moment,76.449,0.57,39.7,0.15,0.55,,95.2,88.53,,,Visualizer
moment,76.674,0.69,39.7,0.12,0.46,,94.93,88.42,,,Visualizer
moment,76.854,0.67,39.9,0.09,0.65,,94.72,88.49,,,Visualizer
moment,77.08,0.58,39.9,0.07,0.55,,94.48,88.39,,,Visualizer
moment,77.26,0.57,39.9,0.17,0.46,,94.65,88.38,,,Visualizer
moment,77.484,0.52,40.0,0.17,0.28,,94.55,88.42,,,Visualizer
moment,77.709,0.49,40.2,0.13,0.46,,94.52,88.46,,,Visualizer
moment,77.89,0.54,40.2,0.1,0.46,,94.31,88.45,,,Visualizer
moment,78.114,0.53,40.4,0.08,0.46,,94.59,88.4,,,Visualizer
moment,78.341,0.53,40.6,0.14,0.65,,94.93,88.41,,,Visualizer
moment,78.519,0.51,40.6,0.18,0.55,,95.27,88.46,,,Visualizer
moment,78.744,0.46,40.7,0.15,0.46,,95.34,88.47,,,Visualizer
moment,78.924,0.51,40.8,0.11,0.55,,95.17,88.46,,,Visualizer
moment,79.152,0.52,40.9,0.09,0.55,,95.27,88.42,,,Visualizer
moment,79.375,0.51,41.1,0.07,0.65,,95.82,88.46,,,Visualizer
moment,79.554,0.51,41.1,0.18,0.46,,96.27,88.46,,,Visualizer
moment,79.779,0.48,41.3,0.16,0.65,,96.3,88.48,,,Visualizer
moment,80.004,0.49,41.4,0.13,0.55,,96.16,88.48,,,Visualizer
moment,80.184,0.48,41.6,0.1,0.65,,96.2,88.57,,,Visualizer
moment,80.454,0.49,41.7,0.08,0.55,,96.47,88.6,,,Visualizer
moment,80.589,0.49,41.8,0.16,0.65,,96.86,88.56,,,Visualizer
moment,80.814,0.44,41.9,0.18,0.55,,96.82,88.55,,,Visualizer
moment,81.04,0.42,42.1,0.14,0.65,,96.47,88.55,,,Visualizer
moment,81.219,0.46,42.1,0.11,0.46,,96.51,88.56,,,Visualizer
moment,81.444,0.55,42.3,0.09,0.65,,96.82,88.55,,,Visualizer
moment,81.714,0.58,42.4,0.07,0.55,,97.13,88.63,,,Visualizer
moment,81.849,0.57,42.6,0.18,0.74,,97.38,88.57,,,Visualizer
moment,82.074,0.5,42.7,0.15,0.65,,97.13,88.57,,,Visualizer
moment,82.254,0.47,42.7,0.12,0.55,,96.89,88.6,,,Visualizer
moment,82.48,0.5,42.8,0.09,0.65,,97.13,88.57,,,Visualizer
moment,82.706,0.52,43.0,0.07,0.55,,97.27,88.6,,,Visualizer
moment,82.884,0.48,43.1,0.19,0.46,,97.73,88.57,,,Visualizer
moment,83.109,0.52,43.3,0.16,0.55,,97.59,88.54,,,Visualizer
moment,83.334,0.59,43.3,0.13,0.55,,97.2,88.51,,,Visualizer
moment,83.514,0.5,43.5,0.1,0.65,,97.34,88.56,,,Visualizer
moment,83.739,0.45,43.6,0.08,0.65,,97.38,88.56,,,Visualizer
moment,83.92,0.46,43.6,0.13,0.46,,97.73,88.6,,,Visualizer
moment,84.146,0.43,44.0,0.18,0.65,,97.73,88.58,,,Visualizer
moment,84.369,0.41,44.0,0.15,0.65,,97.41,88.54,,,Visualizer
moment,84.549,0.43,44.1,0.11,0.65,,97.27,88.65,,,Visualizer
moment,84.775,0.43,44.2,0.09,0.55,,97.34,88.64,,,Visualizer
moment,85.001,0.48,44.4,0.07,0.74,,97.41,88.62,,,Visualizer
moment,85.18,0.56,44.4,0.18,0.55,,97.55,88.65,,,Visualizer
moment,85.405,0.54,44.5,0.16,0.46,,97.27,88.64,,,Visualizer
moment,85.584,0.51,44.7,0.13,0.55,,97.1,88.58,,,Visualizer
moment,85.809,0.49,44.8,0.1,0.55,,97.1,88.55,,,Visualizer
moment,86.034,0.51,44.9,0.08,0.46,,97.41,88.57,,,Visualizer
moment,86.214,0.48,45.0,0.14,0.55,,97.83,88.61,,,Visualizer
moment,86.439,0.44,45.1,0.18,0.55,,97.87,88.67,,,Visualizer
moment,86.665,0.47,45.3,0.14,0.55,,97.69,88.61,,,Visualizer
moment,86.844,0.55,45.4,0.11,0.55,,97.83,88.61,,,Visualizer
moment,87.069,0.65,45.5,0.09,0.55,,98.15,88.64,,,Visualizer
moment,87.295,0.6,45.8,0.07,0.74,,98.36,88.66,,,Visualizer
moment,87.475,0.58,45.8,0.18,0.65,,98.57,88.61,,,Visualizer
moment,87.7,0.57,45.9,0.16,0.65,,98.5,88.73,,,Visualizer
moment,87.879,0.58,46.1,0.12,0.65,,98.54,88.7,,,Visualizer
moment,88.105,0.57,46.3,0.1,0.65,,98.64,88.65,,,Visualizer
moment,88.33,0.57,46.3,0.08,0.65,,98.92,88.67,,,Visualizer
moment,88.509,0.56,46.5,0.16,0.65,,99.1,88.66,,,Visualizer
moment,88.734,0.51,46.5,0.17,0.55,,98.92,88.71,,,Visualizer
moment,88.96,0.52,46.7,0.14,0.55,,98.99,88.68,,,Visualizer
moment,89.14,0.53,46.9,0.11,0.55,,99.06,88.76,,,Visualizer
moment,89.41,0.56,47.0,0.08,0.65,,99.2,88.73,,,Visualizer
moment,89.547,0.57,47.0,0.1,0.46,,99.42,88.64,,,Visualizer
moment,89.769,0.59,47.2,0.18,0.65,,99.35,88.7,,,Visualizer
moment,89.998,0.6,47.4,0.15,0.65,,99.35,88.71,,,Visualizer
moment,90.175,0.56,47.5,0.12,0.74,,99.45,88.76,,,Visualizer
moment,90.4,0.56,47.5,0.09,0.46,,99.56,88.72,,,Visualizer
moment,90.579,0.54,47.7,0.07,0.65,,99.7,88.73,,,Visualizer
moment,90.805,0.52,48.0,0.18,0.74,,99.67,88.78,,,Visualizer
moment,91.031,0.48,48.0,0.17,0.74,,99.56,88.76,,,Visualizer
moment,91.255,0.48,48.0,0.13,0.46,,99.49,88.83,,,Visualizer
moment,91.434,0.49,48.3,0.1,0.74,,99.42,88.8,,,Visualizer
moment,91.66,0.53,48.3,0.08,0.55,,99.45,88.77,,,Visualizer
moment,91.839,0.5,48.5,0.15,0.65,,99.63,88.78,,,Visualizer
moment,92.064,0.45,48.6,0.18,0.55,,99.67,88.86,,,Visualizer
moment,92.29,0.49,48.8,0.14,0.74,,99.42,88.9,,,Visualizer
moment,92.469,0.57,48.9,0.11,0.55,,99.56,88.89,,,Visualizer
moment,92.699,0.57,49.0,0.09,0.65,,99.52,88.9,,,Visualizer
moment,92.874,0.61,49.0,0.07,0.46,,99.63,88.94,,,Visualizer
moment,93.104,0.6,49.3,0.18,0.65,,99.28,88.86,,,Visualizer
moment,93.325,0.59,49.4,0.16,0.55,,98.99,88.87,,,Visualizer
moment,93.504,0.51,49.5,0.13,0.65,,98.57,88.92,,,Visualizer
moment,93.73,0.44,49.5,0.1,0.46,,98.15,89.0,,,Visualizer
moment,93.956,0.39,49.7,0.08,0.65,,97.69,89.04,,,Visualizer
moment,94.134,0.35,49.7,0.18,0.37,,97.38,89.02,,,Visualizer
moment,94.36,0.28,50.0,0.18,0.55,,97.0,88.95,,,Visualizer
moment,94.539,0.25,50.0,0.14,0.55,,96.44,89.05,,,Visualizer
moment,94.764,0.24,50.1,0.11,0.55,,96.16,89.08,,,Visualizer
moment,94.989,0.2,50.2,0.08,0.46,,95.85,89.07,,,Visualizer
moment,95.169,0.15,50.2,0.07,0.46,,95.61,89.05,,,Visualizer
moment,95.398,0.13,50.2,0.18,0.37,,95.3,89.11,,,Visualizer
moment,95.621,0.14,50.3,0.17,0.28,,94.93,89.07,,,Visualizer
moment,95.799,0.15,50.3,0.13,0.18,,94.72,89.1,,,Visualizer
moment,96.027,0.13,50.4,0.1,0.28,,94.55,89.06,,,Visualizer
moment,96.204,0.12,50.4,0.08,0.18,,94.41,89.1,,,Visualizer
moment,96.43,0.12,50.5,0.08,0.28,,94.14,89.09,,,Visualizer
moment,96.655,0.1,50.7,0.19,0.37,,93.91,89.07,,,Visualizer
moment,96.834,0.09,50.9,0.16,0.55,,93.87,89.1,,,Visualizer
moment,97.104,0.08,50.9,0.12,0.46,,93.63,89.21,,,Visualizer
moment,97.284,0.07,50.8,0.09,0.37,,93.43,89.12,,,Visualizer
moment,97.465,0.06,50.8,0.07,0.28,,93.4,89.1,,,Visualizer
moment,97.69,0.04,51.0,0.06,0.28,,93.16,89.15,,,Visualizer
moment,97.915,0.04,51.0,0.18,0.09,,93.06,89.11,,,Visualizer
moment,98.094,0.03,51.0,0.16,0.09,,92.89,89.07,,,Visualizer
moment,98.364,0.02,51.0,0.12,0.18,,92.82,89.12,,,Visualizer
moment,98.499,0.02,51.0,0.09,0.18,,92.59,89.15,,,Visualizer
moment,98.726,0.05,51.0,0.22,0.09,,92.49,89.11,,,Visualizer
moment,98.953,0.07,51.0,0.22,0.0,,92.49,89.12,,,Visualizer
moment,99.13,0.05,51.0,0.17,0.0,,92.42,89.14,,,Visualizer
moment,99.355,0.02,51.0,0.14,0.0,,92.32,89.05,,,Visualizer
moment,99.625,0.02,51.0,0.11,0.0,,92.19,89.12,,,Visualizer
moment,99.759,0.01,51.1,0.08,0.09,,92.29,89.24,,,Visualizer
moment,99.984,0.01,51.1,0.06,0.09,,92.09,89.19,,,Visualizer
moment,100.164,0.02,51.3,0.21,0.28,,92.05,89.1,,,Visualizer
moment,100.391,0.05,51.3,0.2,0.28,,92.05,89.14,,,Visualizer
moment,100.615,0.06,51.3,0.15,0.28,,92.02,89.15,,,Visualizer
moment,100.795,0.06,51.3,0.12,0.28,,91.82,89.08,,,Visualizer
moment,101.019,0.07,51.4,0.09,0.28,,91.85,89.1,,,Visualizer
moment,101.246,0.14,51.4,0.07,0.09,,91.72,89.06,,,Visualizer
moment,101.424,0.34,51.5,0.06,0.18,,91.79,88.99,,,Visualizer
moment,101.65,0.37,51.6,0.18,0.28,,91.62,89.01,,,Visualizer
moment,101.829,0.3,51.6,0.19,0.28,,91.52,89.08,,,Visualizer
moment,102.058,0.28,51.6,0.16,0.18,,91.52,89.01,,,Visualizer
moment,102.281,0.29,51.8,0.12,0.37,,91.85,89.06,,,Visualizer
moment,102.459,0.33,51.8,0.09,0.28,,92.52,89.11,,,Visualizer
moment,102.685,0.35,51.9,0.21,0.28,,92.79,89.07,,,Visualizer
moment,102.91,0.32,52.0,0.34,0.37,,92.69,89.07,,,Visualizer
moment,103.09,0.34,52.1,0.28,0.46,,92.72,89.06,,,Visualizer
moment,103.314,0.35,52.1,0.22,0.28,,92.62,89.06,,,Visualizer
moment,103.494,0.36,52.1,0.33,0.28,,92.79,89.05,,,Visualizer
moment,103.72,0.44,52.3,0.29,0.46,,93.26,89.02,,,Visualizer
moment,103.948,0.48,52.4,0.48,0.37,,93.77,89.02,,,Visualizer
moment,104.124,0.43,52.5,0.4,0.37,,94.11,89.04,,,Visualizer
moment,104.35,0.44,52.6,0.49,0.46,,94.55,88.99,,,Visualizer
moment,104.575,0.43,52.8,0.67,0.65,,94.89,89.05,,,Visualizer
moment,104.754,0.42,52.9,0.59,0.55,,95.17,88.97,,,Visualizer
moment,104.98,0.49,52.9,0.74,0.46,,95.37,89.04,,,Visualizer
moment,105.159,0.45,53.1,0.77,0.55,,95.68,89.01,,,Visualizer
moment,105.385,0.44,53.1,0.89,0.55,,95.79,88.98,,,Visualizer
moment,105.609,0.51,53.4,0.97,0.55,,96.02,89.0,,,Visualizer
moment,105.789,0.52,53.4,0.96,0.46,,96.16,88.97,,,Visualizer
moment,106.014,0.57,53.3,1.07,0.37,,96.58,88.94,,,Visualizer
moment,106.241,0.62,53.4,1.12,0.28,,96.71,88.94,,,Visualizer
moment,106.42,0.61,53.8,1.17,0.65,,96.96,88.93,,,Visualizer
moment,106.644,0.58,53.8,1.18,0.46,,97.2,88.95,,,Visualizer
moment,106.824,0.6,54.0,1.27,0.55,,97.24,88.98,,,Visualizer
moment,107.049,0.61,54.1,1.37,0.74,,97.24,88.94,,,Visualizer
moment,107.32,0.57,54.3,1.35,0.83,,97.17,88.95,,,Visualizer
moment,107.454,0.54,54.6,1.48,0.74,,96.96,89.06,,,Visualizer
moment,107.681,0.49,54.5,1.47,0.65,,96.93,89.04,,,Visualizer
moment,107.905,0.54,54.6,1.48,0.55,,96.75,88.96,,,Visualizer
moment,108.084,0.57,54.9,1.64,0.74,,96.54,89.0,,,Visualizer
moment,108.31,0.59,55.0,1.62,0.65,,96.2,89.06,,,Visualizer
moment,108.489,0.59,55.0,1.76,0.55,,96.02,89.06,,,Visualizer
moment,108.716,0.6,55.1,1.75,0.46,,95.99,89.09,,,Visualizer
moment,108.939,0.52,55.3,1.8,0.74,,95.82,89.09,,,Visualizer
moment,109.119,0.47,55.3,1.87,0.55,,95.54,89.05,,,Visualizer
moment,109.345,0.44,55.3,1.94,0.28,,95.51,89.07,,,Visualizer
moment,109.574,0.37,55.8,1.99,0.74,,95.17,89.11,,,Visualizer
moment,109.749,0.33,55.8,2.09,0.65,,94.82,89.11,,,Visualizer
moment,109.976,0.29,56.2,2.13,0.83,,94.38,89.25,,,Visualizer
moment,110.2,0.28,56.2,2.25,0.83,,94.14,89.25,,,Visualizer
moment,110.379,0.27,56.6,2.27,1.2,,93.57,89.19,,,Visualizer
moment,110.605,0.24,56.7,2.3,0.83,,93.3,89.28,,,Visualizer
moment,110.784,0.19,56.7,2.41,0.83,,92.59,89.32,,,Visualizer
moment,111.009,0.16,57.1,2.49,0.83,,92.29,89.32,,,Visualizer
moment,111.237,0.15,57.3,2.5,1.01,,91.75,89.42,,,Visualizer
moment,111.414,0.11,57.4,2.54,1.01,,91.29,89.48,,,Visualizer
moment,111.642,0.12,57.7,2.59,0.92,,90.68,89.53,,,Visualizer
moment,111.868,0.12,58.0,2.66,1.2,,90.32,89.55,,,Visualizer
moment,112.044,0.13,58.2,2.7,1.2,,89.76,89.51,,,Visualizer
moment,112.27,0.11,58.5,2.73,1.11,,89.46,89.61,,,Visualizer
moment,112.449,0.08,58.7,2.81,1.29,,88.93,89.58,,,Visualizer
moment,112.676,0.07,59.1,2.86,1.29,,88.61,89.59,,,Visualizer
moment,112.9,0.06,59.2,2.89,1.11,,88.11,89.58,,,Visualizer
