information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,12.44,0.8,0.25,0.71,,187.62,183.04,,,Visualizer
moment,70.872,12.45,0.8,0.2,0.71,,187.8,183.07,,,Visualizer
moment,71.052,12.47,0.8,0.15,0.71,,187.85,183.23,,,Visualizer
moment,71.277,12.47,0.8,0.12,0.71,,188.09,183.17,,,Visualizer
moment,71.512,12.47,0.8,0.09,0.71,,188.09,182.99,,,Visualizer
moment,71.683,12.48,0.8,0.07,0.71,,188.15,183.13,,,Visualizer
moment,71.909,12.49,0.8,0.06,0.71,,187.97,183.2,,,Visualizer
moment,72.178,12.49,0.8,0.04,0.71,,188.15,183.16,,,Visualizer
moment,72.312,12.5,0.8,0.03,0.71,,188.09,183.03,,,Visualizer
moment,72.538,12.5,0.8,0.03,0.71,,188.15,183.05,,,Visualizer
moment,72.716,12.5,0.8,0.02,0.71,,187.91,183.13,,,Visualizer
moment,72.942,12.5,0.8,0.02,0.71,,187.97,183.07,,,Visualizer
moment,73.168,12.51,0.8,0.01,0.71,,188.03,183.06,,,Visualizer
moment,73.347,12.52,0.8,0.01,0.71,,187.97,183.06,,,Visualizer
moment,73.573,12.53,0.8,0.01,0.71,,188.03,183.08,,,Visualizer
moment,73.796,12.53,0.8,0.01,0.71,,187.85,183.15,,,Visualizer
moment,73.98,12.53,0.8,0.0,0.71,,187.8,183.03,,,Visualizer
moment,74.206,12.52,0.8,0.0,0.71,,187.74,182.99,,,Visualizer
moment,74.382,12.54,0.8,0.0,0.71,,187.68,183.05,,,Visualizer
moment,74.608,12.54,0.8,0.0,0.71,,187.74,183.06,,,Visualizer
moment,74.832,12.54,0.8,0.0,0.71,,187.8,182.94,,,Visualizer
moment,75.014,12.54,0.8,0.0,0.71,,187.62,182.98,,,Visualizer
moment,75.237,12.55,0.8,0.0,0.71,,187.45,183.01,,,Visualizer
moment,75.465,12.55,0.8,0.0,0.71,,187.45,182.88,,,Visualizer
moment,75.642,12.54,0.8,0.0,0.71,,187.33,182.87,,,Visualizer
moment,75.868,12.55,0.8,0.0,0.71,,187.56,182.88,,,Visualizer
moment,76.098,12.56,0.8,0.0,0.71,,187.5,182.98,,,Visualizer
moment,76.272,12.57,0.8,0.0,0.71,,187.56,183.02,,,Visualizer
moment,76.501,12.56,0.8,0.0,0.71,,187.45,182.95,,,Visualizer
moment,76.677,12.58,0.8,0.0,0.71,,187.56,182.83,,,Visualizer
moment,76.903,12.58,0.8,0.0,0.71,,187.33,182.85,,,Visualizer
moment,77.13,12.57,0.8,0.0,0.71,,187.1,182.83,,,Visualizer
moment,77.307,12.58,0.8,0.0,0.71,,187.33,182.84,,,Visualizer
moment,77.532,12.59,0.8,0.0,0.71,,187.21,183.01,,,Visualizer
moment,77.757,12.59,0.8,0.0,0.71,,186.98,183.01,,,Visualizer
moment,77.937,12.6,0.8,0.0,0.71,,186.98,182.93,,,Visualizer
moment,78.162,12.6,0.8,0.0,0.71,,187.1,182.79,,,Visualizer
moment,78.342,12.6,0.8,0.0,0.71,,186.98,182.84,,,Visualizer
moment,78.567,12.61,0.8,0.0,0.71,,187.04,182.86,,,Visualizer
moment,78.837,12.62,0.8,0.0,0.71,,187.1,182.82,,,Visualizer
moment,78.971,12.6,0.8,0.0,0.71,,186.98,182.77,,,Visualizer
moment,79.197,12.61,0.8,0.0,0.71,,186.98,182.74,,,Visualizer
moment,79.422,12.62,0.8,0.0,0.71,,186.92,182.68,,,Visualizer
moment,79.603,12.62,0.8,0.0,0.71,,186.8,182.73,,,Visualizer
moment,79.831,12.63,0.8,0.0,0.71,,186.69,182.79,,,Visualizer
moment,80.007,12.6,0.8,0.0,0.71,,186.74,182.74,,,Visualizer
moment,80.232,5.94,0.8,0.0,0.71,,186.51,182.86,,,Visualizer
moment,80.461,1.27,0.8,0.0,0.71,,186.51,183.11,,,Visualizer
moment,80.682,0.11,0.8,0.0,0.71,,186.34,183.1,,,Visualizer
moment,80.909,0.14,0.8,0.0,0.71,,186.34,183.08,,,Visualizer
moment,81.133,0.08,0.8,0.0,0.71,,186.51,183.19,,,Visualizer
moment,81.312,0.03,0.8,0.0,0.71,,186.34,183.18,,,Visualizer
moment,81.492,0.01,0.8,0.0,0.71,,186.39,183.3,,,Visualizer
moment,81.717,0.0,0.8,0.0,0.71,,186.34,183.43,,,Visualizer
moment,81.897,0.01,0.8,0.0,0.71,,186.22,183.48,,,Visualizer
moment,82.133,0.01,0.8,0.0,0.71,,186.28,183.45,,,Visualizer
moment,82.301,0.01,0.8,0.0,0.71,,186.46,183.59,,,Visualizer
moment,82.528,0.01,0.8,0.0,0.71,,186.28,183.55,,,Visualizer
moment,82.752,0.01,0.8,0.0,0.71,,186.28,183.54,,,Visualizer
moment,82.932,0.01,0.8,0.0,0.71,,186.22,183.61,,,Visualizer
moment,83.165,0.01,0.8,0.0,0.71,,186.16,183.67,,,Visualizer
moment,83.385,0.0,0.8,0.0,0.71,,186.34,183.69,,,Visualizer
moment,83.562,0.0,0.8,0.0,0.71,,186.22,183.62,,,Visualizer
moment,83.788,0.0,0.8,0.0,0.71,,186.34,183.58,,,Visualizer
moment,83.967,0.0,0.8,0.0,0.71,,186.34,183.68,,,Visualizer
moment,84.192,0.0,0.8,0.0,0.71,,186.1,183.75,,,Visualizer
moment,84.416,0.0,0.8,0.0,0.71,,186.28,183.79,,,Visualizer
moment,84.597,0.0,0.8,0.0,0.71,,186.16,183.86,,,Visualizer
moment,84.822,0.01,0.8,0.0,0.71,,186.28,183.83,,,Visualizer
moment,85.047,0.01,0.8,0.0,0.71,,186.05,183.82,,,Visualizer
moment,85.227,0.01,0.8,0.0,0.71,,186.16,183.86,,,Visualizer
moment,85.452,0.0,0.8,0.0,0.71,,185.98,183.88,,,Visualizer
moment,85.632,0.0,0.8,0.0,0.71,,186.1,183.79,,,Visualizer
moment,85.858,0.0,0.8,0.0,0.71,,186.16,183.78,,,Visualizer
moment,86.09,0.0,0.8,0.0,0.71,,186.1,183.84,,,Visualizer
moment,86.261,0.0,0.8,0.0,0.71,,186.16,183.79,,,Visualizer
moment,86.532,0.0,0.8,0.0,0.71,,186.05,183.82,,,Visualizer
moment,86.712,0.0,0.8,0.0,0.71,,186.1,183.84,,,Visualizer
moment,86.892,0.0,0.8,0.0,0.71,,185.93,183.92,,,Visualizer
moment,87.12,0.0,0.8,0.0,0.71,,185.87,184.05,,,Visualizer
moment,87.342,0.0,0.8,0.0,0.71,,185.98,184.06,,,Visualizer
moment,87.522,0.0,0.8,0.0,0.71,,186.22,184.0,,,Visualizer
moment,87.75,0.0,0.8,0.0,0.71,,186.1,183.9,,,Visualizer
moment,87.927,0.0,0.8,0.0,0.71,,186.1,183.85,,,Visualizer
moment,88.153,0.0,0.8,0.0,0.71,,186.16,183.9,,,Visualizer
moment,88.378,0.0,0.8,0.0,0.71,,185.98,183.98,,,Visualizer
moment,88.556,0.0,0.8,0.0,0.71,,186.05,184.04,,,Visualizer
moment,88.783,0.0,0.8,0.0,0.71,,185.93,184.01,,,Visualizer
moment,89.008,0.0,0.8,0.0,0.71,,186.05,183.95,,,Visualizer
moment,89.187,0.0,0.8,0.0,0.71,,186.1,183.99,,,Visualizer
moment,89.413,0.0,0.8,0.0,0.71,,186.1,184.06,,,Visualizer
moment,89.592,0.0,0.8,0.0,0.71,,186.05,184.11,,,Visualizer
moment,89.862,0.0,0.8,0.0,0.71,,185.87,184.05,,,Visualizer
moment,90.089,0.0,0.8,0.0,0.71,,185.93,184.05,,,Visualizer
moment,90.267,0.0,0.8,0.0,0.71,,185.75,184.03,,,Visualizer
moment,90.447,0.0,0.8,0.0,0.71,,185.87,183.89,,,Visualizer
moment,90.674,0.0,0.8,0.0,0.71,,185.87,183.89,,,Visualizer
moment,90.852,0.0,0.8,0.0,0.71,,186.05,184.03,,,Visualizer
moment,91.076,0.0,0.8,0.0,0.71,,186.05,183.97,,,Visualizer
moment,91.348,0.0,0.8,0.0,0.71,,185.87,184.01,,,Visualizer
moment,91.482,0.0,0.8,0.0,0.71,,185.93,183.97,,,Visualizer
moment,91.707,0.0,0.8,0.0,0.71,,185.98,183.94,,,Visualizer
moment,91.887,0.0,0.8,0.0,0.71,,186.05,184.15,,,Visualizer
moment,92.111,0.0,0.8,0.0,0.71,,186.05,184.2,,,Visualizer
moment,92.337,0.0,0.8,0.0,0.71,,185.93,184.09,,,Visualizer
moment,92.517,0.0,0.8,0.0,0.71,,185.81,184.11,,,Visualizer
moment,92.742,0.0,0.8,0.0,0.71,,185.87,184.2,,,Visualizer
moment,92.968,0.0,0.8,0.0,0.71,,186.05,184.13,,,Visualizer
moment,93.147,0.0,0.8,0.0,0.71,,185.81,184.12,,,Visualizer
moment,93.372,0.0,0.8,0.0,0.71,,185.87,184.21,,,Visualizer
moment,93.552,0.0,0.8,0.0,0.71,,185.87,184.22,,,Visualizer
moment,93.777,0.0,0.8,0.0,0.71,,185.75,184.01,,,Visualizer
moment,94.002,0.0,0.8,0.0,0.71,,186.05,184.08,,,Visualizer
moment,94.183,0.0,0.8,0.0,0.71,,185.87,184.21,,,Visualizer
moment,94.407,0.0,0.8,0.0,0.71,,185.75,184.2,,,Visualizer
moment,94.632,0.0,0.8,0.0,0.71,,185.98,184.1,,,Visualizer
moment,94.812,0.0,0.8,0.0,0.71,,185.98,184.06,,,Visualizer
moment,95.037,0.0,0.8,0.09,0.71,,185.87,179.69,,,Visualizer
moment,95.216,0.0,0.8,1.53,0.71,,186.1,179.93,,,Visualizer
moment,95.443,0.0,0.8,3.01,0.71,,185.64,180.06,,,Visualizer
moment,95.715,0.04,0.8,4.32,0.71,,185.58,179.91,,,Visualizer
moment,95.892,0.09,0.8,5.27,0.71,,185.98,179.99,,,Visualizer
moment,96.122,0.12,0.8,6.19,0.71,,185.64,180.27,,,Visualizer
moment,96.297,0.15,0.8,7.16,0.71,,182.68,180.42,,,Visualizer
moment,96.477,0.18,0.8,7.79,0.71,,180.65,180.75,,,Visualizer
moment,96.705,0.58,0.8,8.17,0.71,,180.19,181.14,,,Visualizer
moment,96.882,1.25,0.8,8.3,0.71,,181.06,180.84,,,Visualizer
moment,97.107,2.14,0.8,8.25,0.71,,182.04,180.4,,,Visualizer
moment,97.332,3.65,0.8,7.95,0.71,,183.02,180.37,,,Visualizer
moment,97.512,6.15,0.8,7.33,0.71,,184.01,180.46,,,Visualizer
moment,97.736,9.37,0.8,6.41,0.71,,185.17,180.86,,,Visualizer
moment,97.963,11.84,0.8,5.16,0.71,,185.81,181.19,,,Visualizer
moment,98.142,12.4,0.8,4.03,0.71,,186.39,181.45,,,Visualizer
moment,98.368,12.27,0.8,3.13,0.71,,186.57,181.8,,,Visualizer
moment,98.592,12.31,0.8,2.44,0.71,,187.15,181.91,,,Visualizer
moment,98.772,12.32,0.8,1.9,0.71,,187.45,182.05,,,Visualizer
moment,99.042,12.31,0.8,1.47,0.71,,187.68,182.21,,,Visualizer
moment,99.177,12.32,0.8,1.15,0.71,,187.68,182.3,,,Visualizer
moment,99.402,12.33,0.8,0.89,0.71,,187.97,182.39,,,Visualizer
moment,99.629,12.35,0.8,0.69,0.71,,188.15,182.7,,,Visualizer
moment,99.807,12.34,0.8,0.54,0.71,,188.15,182.65,,,Visualizer
moment,100.032,12.35,0.8,0.42,0.71,,188.21,182.63,,,Visualizer
moment,100.303,12.38,0.8,0.33,0.71,,188.26,182.68,,,Visualizer
moment,100.437,12.38,0.8,0.25,0.71,,188.5,182.81,,,Visualizer
moment,100.662,12.39,0.8,0.2,0.71,,188.33,182.73,,,Visualizer
moment,100.842,12.39,0.8,0.15,0.71,,188.38,182.74,,,Visualizer
moment,101.068,12.4,0.8,0.12,0.71,,188.56,182.92,,,Visualizer
moment,101.296,12.41,0.8,0.09,0.71,,188.56,182.88,,,Visualizer
moment,101.472,12.42,0.8,0.07,0.71,,188.61,182.81,,,Visualizer
moment,101.697,12.42,0.8,0.06,0.71,,188.56,182.77,,,Visualizer
moment,101.922,12.42,0.8,0.04,0.71,,188.61,182.79,,,Visualizer
moment,102.102,12.43,0.8,0.03,0.71,,188.5,182.87,,,Visualizer
moment,102.328,12.44,0.8,0.03,0.71,,188.61,182.71,,,Visualizer
moment,102.507,12.45,0.8,0.02,0.71,,188.56,182.72,,,Visualizer
moment,102.732,12.46,0.8,0.02,0.71,,188.56,182.79,,,Visualizer
moment,102.957,12.47,0.8,0.01,0.71,,188.5,182.78,,,Visualizer
moment,103.136,12.46,0.8,0.01,0.71,,188.33,182.74,,,Visualizer
moment,103.362,12.47,0.8,0.01,0.71,,188.33,182.74,,,Visualizer
moment,103.632,12.48,0.8,0.01,0.71,,188.44,182.79,,,Visualizer
moment,103.771,12.47,0.8,0.0,0.71,,188.26,182.82,,,Visualizer
moment,103.995,12.46,0.8,0.0,0.71,,188.26,182.79,,,Visualizer
moment,104.218,12.48,0.8,0.0,0.71,,188.26,182.82,,,Visualizer
moment,104.396,12.49,0.8,0.0,0.71,,188.15,182.78,,,Visualizer
moment,104.622,12.49,0.8,0.0,0.71,,188.21,182.69,,,Visualizer
moment,104.802,12.5,0.8,0.0,0.71,,188.21,182.78,,,Visualizer
moment,105.027,12.5,0.8,0.0,0.71,,188.09,182.85,,,Visualizer
moment,105.251,12.49,0.8,0.0,0.71,,188.15,182.78,,,Visualizer
moment,105.432,12.5,0.8,0.0,0.71,,188.09,182.74,,,Visualizer
moment,105.657,12.49,0.8,0.0,0.71,,187.91,182.72,,,Visualizer
moment,105.882,12.5,0.8,0.0,0.71,,187.97,182.74,,,Visualizer
moment,106.062,12.51,0.8,0.0,0.71,,187.91,182.7,,,Visualizer
moment,106.287,12.51,0.8,0.0,0.71,,187.91,182.72,,,Visualizer
moment,106.467,12.52,0.8,0.0,0.71,,187.74,182.63,,,Visualizer
moment,106.692,12.52,0.8,0.0,0.71,,187.8,182.63,,,Visualizer
moment,106.917,12.52,0.8,0.0,0.71,,187.8,182.61,,,Visualizer
moment,107.141,12.53,0.8,0.0,0.71,,187.8,182.65,,,Visualizer
moment,107.322,12.52,0.8,0.0,0.71,,187.74,182.8,,,Visualizer
moment,107.547,12.51,0.8,0.0,0.71,,187.62,182.72,,,Visualizer
moment,107.727,12.53,0.8,0.0,0.71,,187.45,182.75,,,Visualizer
moment,107.997,12.53,0.8,0.0,0.71,,187.68,182.76,,,Visualizer
moment,108.132,12.53,0.8,0.0,0.71,,187.5,182.65,,,Visualizer
moment,108.357,12.53,0.8,0.0,0.71,,187.45,182.74,,,Visualizer
moment,108.583,12.53,0.8,0.0,0.71,,187.45,182.7,,,Visualizer
moment,108.761,12.55,0.8,0.0,0.71,,187.21,182.62,,,Visualizer
moment,108.987,12.54,0.8,0.0,0.71,,187.45,182.59,,,Visualizer
moment,109.215,12.54,0.8,0.0,0.71,,187.27,182.65,,,Visualizer
moment,109.392,12.55,0.8,0.0,0.71,,187.15,182.67,,,Visualizer
moment,109.617,12.55,0.8,0.0,0.71,,187.27,182.61,,,Visualizer
moment,109.796,12.55,0.8,0.0,0.71,,187.15,182.7,,,Visualizer
moment,110.022,12.54,0.8,0.0,0.71,,187.21,182.62,,,Visualizer
moment,110.248,6.37,0.8,0.0,0.71,,187.21,182.78,,,Visualizer
moment,110.426,1.21,0.8,0.0,0.71,,186.86,182.92,,,Visualizer
moment,110.652,0.06,0.8,0.0,0.71,,187.1,182.85,,,Visualizer
moment,110.878,0.16,0.8,0.0,0.71,,186.69,182.98,,,Visualizer
moment,111.057,0.09,0.8,0.0,0.71,,186.86,183.09,,,Visualizer
moment,111.328,0.03,0.8,0.0,0.71,,186.63,183.26,,,Visualizer
moment,111.507,0.01,0.8,0.0,0.71,,186.46,183.18,,,Visualizer
moment,111.687,0.01,0.8,0.0,0.71,,186.39,183.36,,,Visualizer
moment,111.913,0.02,0.8,0.0,0.71,,186.22,183.47,,,Visualizer
moment,112.091,0.01,0.8,0.0,0.71,,186.46,183.43,,,Visualizer
moment,112.317,0.02,0.8,0.0,0.71,,186.34,183.54,,,Visualizer
moment,112.542,0.03,0.8,0.0,0.71,,186.16,183.51,,,Visualizer
moment,112.722,0.02,0.8,0.0,0.71,,186.1,183.59,,,Visualizer
moment,112.948,0.01,0.8,0.0,0.71,,186.28,183.66,,,Visualizer
moment,113.173,0.01,0.8,0.0,0.71,,185.93,183.66,,,Visualizer
moment,113.352,0.01,0.8,0.0,0.71,,186.16,183.6,,,Visualizer
moment,113.577,0.01,0.8,0.0,0.71,,186.05,183.72,,,Visualizer
moment,113.757,0.01,0.8,0.0,0.71,,186.22,183.82,,,Visualizer
moment,113.982,0.0,0.8,0.0,0.71,,185.93,183.77,,,Visualizer
moment,114.207,0.0,0.8,0.0,0.71,,186.22,183.9,,,Visualizer
moment,114.387,0.0,0.8,0.0,0.71,,186.1,183.84,,,Visualizer
moment,114.612,0.0,0.8,0.0,0.71,,186.22,183.92,,,Visualizer
moment,114.837,0.0,0.8,0.0,0.71,,186.34,183.84,,,Visualizer
moment,115.016,0.0,0.8,0.0,0.71,,186.39,183.91,,,Visualizer
moment,115.242,0.01,0.8,0.0,0.71,,186.28,184.17,,,Visualizer
moment,115.421,0.07,0.8,0.0,0.71,,186.28,184.04,,,Visualizer
moment,115.692,0.06,0.8,0.0,0.71,,186.39,183.99,,,Visualizer
moment,115.872,0.02,0.8,0.0,0.71,,186.16,184.04,,,Visualizer
moment,116.051,0.01,0.8,0.0,0.71,,186.28,183.96,,,Visualizer
moment,116.278,0.01,0.8,0.0,0.71,,186.16,183.97,,,Visualizer
moment,116.502,0.01,0.8,0.0,0.71,,186.22,183.91,,,Visualizer
moment,116.683,0.01,0.8,0.0,0.71,,186.28,183.91,,,Visualizer
moment,116.952,0.01,0.8,0.0,0.71,,186.22,184.05,,,Visualizer
moment,117.086,0.01,0.8,0.0,0.71,,186.39,183.89,,,Visualizer
moment,117.357,0.01,0.8,0.0,0.71,,186.34,183.94,,,Visualizer
moment,117.537,0.01,0.8,0.0,0.71,,186.51,184.05,,,Visualizer
moment,117.762,0.0,0.8,0.0,0.71,,186.1,183.99,,,Visualizer
moment,117.942,0.0,0.8,0.0,0.71,,186.46,184.25,,,Visualizer
moment,118.171,0.0,0.8,0.0,0.71,,186.16,184.19,,,Visualizer
moment,118.347,0.0,0.8,0.0,0.71,,186.22,184.08,,,Visualizer
moment,118.573,0.0,0.8,0.0,0.71,,186.22,184.23,,,Visualizer
moment,118.797,0.0,0.8,0.0,0.71,,186.28,184.22,,,Visualizer
moment,118.977,0.0,0.8,0.0,0.71,,186.39,184.17,,,Visualizer
moment,119.202,0.0,0.8,0.0,0.71,,186.28,184.1,,,Visualizer
moment,119.381,0.0,0.8,0.0,0.71,,186.22,184.15,,,Visualizer
moment,119.608,0.0,0.8,0.0,0.71,,186.28,184.16,,,Visualizer
moment,119.833,0.0,0.8,0.0,0.71,,186.16,184.07,,,Visualizer
moment,120.011,0.0,0.8,0.0,0.71,,186.34,184.15,,,Visualizer
moment,120.237,0.0,0.8,0.0,0.71,,186.46,184.19,,,Visualizer
moment,120.463,0.0,0.8,0.0,0.71,,186.1,184.2,,,Visualizer
moment,120.642,0.0,0.8,0.0,0.71,,186.22,184.16,,,Visualizer
moment,120.867,0.0,0.8,0.0,0.71,,186.05,184.16,,,Visualizer
moment,121.046,0.0,0.8,0.0,0.71,,186.28,184.15,,,Visualizer
moment,121.272,0.0,0.8,0.0,0.71,,186.05,184.14,,,Visualizer
moment,121.497,0.0,0.8,0.0,0.71,,186.22,184.18,,,Visualizer
moment,121.676,0.0,0.8,0.0,0.71,,186.05,184.16,,,Visualizer
moment,121.902,0.0,0.8,0.0,0.71,,186.28,184.18,,,Visualizer
moment,122.133,0.0,0.8,0.0,0.71,,186.05,184.17,,,Visualizer
moment,122.352,0.0,0.8,0.0,0.71,,186.22,184.21,,,Visualizer
moment,122.533,0.0,0.8,0.0,0.71,,185.98,184.11,,,Visualizer
moment,122.711,0.0,0.8,0.0,0.71,,186.22,184.08,,,Visualizer
moment,122.937,0.0,0.8,0.0,0.71,,186.1,184.29,,,Visualizer
moment,123.17,0.0,0.8,0.0,0.71,,186.28,184.24,,,Visualizer
moment,123.387,0.0,0.8,0.0,0.71,,186.16,184.15,,,Visualizer
moment,123.567,0.0,0.8,0.0,0.71,,186.1,184.17,,,Visualizer
moment,123.838,0.0,0.8,0.0,0.71,,186.05,184.16,,,Visualizer
moment,123.974,0.0,0.8,0.0,0.71,,186.1,184.24,,,Visualizer
moment,124.197,0.0,0.8,0.0,0.71,,185.98,184.27,,,Visualizer
moment,124.422,0.0,0.8,0.0,0.71,,185.98,184.4,,,Visualizer
moment,124.648,0.0,0.8,0.0,0.71,,186.1,184.3,,,Visualizer
moment,124.873,0.0,0.8,0.0,0.71,,186.1,184.43,,,Visualizer
moment,125.014,0.0,0.8,0.03,0.71,,186.22,179.35,,,Visualizer
moment,125.232,0.0,0.8,1.39,0.71,,186.1,179.68,,,Visualizer
moment,125.457,0.0,0.8,2.91,0.71,,186.16,179.86,,,Visualizer
moment,125.636,0.03,0.8,4.23,0.71,,185.75,179.81,,,Visualizer
moment,125.908,0.06,0.8,5.19,0.71,,185.87,179.94,,,Visualizer
moment,126.087,0.07,0.8,6.09,0.71,,185.93,180.27,,,Visualizer
moment,126.267,0.19,0.8,7.06,0.71,,183.72,180.63,,,Visualizer
moment,126.493,0.17,0.8,7.72,0.71,,180.48,181.07,,,Visualizer
moment,126.671,0.48,0.8,8.24,0.71,,179.61,181.23,,,Visualizer
moment,126.897,1.23,0.8,8.46,0.71,,180.42,180.97,,,Visualizer
moment,127.122,2.23,0.8,8.36,0.71,,181.7,180.7,,,Visualizer
moment,127.301,3.9,0.8,8.03,0.71,,183.02,180.55,,,Visualizer
moment,127.53,6.59,0.8,7.37,0.71,,184.24,180.5,,,Visualizer
moment,127.753,9.86,0.8,6.33,0.71,,185.41,180.59,,,Visualizer
moment,127.932,11.99,0.8,5.04,0.71,,186.39,180.89,,,Visualizer
moment,128.157,12.31,0.8,3.93,0.71,,187.1,181.1,,,Visualizer
moment,128.336,12.21,0.8,3.06,0.71,,187.45,181.53,,,Visualizer
moment,128.607,12.25,0.8,2.38,0.71,,188.03,181.68,,,Visualizer
moment,128.787,12.24,0.8,1.85,0.71,,188.44,181.79,,,Visualizer
moment,128.966,12.23,0.8,1.44,0.71,,188.68,182.03,,,Visualizer
moment,129.196,12.22,0.8,1.12,0.71,,188.73,182.16,,,Visualizer
moment,129.418,12.24,0.8,0.87,0.71,,189.38,182.04,,,Visualizer
moment,129.597,12.25,0.8,0.68,0.71,,189.38,182.18,,,Visualizer
moment,129.823,12.24,0.8,0.53,0.71,,189.44,182.35,,,Visualizer
moment,130.049,12.25,0.8,0.41,0.71,,189.68,182.5,,,Visualizer
moment,130.227,12.26,0.8,0.32,0.71,,189.91,182.46,,,Visualizer
moment,130.453,12.27,0.8,0.25,0.71,,189.73,182.37,,,Visualizer
moment,130.631,12.28,0.8,0.19,0.71,,189.85,182.52,,,Visualizer
moment,130.857,12.28,0.8,0.15,0.71,,189.91,182.57,,,Visualizer
moment,131.082,12.31,0.8,0.12,0.71,,189.96,182.57,,,Visualizer
moment,131.262,12.3,0.8,0.09,0.71,,190.08,182.57,,,Visualizer
moment,131.487,12.31,0.8,0.07,0.71,,190.03,182.52,,,Visualizer
moment,131.712,12.33,0.8,0.05,0.71,,189.91,182.52,,,Visualizer
moment,131.904,12.33,0.8,0.04,0.71,,190.03,182.58,,,Visualizer
moment,132.117,12.33,0.8,0.03,0.71,,190.03,182.54,,,Visualizer
moment,132.342,12.33,0.8,0.03,0.71,,189.96,182.52,,,Visualizer
moment,132.521,12.33,0.8,0.02,0.71,,190.03,182.62,,,Visualizer
moment,132.748,12.33,0.8,0.02,0.71,,190.03,182.48,,,Visualizer
moment,132.926,12.35,0.8,0.01,0.71,,189.96,182.56,,,Visualizer
moment,133.152,12.36,0.8,0.01,0.71,,189.91,182.59,,,Visualizer
moment,133.426,12.35,0.8,0.01,0.71,,189.73,182.52,,,Visualizer
moment,133.603,12.36,0.8,0.01,0.71,,189.68,182.49,,,Visualizer
moment,133.782,12.36,0.8,0.0,0.71,,189.79,182.59,,,Visualizer
moment,133.962,12.34,0.8,0.0,0.71,,189.61,182.49,,,Visualizer
moment,134.188,12.35,0.8,0.0,0.71,,189.49,182.52,,,Visualizer
moment,134.412,12.35,0.8,0.0,0.71,,189.38,182.48,,,Visualizer
moment,134.592,12.36,0.8,0.0,0.71,,189.49,182.54,,,Visualizer
moment,134.862,12.36,0.8,0.0,0.71,,189.26,182.53,,,Visualizer
moment,135.041,12.36,0.8,0.0,0.71,,189.09,182.47,,,Visualizer
moment,135.222,12.36,0.8,0.0,0.71,,189.2,182.46,,,Visualizer
moment,135.492,12.37,0.8,0.0,0.71,,189.14,182.53,,,Visualizer
moment,135.672,12.38,0.8,0.0,0.71,,189.2,182.57,,,Visualizer
moment,135.898,12.38,0.8,0.0,0.71,,189.09,182.57,,,Visualizer
moment,136.077,12.38,0.8,0.0,0.71,,188.79,182.53,,,Visualizer
moment,136.348,12.39,0.8,0.0,0.71,,189.03,182.51,,,Visualizer
moment,136.482,12.38,0.8,0.0,0.71,,188.97,182.44,,,Visualizer
moment,136.706,12.38,0.8,0.0,0.71,,188.91,182.42,,,Visualizer
moment,136.887,12.39,0.8,0.0,0.71,,188.73,182.44,,,Visualizer
moment,137.115,12.39,0.8,0.0,0.71,,188.56,182.48,,,Visualizer
moment,137.337,12.39,0.8,0.0,0.71,,188.68,182.38,,,Visualizer
moment,137.517,12.4,0.8,0.0,0.71,,188.61,182.44,,,Visualizer
moment,137.742,12.4,0.8,0.0,0.71,,188.5,182.33,,,Visualizer
moment,137.921,12.41,0.8,0.0,0.71,,188.5,182.4,,,Visualizer
moment,138.147,12.41,0.8,0.0,0.71,,188.44,182.42,,,Visualizer
moment,138.372,12.4,0.8,0.0,0.71,,188.26,182.4,,,Visualizer
moment,138.552,12.41,0.8,0.0,0.71,,188.21,182.45,,,Visualizer
moment,138.78,12.41,0.8,0.0,0.71,,188.38,182.47,,,Visualizer
moment,139.002,12.4,0.8,0.0,0.71,,188.26,182.34,,,Visualizer
moment,139.182,12.41,0.8,0.0,0.71,,188.15,182.32,,,Visualizer
moment,139.409,12.42,0.8,0.0,0.71,,188.15,182.3,,,Visualizer
moment,139.586,12.42,0.8,0.0,0.71,,188.15,182.45,,,Visualizer
moment,139.812,12.42,0.8,0.0,0.71,,188.15,182.48,,,Visualizer
