information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.425,10.34,32.28,0.66,0.6,,87.57,87.63,,,Visualizer
moment,83.694,10.14,32.48,0.86,0.61,,87.57,87.68,,,Visualizer
moment,83.965,10.67,32.52,0.7,0.61,,87.64,87.73,,,Visualizer
moment,84.19,10.14,32.76,0.78,0.52,,87.57,87.71,,,Visualizer
moment,84.46,10.25,32.87,0.75,0.59,,87.57,87.73,,,Visualizer
moment,84.684,10.38,33.18,0.75,0.7,,87.61,87.68,,,Visualizer
moment,84.954,10.38,33.32,0.77,0.8,,87.54,87.67,,,Visualizer
moment,85.18,10.27,33.36,0.72,0.62,,87.64,87.71,,,Visualizer
moment,85.45,10.22,33.53,0.83,0.66,,87.57,87.74,,,Visualizer
moment,85.675,10.44,33.78,0.79,0.72,,87.48,87.68,,,Visualizer
moment,85.945,10.3,33.92,0.85,0.6,,87.61,87.68,,,Visualizer
moment,86.215,10.28,34.12,0.8,0.76,,87.54,87.76,,,Visualizer
moment,86.442,10.28,34.27,0.84,0.74,,87.48,87.7,,,Visualizer
moment,86.71,10.33,34.38,0.72,0.6,,87.34,87.72,,,Visualizer
moment,86.935,10.25,34.51,0.81,0.59,,87.41,87.74,,,Visualizer
moment,87.205,10.46,34.72,0.69,0.77,,87.28,87.74,,,Visualizer
moment,87.434,10.17,34.85,0.85,0.58,,87.31,87.72,,,Visualizer
moment,87.7,10.57,35.11,0.7,0.72,,87.18,87.82,,,Visualizer
moment,87.925,10.17,35.14,0.82,0.63,,87.18,87.77,,,Visualizer
moment,88.194,10.48,35.37,0.7,0.64,,87.21,87.76,,,Visualizer
moment,88.466,10.24,35.54,0.82,0.69,,87.02,87.77,,,Visualizer
moment,88.689,10.49,35.6,0.69,0.49,,86.95,87.76,,,Visualizer
moment,88.959,10.15,35.86,0.8,0.72,,86.95,87.77,,,Visualizer
moment,89.185,10.31,36.07,0.85,0.73,,86.92,87.78,,,Visualizer
moment,89.455,10.45,36.18,0.81,0.64,,86.95,87.75,,,Visualizer
moment,89.68,10.38,36.36,0.8,0.76,,86.86,87.75,,,Visualizer
moment,89.995,10.21,36.53,0.82,0.67,,86.95,87.8,,,Visualizer
moment,90.178,10.3,36.68,0.85,0.51,,86.82,87.78,,,Visualizer
moment,90.444,10.34,36.82,0.79,0.64,,86.86,87.74,,,Visualizer
moment,90.715,10.2,36.97,0.93,0.61,,86.92,87.75,,,Visualizer
moment,90.939,10.58,37.15,0.83,0.62,,86.92,87.79,,,Visualizer
moment,91.255,10.39,37.33,0.81,0.69,,86.86,87.79,,,Visualizer
moment,91.436,10.22,37.48,0.78,0.56,,86.95,87.74,,,Visualizer
moment,91.705,10.31,37.62,0.84,0.68,,86.86,87.7,,,Visualizer
moment,91.93,10.44,37.76,0.73,0.61,,86.86,87.75,,,Visualizer
moment,92.199,10.22,37.85,0.81,0.45,,86.95,87.79,,,Visualizer
moment,92.47,10.46,38.21,0.68,0.75,,86.92,87.83,,,Visualizer
moment,92.694,10.2,38.33,0.76,0.63,,86.95,87.81,,,Visualizer
moment,92.964,10.25,38.39,0.78,0.63,,86.89,87.78,,,Visualizer
moment,93.189,10.35,38.64,0.78,0.81,,86.82,87.8,,,Visualizer
moment,93.46,10.3,38.85,0.81,0.64,,86.95,87.77,,,Visualizer
moment,93.685,10.3,39.08,0.73,0.75,,86.89,87.77,,,Visualizer
moment,93.954,10.23,39.19,0.87,0.58,,87.08,87.77,,,Visualizer
moment,94.18,10.46,39.34,0.74,0.67,,86.92,87.75,,,Visualizer
moment,94.45,10.17,39.39,0.83,0.54,,87.08,87.75,,,Visualizer
moment,94.72,10.4,39.7,0.73,0.62,,86.95,87.75,,,Visualizer
moment,94.945,10.28,39.86,0.81,0.76,,86.95,87.78,,,Visualizer
moment,95.214,10.46,39.98,0.71,0.68,,86.92,87.79,,,Visualizer
moment,95.44,10.21,40.16,0.81,0.77,,87.15,87.78,,,Visualizer
moment,95.709,10.43,40.19,0.76,0.58,,87.12,87.77,,,Visualizer
moment,95.935,10.28,40.49,0.85,0.63,,87.12,87.75,,,Visualizer
moment,96.205,10.56,40.72,0.71,0.72,,87.12,87.76,,,Visualizer
moment,96.474,10.14,40.83,0.83,0.67,,87.12,87.77,,,Visualizer
moment,96.7,10.37,41.01,0.84,0.66,,87.18,87.8,,,Visualizer
moment,96.969,10.43,41.12,0.79,0.63,,87.08,87.78,,,Visualizer
moment,97.195,10.29,41.35,0.82,0.63,,87.18,87.77,,,Visualizer
moment,97.464,10.36,41.49,0.83,0.66,,87.15,87.76,,,Visualizer
moment,97.689,10.44,41.57,0.81,0.56,,87.08,87.79,,,Visualizer
moment,97.959,10.28,41.78,0.88,0.66,,86.98,87.77,,,Visualizer
moment,98.187,10.54,41.89,0.78,0.63,,87.08,87.74,,,Visualizer
moment,98.455,10.18,42.14,0.81,0.65,,87.08,87.72,,,Visualizer
moment,98.725,10.26,42.26,0.86,0.71,,86.92,87.69,,,Visualizer
moment,98.949,10.34,42.49,0.77,0.71,,86.98,87.73,,,Visualizer
moment,99.219,10.18,42.56,0.87,0.57,,86.95,87.75,,,Visualizer
moment,99.444,10.42,42.77,0.74,0.63,,87.02,87.67,,,Visualizer
moment,99.714,10.29,43.02,0.87,0.64,,86.86,87.7,,,Visualizer
moment,99.94,10.54,43.13,0.72,0.64,,86.89,87.71,,,Visualizer
moment,100.21,10.15,43.3,0.89,0.76,,86.79,87.73,,,Visualizer
moment,100.435,10.63,43.48,0.74,0.71,,86.95,87.73,,,Visualizer
moment,100.705,10.13,43.68,0.94,0.66,,86.82,87.7,,,Visualizer
moment,100.974,10.62,43.85,0.81,0.72,,86.86,87.76,,,Visualizer
moment,101.2,10.26,44.07,0.89,0.68,,86.82,87.7,,,Visualizer
moment,101.469,10.41,44.12,0.77,0.64,,86.95,87.67,,,Visualizer
moment,101.694,10.24,44.43,0.87,0.75,,86.98,87.72,,,Visualizer
moment,101.964,10.45,44.51,0.73,0.66,,86.95,87.7,,,Visualizer
moment,102.19,10.2,44.77,0.87,0.7,,86.98,87.71,,,Visualizer
moment,102.459,10.47,44.91,0.74,0.67,,87.05,87.74,,,Visualizer
moment,102.685,10.22,45.05,0.88,0.62,,86.98,87.74,,,Visualizer
moment,102.954,10.38,45.1,0.79,0.59,,87.08,87.69,,,Visualizer
moment,103.228,10.24,45.33,0.81,0.69,,86.98,87.71,,,Visualizer
