information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.641,7.5,21.2,1.87,0.5,,90.69,85.55,,,Visualizer
moment,70.893,7.51,21.3,1.87,0.5,,90.66,85.56,,,Visualizer
moment,71.094,7.52,21.3,1.81,0.4,,90.72,85.58,,,Visualizer
moment,71.292,7.44,21.4,1.85,0.5,,90.62,85.54,,,Visualizer
moment,71.493,7.44,21.7,1.8,0.79,,90.55,85.53,,,Visualizer
moment,71.693,7.45,21.7,1.82,0.5,,90.62,85.62,,,Visualizer
moment,72.004,7.46,21.8,1.83,0.4,,90.55,85.53,,,Visualizer
moment,72.203,7.49,21.9,1.85,0.6,,90.66,85.47,,,Visualizer
moment,72.363,7.49,22.0,1.89,0.5,,90.75,85.58,,,Visualizer
moment,72.543,7.45,22.0,1.88,0.3,,90.59,85.54,,,Visualizer
moment,72.743,7.42,22.1,1.86,0.4,,90.66,85.52,,,Visualizer
moment,72.942,7.37,22.2,1.84,0.5,,90.75,85.52,,,Visualizer
moment,73.143,7.38,22.4,1.85,0.5,,90.62,85.53,,,Visualizer
moment,73.409,7.42,22.4,1.85,0.4,,90.69,85.53,,,Visualizer
moment,73.593,7.41,22.6,1.88,0.5,,90.72,85.54,,,Visualizer
moment,73.793,7.39,22.7,1.87,0.6,,90.75,85.51,,,Visualizer
moment,73.992,7.4,22.8,1.86,0.6,,90.62,85.55,,,Visualizer
moment,74.192,7.36,23.0,1.84,0.6,,90.66,85.52,,,Visualizer
moment,74.468,7.36,23.2,1.88,0.6,,90.72,85.49,,,Visualizer
moment,74.643,7.4,23.1,1.85,0.5,,90.75,85.44,,,Visualizer
moment,74.843,7.38,23.3,1.89,0.5,,90.69,85.5,,,Visualizer
moment,75.045,7.35,23.3,1.88,0.5,,90.82,85.5,,,Visualizer
moment,75.242,7.4,23.4,1.89,0.4,,90.86,85.48,,,Visualizer
moment,75.442,7.39,23.6,1.87,0.5,,90.75,85.42,,,Visualizer
moment,75.641,7.37,23.8,1.87,0.69,,90.72,85.45,,,Visualizer
moment,75.893,7.38,23.9,1.87,0.6,,90.66,85.47,,,Visualizer
moment,76.093,7.36,23.9,1.84,0.6,,90.72,85.46,,,Visualizer
moment,76.294,7.33,24.0,1.86,0.5,,90.66,85.45,,,Visualizer
moment,76.493,7.36,24.2,1.89,0.5,,90.82,85.39,,,Visualizer
moment,76.693,7.45,24.3,1.87,0.5,,90.66,85.44,,,Visualizer
moment,76.95,7.42,24.6,1.86,0.7,,90.72,85.47,,,Visualizer
moment,77.143,7.39,24.6,1.84,0.69,,90.69,85.39,,,Visualizer
moment,77.343,7.41,24.7,1.87,0.7,,90.66,85.44,,,Visualizer
moment,77.542,7.43,24.7,1.88,0.5,,90.66,85.53,,,Visualizer
moment,77.741,7.44,24.9,1.86,0.6,,90.66,85.43,,,Visualizer
moment,77.941,7.44,25.1,1.88,0.7,,90.75,85.46,,,Visualizer
moment,78.142,7.42,25.1,1.93,0.5,,90.79,85.46,,,Visualizer
moment,78.393,7.46,25.4,1.88,0.7,,90.69,85.38,,,Visualizer
moment,78.594,7.39,25.4,1.9,0.69,,90.95,85.4,,,Visualizer
moment,78.793,7.37,25.5,1.91,0.6,,90.75,85.41,,,Visualizer
moment,78.992,7.39,25.7,1.89,0.6,,90.72,85.37,,,Visualizer
moment,79.192,7.36,25.7,1.89,0.6,,90.69,85.43,,,Visualizer
moment,79.452,7.37,25.7,1.89,0.3,,90.95,85.44,,,Visualizer
moment,79.711,7.31,26.1,1.87,0.6,,90.82,85.42,,,Visualizer
moment,79.862,7.31,26.1,1.89,0.5,,90.75,85.43,,,Visualizer
moment,80.043,7.32,26.3,1.91,0.6,,90.72,85.39,,,Visualizer
moment,80.242,7.35,26.4,1.93,0.69,,90.79,85.39,,,Visualizer
moment,80.442,7.38,26.5,1.91,0.79,,90.79,85.42,,,Visualizer
moment,80.643,7.37,26.7,1.87,0.7,,90.75,85.41,,,Visualizer
moment,80.911,7.31,26.8,1.85,0.69,,90.89,85.36,,,Visualizer
moment,81.093,7.32,26.9,1.86,0.5,,90.89,85.41,,,Visualizer
moment,81.296,7.36,27.1,1.88,0.7,,90.82,85.42,,,Visualizer
moment,81.494,7.4,27.1,1.91,0.6,,90.86,85.38,,,Visualizer
