information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.807,0.03,22.37,0.07,0.18,,74.27,80.29,,,Visualizer
moment,70.051,0.03,22.38,0.16,0.18,,74.3,80.26,,,Visualizer
moment,70.263,0.04,22.4,0.15,0.14,,74.27,80.25,,,Visualizer
moment,70.441,0.03,22.54,0.12,0.17,,74.27,80.2,,,Visualizer
moment,70.684,0.03,22.61,0.11,0.18,,74.3,80.15,,,Visualizer
moment,70.902,0.04,22.63,0.21,0.19,,74.3,80.11,,,Visualizer
moment,71.075,0.04,22.63,0.18,0.18,,74.33,80.14,,,Visualizer
moment,71.284,0.03,22.63,0.14,0.18,,74.17,80.11,,,Visualizer
moment,71.532,0.04,22.64,0.11,0.18,,74.08,80.03,,,Visualizer
moment,71.711,0.04,22.8,0.2,0.22,,74.08,80.04,,,Visualizer
moment,71.916,0.04,22.84,0.16,0.22,,74.08,79.98,,,Visualizer
moment,72.163,0.03,22.88,0.13,0.2,,73.82,79.99,,,Visualizer
moment,72.342,0.03,22.91,0.1,0.17,,73.95,79.93,,,Visualizer
moment,72.542,0.03,22.93,0.08,0.17,,73.92,79.92,,,Visualizer
moment,72.733,0.03,22.95,0.06,0.18,,74.04,79.96,,,Visualizer
moment,72.976,0.03,23.06,0.15,0.18,,73.95,79.91,,,Visualizer
moment,73.184,0.04,23.08,0.15,0.18,,73.88,79.82,,,Visualizer
moment,73.366,0.03,23.09,0.11,0.19,,73.98,79.79,,,Visualizer
moment,73.563,0.03,23.12,0.09,0.19,,73.98,79.81,,,Visualizer
moment,73.814,0.02,23.16,0.07,0.2,,74.04,79.76,,,Visualizer
moment,74.0,0.03,23.16,0.14,0.2,,74.01,79.78,,,Visualizer
moment,74.204,0.03,23.18,0.15,0.2,,73.95,79.73,,,Visualizer
moment,74.454,0.03,23.24,0.12,0.17,,73.98,79.76,,,Visualizer
moment,74.634,0.03,23.36,0.24,0.2,,73.95,79.73,,,Visualizer
moment,74.832,0.04,23.38,0.2,0.19,,74.08,79.62,,,Visualizer
moment,75.023,0.03,23.42,0.15,0.2,,73.98,79.62,,,Visualizer
moment,75.273,0.03,23.48,0.12,0.21,,73.92,79.63,,,Visualizer
moment,75.479,0.03,23.51,0.09,0.22,,73.85,79.56,,,Visualizer
moment,75.657,0.03,23.52,0.17,0.22,,73.85,79.55,,,Visualizer
moment,75.852,0.04,23.52,0.17,0.18,,73.85,79.5,,,Visualizer
moment,76.096,0.03,23.63,0.13,0.19,,73.85,79.5,,,Visualizer
moment,76.294,0.02,23.64,0.1,0.19,,73.85,79.41,,,Visualizer
moment,76.485,0.03,23.85,0.08,0.23,,73.85,79.45,,,Visualizer
moment,76.73,0.02,23.83,0.06,0.22,,73.85,79.48,,,Visualizer
moment,76.945,0.02,23.83,0.15,0.19,,73.79,79.4,,,Visualizer
moment,77.124,0.03,23.82,0.15,0.19,,73.82,79.41,,,Visualizer
moment,77.324,0.02,23.96,0.12,0.22,,73.88,79.4,,,Visualizer
moment,77.577,0.02,23.94,0.09,0.2,,73.98,79.35,,,Visualizer
moment,77.756,0.02,24.06,0.12,0.23,,73.95,79.32,,,Visualizer
moment,77.956,0.03,24.06,0.2,0.22,,74.14,79.3,,,Visualizer
moment,78.144,0.03,24.06,0.16,0.22,,74.01,79.23,,,Visualizer
moment,78.394,0.02,24.23,0.12,0.26,,74.11,79.2,,,Visualizer
moment,78.599,0.03,24.18,0.21,0.23,,74.11,79.19,,,Visualizer
moment,78.778,0.03,24.21,0.17,0.21,,74.04,79.11,,,Visualizer
moment,79.023,0.02,24.16,0.14,0.18,,74.14,79.17,,,Visualizer
moment,79.221,0.02,24.29,0.11,0.23,,74.01,79.13,,,Visualizer
moment,79.412,0.02,24.38,0.08,0.22,,74.01,79.05,,,Visualizer
moment,79.61,0.02,24.37,0.06,0.21,,74.14,79.13,,,Visualizer
moment,79.859,0.02,24.37,0.15,0.21,,73.98,79.05,,,Visualizer
moment,80.045,0.03,24.37,0.15,0.18,,74.04,78.99,,,Visualizer
moment,80.251,0.02,24.37,0.12,0.18,,74.04,78.96,,,Visualizer
moment,80.436,0.02,24.38,0.09,0.18,,74.08,78.97,,,Visualizer
moment,80.679,0.02,24.4,0.07,0.14,,74.11,78.92,,,Visualizer
moment,80.879,0.02,24.47,0.06,0.16,,74.14,78.89,,,Visualizer
moment,81.07,0.03,24.69,0.3,0.21,,74.01,78.88,,,Visualizer
moment,81.312,0.03,24.71,0.26,0.22,,74.08,78.89,,,Visualizer
moment,81.528,0.03,24.69,0.2,0.18,,73.98,78.86,,,Visualizer
moment,81.705,0.03,24.69,0.16,0.19,,74.08,78.85,,,Visualizer
moment,81.897,0.03,24.82,0.12,0.19,,74.01,78.79,,,Visualizer
moment,82.142,0.02,24.87,0.09,0.2,,73.88,78.75,,,Visualizer
moment,82.349,0.02,24.88,0.15,0.17,,73.88,78.8,,,Visualizer
moment,82.532,0.03,24.88,0.17,0.18,,73.92,78.74,,,Visualizer
moment,82.777,0.02,24.88,0.14,0.17,,73.82,78.71,,,Visualizer
moment,82.971,0.02,24.88,0.11,0.17,,73.95,78.66,,,Visualizer
moment,83.166,0.02,24.88,0.08,0.18,,74.04,78.64,,,Visualizer
moment,83.378,0.02,24.88,0.15,0.12,,74.2,78.58,,,Visualizer
moment,83.62,0.03,25.13,0.19,0.19,,74.11,78.61,,,Visualizer
moment,83.799,0.03,25.11,0.15,0.18,,74.14,78.6,,,Visualizer
moment,83.994,0.03,25.24,0.18,0.22,,74.17,78.58,,,Visualizer
moment,84.189,0.03,25.28,0.21,0.23,,74.08,78.56,,,Visualizer
moment,84.432,0.03,25.28,0.17,0.22,,74.11,78.55,,,Visualizer
moment,84.644,0.02,25.3,0.13,0.22,,74.08,78.5,,,Visualizer
moment,84.906,0.02,25.51,0.1,0.26,,74.04,78.48,,,Visualizer
moment,85.038,0.02,25.47,0.08,0.24,,73.95,78.47,,,Visualizer
moment,85.32,0.02,25.48,0.06,0.19,,74.08,78.45,,,Visualizer
moment,85.456,0.02,25.49,0.14,0.2,,74.08,78.44,,,Visualizer
moment,85.651,0.03,25.49,0.15,0.2,,74.14,78.4,,,Visualizer
moment,85.846,0.02,25.49,0.12,0.19,,74.17,78.3,,,Visualizer
moment,86.101,0.02,25.49,0.09,0.15,,74.27,78.35,,,Visualizer
moment,86.285,0.02,25.49,0.18,0.15,,74.24,78.29,,,Visualizer
moment,86.53,0.02,25.6,0.19,0.18,,74.33,78.24,,,Visualizer
moment,86.725,0.02,25.64,0.15,0.19,,74.24,78.27,,,Visualizer
moment,86.924,0.02,25.65,0.12,0.19,,74.14,78.29,,,Visualizer
moment,87.113,0.02,25.65,0.12,0.19,,74.27,78.27,,,Visualizer
moment,87.311,0.03,25.66,0.19,0.19,,74.27,78.17,,,Visualizer
moment,87.554,0.02,25.66,0.15,0.15,,74.14,78.13,,,Visualizer
moment,87.748,0.02,25.83,0.12,0.17,,74.24,78.19,,,Visualizer
moment,87.953,0.02,25.89,0.09,0.16,,74.2,78.13,,,Visualizer
moment,88.19,0.02,25.9,0.07,0.15,,74.14,78.12,,,Visualizer
moment,88.382,0.02,25.92,0.06,0.16,,74.08,78.08,,,Visualizer
moment,88.576,0.02,26.1,0.14,0.2,,74.2,78.11,,,Visualizer
moment,88.787,0.02,26.1,0.15,0.2,,74.2,78.11,,,Visualizer
moment,89.034,0.02,26.07,0.12,0.13,,74.24,78.03,,,Visualizer
moment,89.21,0.02,26.07,0.09,0.15,,74.27,78.04,,,Visualizer
moment,89.411,0.02,26.2,0.21,0.18,,74.27,78.04,,,Visualizer
moment,89.6,0.02,26.22,0.18,0.18,,74.33,77.92,,,Visualizer
moment,89.842,0.02,26.25,0.14,0.19,,74.33,77.86,,,Visualizer
moment,90.039,0.02,26.26,0.11,0.19,,74.33,77.89,,,Visualizer
moment,90.236,0.02,26.27,0.09,0.19,,74.36,77.95,,,Visualizer
moment,90.429,0.02,26.28,0.18,0.17,,74.2,77.87,,,Visualizer
moment,90.676,0.02,26.45,0.16,0.17,,74.3,77.86,,,Visualizer
moment,90.867,0.02,26.51,0.12,0.22,,74.33,77.86,,,Visualizer
moment,91.073,0.02,26.46,0.09,0.2,,74.3,77.85,,,Visualizer
moment,91.315,0.02,26.61,0.07,0.24,,74.27,77.79,,,Visualizer
moment,91.501,0.02,26.59,0.06,0.23,,74.36,77.81,,,Visualizer
moment,91.696,0.02,26.58,0.09,0.19,,74.33,77.81,,,Visualizer
moment,91.899,0.02,26.58,0.15,0.18,,74.36,77.78,,,Visualizer
moment,92.14,0.02,26.68,0.12,0.19,,74.36,77.75,,,Visualizer
moment,92.383,0.02,26.69,0.19,0.19,,74.43,77.75,,,Visualizer
moment,92.525,0.02,26.81,0.21,0.17,,74.36,77.71,,,Visualizer
moment,92.72,0.02,26.81,0.17,0.18,,74.4,77.7,,,Visualizer
moment,92.964,0.02,26.84,0.13,0.19,,74.43,77.73,,,Visualizer
moment,93.158,0.02,26.99,0.1,0.23,,74.46,77.7,,,Visualizer
moment,93.354,0.02,27.0,0.08,0.23,,74.49,77.64,,,Visualizer
moment,93.598,0.02,26.93,0.17,0.18,,74.49,77.63,,,Visualizer
moment,93.792,0.02,26.95,0.15,0.18,,74.4,77.6,,,Visualizer
moment,93.991,0.02,27.02,0.12,0.19,,74.33,77.58,,,Visualizer
moment,94.182,0.02,27.04,0.09,0.19,,74.46,77.59,,,Visualizer
moment,94.425,0.02,27.04,0.07,0.19,,74.46,77.57,,,Visualizer
moment,94.621,0.02,27.05,0.06,0.15,,74.46,77.57,,,Visualizer
moment,94.831,0.02,27.19,0.12,0.17,,74.43,77.55,,,Visualizer
moment,95.012,0.02,27.13,0.29,0.17,,74.46,77.52,,,Visualizer
moment,95.257,0.02,27.2,0.24,0.15,,74.56,77.48,,,Visualizer
moment,95.459,0.02,27.24,0.19,0.16,,74.65,77.48,,,Visualizer
moment,95.645,0.02,27.24,0.15,0.16,,74.59,77.51,,,Visualizer
moment,95.895,0.02,27.27,0.12,0.17,,74.59,77.49,,,Visualizer
moment,96.084,0.02,27.41,0.09,0.18,,74.52,77.46,,,Visualizer
moment,96.28,0.02,27.4,0.12,0.17,,74.56,77.48,,,Visualizer
moment,96.474,0.02,27.72,0.17,0.23,,74.62,77.45,,,Visualizer
moment,96.716,0.02,27.66,0.14,0.21,,74.56,77.42,,,Visualizer
moment,96.923,0.02,27.65,0.11,0.21,,74.68,77.43,,,Visualizer
moment,97.109,0.01,27.63,0.08,0.2,,74.52,77.37,,,Visualizer
moment,97.351,0.01,27.62,0.06,0.15,,74.75,77.4,,,Visualizer
moment,97.546,0.02,27.61,0.29,0.17,,74.72,77.37,,,Visualizer
moment,97.747,0.02,27.61,0.28,0.16,,74.68,77.36,,,Visualizer
moment,97.937,0.02,27.77,0.22,0.21,,74.65,77.37,,,Visualizer
moment,98.181,0.02,28.0,0.17,0.24,,74.75,77.31,,,Visualizer
moment,98.376,0.02,27.98,0.13,0.23,,74.84,77.33,,,Visualizer
moment,98.581,0.02,28.04,0.1,0.25,,74.84,77.33,,,Visualizer
moment,98.766,0.02,28.07,0.08,0.23,,74.72,77.28,,,Visualizer
moment,99.009,0.02,28.08,0.15,0.24,,74.84,77.27,,,Visualizer
moment,99.222,0.02,28.09,0.16,0.23,,74.88,77.25,,,Visualizer
moment,99.4,0.02,28.09,0.13,0.22,,74.84,77.2,,,Visualizer
moment,99.597,0.02,28.09,0.1,0.21,,74.91,77.27,,,Visualizer
moment,99.844,0.02,28.1,0.21,0.21,,74.94,77.24,,,Visualizer
moment,100.032,0.02,28.11,0.19,0.18,,74.97,77.25,,,Visualizer
moment,100.231,0.02,28.29,0.15,0.22,,74.94,77.27,,,Visualizer
moment,100.476,0.02,28.28,0.12,0.19,,75.07,77.24,,,Visualizer
moment,100.667,0.02,28.29,0.09,0.15,,74.97,77.24,,,Visualizer
moment,100.864,0.02,28.31,0.19,0.16,,75.04,77.18,,,Visualizer
moment,101.056,0.02,28.32,0.16,0.17,,75.0,77.2,,,Visualizer
moment,101.301,0.02,28.52,0.12,0.22,,75.0,77.2,,,Visualizer
moment,101.503,0.02,28.63,0.1,0.25,,75.0,77.23,,,Visualizer
moment,101.69,0.02,28.61,0.07,0.25,,75.16,77.18,,,Visualizer
moment,101.907,0.02,28.66,0.06,0.23,,75.16,77.17,,,Visualizer
moment,102.128,0.01,28.65,0.09,0.21,,75.26,77.18,,,Visualizer
moment,102.324,0.02,28.66,0.24,0.16,,75.16,77.15,,,Visualizer
moment,102.518,0.02,28.65,0.26,0.17,,75.29,77.14,,,Visualizer
moment,102.763,0.02,28.65,0.21,0.14,,75.23,77.09,,,Visualizer
moment,102.968,0.02,28.65,0.16,0.14,,75.23,77.16,,,Visualizer
moment,103.152,0.02,28.67,0.13,0.14,,75.39,77.18,,,Visualizer
moment,103.365,0.02,28.69,0.1,0.15,,75.29,77.07,,,Visualizer
moment,103.591,0.02,28.97,0.08,0.22,,75.29,77.08,,,Visualizer
moment,103.802,0.02,28.93,0.14,0.21,,75.26,77.1,,,Visualizer
moment,103.982,0.02,29.13,0.16,0.25,,75.36,77.1,,,Visualizer
moment,104.185,0.02,29.15,0.13,0.22,,75.23,77.08,,,Visualizer
moment,104.419,0.02,29.15,0.1,0.22,,75.39,77.08,,,Visualizer
moment,104.615,0.02,29.15,0.08,0.22,,75.39,77.11,,,Visualizer
moment,104.823,0.02,29.26,0.15,0.24,,75.48,77.03,,,Visualizer
moment,105.073,0.02,29.26,0.3,0.23,,75.42,77.08,,,Visualizer
moment,105.254,0.02,29.26,0.25,0.18,,75.48,77.09,,,Visualizer
moment,105.444,0.02,29.27,0.2,0.16,,75.55,77.09,,,Visualizer
moment,105.638,0.02,29.28,0.15,0.16,,75.61,77.12,,,Visualizer
moment,105.882,0.02,29.29,0.12,0.16,,75.58,77.09,,,Visualizer
moment,106.078,0.02,29.3,0.09,0.16,,75.58,76.96,,,Visualizer
moment,106.282,0.02,29.31,0.07,0.16,,75.64,77.08,,,Visualizer
moment,106.468,0.02,29.63,0.17,0.24,,75.68,77.1,,,Visualizer
moment,106.712,0.02,29.59,0.15,0.23,,75.74,77.02,,,Visualizer
moment,106.906,0.02,29.56,0.11,0.23,,75.77,77.02,,,Visualizer
moment,107.103,0.02,29.56,0.09,0.22,,75.8,77.08,,,Visualizer
moment,107.345,0.02,29.56,0.21,0.22,,75.87,77.03,,,Visualizer
moment,107.539,0.02,29.57,0.18,0.2,,75.8,76.96,,,Visualizer
moment,107.735,0.02,29.59,0.14,0.16,,76.0,77.02,,,Visualizer
moment,107.93,0.02,29.87,0.11,0.22,,75.87,77.03,,,Visualizer
moment,108.173,0.02,29.87,0.17,0.18,,76.06,77.04,,,Visualizer
moment,108.369,0.02,29.86,0.18,0.18,,76.03,77.06,,,Visualizer
moment,108.563,0.02,29.84,0.14,0.17,,76.0,77.04,,,Visualizer
moment,108.761,0.02,29.92,0.11,0.16,,75.93,77.03,,,Visualizer
moment,109.03,0.02,29.97,0.09,0.18,,75.96,77.01,,,Visualizer
moment,109.197,0.02,30.14,0.07,0.22,,75.96,77.01,,,Visualizer
moment,109.393,0.02,30.13,0.05,0.22,,76.06,77.08,,,Visualizer
moment,109.588,0.02,30.13,0.13,0.21,,76.09,76.99,,,Visualizer
moment,109.85,0.02,30.21,0.27,0.23,,76.09,77.03,,,Visualizer
moment,110.027,0.02,30.21,0.25,0.23,,76.29,77.08,,,Visualizer
moment,110.232,0.02,30.21,0.2,0.23,,76.19,77.05,,,Visualizer
moment,110.479,0.02,30.23,0.15,0.19,,76.16,76.98,,,Visualizer
moment,110.72,0.02,30.38,0.12,0.19,,76.19,77.03,,,Visualizer
moment,110.887,0.02,30.35,0.09,0.19,,76.19,77.03,,,Visualizer
moment,111.05,0.02,30.37,0.07,0.2,,76.22,77.04,,,Visualizer
moment,111.293,0.02,30.38,0.17,0.2,,76.22,77.03,,,Visualizer
moment,111.488,0.02,30.51,0.15,0.23,,76.25,77.01,,,Visualizer
moment,111.694,0.02,30.55,0.12,0.24,,76.38,77.04,,,Visualizer
moment,111.878,0.02,30.6,0.09,0.18,,76.41,77.03,,,Visualizer
moment,112.123,0.02,30.72,0.07,0.21,,76.44,77.03,,,Visualizer
moment,112.334,0.02,30.74,0.27,0.22,,76.41,77.04,,,Visualizer
moment,112.512,0.02,30.75,0.29,0.23,,76.48,77.08,,,Visualizer
moment,112.756,0.02,30.76,0.23,0.21,,76.51,77.08,,,Visualizer
moment,112.963,0.02,30.76,0.18,0.2,,76.44,77.05,,,Visualizer
moment,113.146,0.02,30.88,0.14,0.18,,76.54,77.02,,,Visualizer
moment,113.355,0.02,30.87,0.11,0.18,,76.48,77.02,,,Visualizer
moment,113.622,0.02,30.84,0.08,0.15,,76.57,77.04,,,Visualizer
moment,113.78,0.02,30.84,0.15,0.16,,76.41,77.05,,,Visualizer
moment,113.975,0.02,30.99,0.16,0.19,,76.41,77.01,,,Visualizer
moment,114.171,0.02,30.99,0.13,0.19,,76.54,77.03,,,Visualizer
moment,114.418,0.02,31.08,0.1,0.21,,76.6,77.09,,,Visualizer
moment,114.609,0.02,31.11,0.08,0.18,,76.6,77.05,,,Visualizer
moment,114.821,0.02,31.23,0.18,0.21,,76.67,77.1,,,Visualizer
moment,115.048,0.02,31.2,0.18,0.21,,76.54,77.06,,,Visualizer
moment,115.243,0.02,31.24,0.25,0.21,,76.67,77.04,,,Visualizer
moment,115.437,0.02,31.28,0.22,0.22,,76.73,77.03,,,Visualizer
moment,115.687,0.02,31.29,0.18,0.19,,76.73,77.06,,,Visualizer
moment,115.876,0.02,31.29,0.14,0.18,,76.63,77.1,,,Visualizer
moment,116.121,0.02,31.46,0.11,0.17,,76.7,77.13,,,Visualizer
moment,116.267,0.02,31.45,0.08,0.18,,76.7,77.13,,,Visualizer
moment,116.461,0.02,31.55,0.06,0.2,,76.7,77.14,,,Visualizer
moment,116.705,0.02,31.52,0.16,0.19,,76.73,77.08,,,Visualizer
moment,116.9,0.02,31.52,0.15,0.19,,76.86,77.16,,,Visualizer
moment,117.107,0.01,31.51,0.12,0.19,,76.86,77.19,,,Visualizer
moment,117.356,0.02,31.78,0.09,0.23,,76.86,77.18,,,Visualizer
moment,117.534,0.02,31.71,0.07,0.21,,77.02,77.13,,,Visualizer
moment,117.741,0.02,31.84,0.28,0.25,,76.98,77.16,,,Visualizer
moment,117.924,0.02,31.85,0.28,0.25,,76.89,77.12,,,Visualizer
moment,118.167,0.01,31.85,0.23,0.22,,76.86,77.11,,,Visualizer
moment,118.369,0.02,31.85,0.18,0.19,,76.98,77.17,,,Visualizer
moment,118.558,0.02,31.86,0.14,0.19,,76.98,77.14,,,Visualizer
moment,118.755,0.01,31.98,0.11,0.21,,77.05,77.18,,,Visualizer
moment,119.0,0.01,31.99,0.08,0.19,,76.92,77.17,,,Visualizer
moment,119.192,0.02,32.01,0.18,0.2,,76.95,77.12,,,Visualizer
moment,119.397,0.02,32.13,0.15,0.21,,77.08,77.16,,,Visualizer
moment,119.645,0.01,32.17,0.12,0.22,,77.14,77.2,,,Visualizer
moment,119.826,0.01,32.18,0.09,0.22,,77.21,77.28,,,Visualizer
moment,120.033,0.01,32.18,0.07,0.18,,77.11,77.29,,,Visualizer
moment,120.216,0.01,32.18,0.16,0.18,,77.24,77.25,,,Visualizer
moment,120.462,0.02,32.3,0.15,0.19,,77.24,77.24,,,Visualizer
moment,120.654,0.01,32.38,0.12,0.21,,77.18,77.25,,,Visualizer
moment,120.856,0.01,32.35,0.2,0.21,,77.3,77.25,,,Visualizer
moment,121.044,0.02,32.43,0.21,0.23,,77.43,77.31,,,Visualizer
moment,121.288,0.01,32.46,0.17,0.17,,77.43,77.25,,,Visualizer
moment,121.502,0.01,32.45,0.13,0.19,,77.43,77.27,,,Visualizer
moment,121.678,0.01,32.52,0.1,0.18,,77.3,77.28,,,Visualizer
moment,121.922,0.02,32.54,0.19,0.17,,77.46,77.33,,,Visualizer
moment,122.134,0.02,32.57,0.17,0.18,,77.43,77.3,,,Visualizer
moment,122.312,0.01,32.58,0.13,0.18,,77.43,77.3,,,Visualizer
moment,122.516,0.01,32.74,0.1,0.22,,77.43,77.27,,,Visualizer
moment,122.763,0.01,32.71,0.08,0.18,,77.46,77.32,,,Visualizer
moment,122.945,0.01,32.7,0.06,0.18,,77.4,77.33,,,Visualizer
moment,123.147,0.01,32.7,0.16,0.17,,77.43,77.36,,,Visualizer
moment,123.336,0.02,32.91,0.15,0.22,,77.34,77.31,,,Visualizer
moment,123.578,0.01,33.05,0.11,0.22,,77.46,77.36,,,Visualizer
moment,123.774,0.01,33.2,0.09,0.25,,77.5,77.4,,,Visualizer
moment,123.974,0.01,33.2,0.07,0.25,,77.46,77.39,,,Visualizer
moment,124.213,0.01,33.18,0.08,0.25,,77.46,77.35,,,Visualizer
moment,124.408,0.02,33.18,0.16,0.22,,77.5,77.41,,,Visualizer
moment,124.615,0.01,33.17,0.13,0.2,,77.56,77.38,,,Visualizer
moment,124.798,0.01,33.16,0.17,0.2,,77.56,77.36,,,Visualizer
moment,125.042,0.01,33.16,0.22,0.18,,77.53,77.34,,,Visualizer
moment,125.236,0.01,33.16,0.18,0.18,,77.59,77.38,,,Visualizer
moment,125.43,0.01,33.15,0.14,0.17,,77.59,77.39,,,Visualizer
moment,125.647,0.01,33.15,0.11,0.16,,77.59,77.43,,,Visualizer
moment,125.871,0.01,33.35,0.16,0.21,,77.5,77.42,,,Visualizer
moment,126.065,0.02,33.36,0.18,0.2,,77.66,77.42,,,Visualizer
moment,126.278,0.01,33.6,0.14,0.25,,77.62,77.41,,,Visualizer
moment,126.516,0.01,33.55,0.11,0.2,,77.62,77.42,,,Visualizer
moment,126.699,0.01,33.54,0.35,0.21,,77.59,77.45,,,Visualizer
moment,126.943,0.03,33.62,0.68,0.23,,77.56,77.5,,,Visualizer
moment,127.088,0.04,33.6,1.07,0.22,,77.56,77.47,,,Visualizer
moment,127.333,0.06,33.61,1.38,0.17,,77.56,77.45,,,Visualizer
moment,127.55,0.09,33.63,1.67,0.17,,77.4,77.57,,,Visualizer
moment,127.729,0.15,33.65,1.87,0.12,,77.53,77.47,,,Visualizer
moment,127.918,0.27,33.83,2.07,0.16,,77.66,77.54,,,Visualizer
moment,128.16,0.4,33.96,2.19,0.19,,77.82,77.6,,,Visualizer
moment,128.356,0.47,33.97,2.27,0.2,,77.56,77.58,,,Visualizer
moment,128.569,0.55,33.97,2.3,0.2,,77.56,77.53,,,Visualizer
moment,128.748,0.6,34.04,2.34,0.22,,77.59,77.61,,,Visualizer
moment,128.997,0.65,34.48,2.41,0.33,,77.79,77.62,,,Visualizer
moment,129.185,0.67,34.56,2.43,0.35,,78.04,77.73,,,Visualizer
moment,129.389,0.72,34.74,2.49,0.39,,78.52,77.76,,,Visualizer
moment,129.636,0.77,34.97,2.51,0.45,,78.93,77.86,,,Visualizer
moment,129.826,0.79,35.34,2.49,0.54,,79.54,77.92,,,Visualizer
moment,130.027,0.81,35.51,2.52,0.54,,79.96,78.11,,,Visualizer
moment,130.209,0.83,35.74,2.52,0.59,,80.25,78.17,,,Visualizer
moment,130.463,0.82,36.16,2.51,0.64,,80.57,78.18,,,Visualizer
moment,130.648,0.81,36.65,2.53,0.77,,80.57,78.31,,,Visualizer
moment,130.847,0.82,37.13,2.52,0.89,,80.57,78.4,,,Visualizer
moment,131.087,0.81,38.08,2.51,1.11,,80.53,78.44,,,Visualizer
moment,131.282,0.8,38.39,2.5,1.19,,80.47,78.5,,,Visualizer
moment,131.477,0.83,39.18,2.49,1.38,,80.34,78.59,,,Visualizer
moment,131.672,0.8,39.52,2.46,1.46,,80.12,78.66,,,Visualizer
moment,131.915,0.77,40.49,2.47,1.7,,79.86,78.74,,,Visualizer
moment,132.121,0.76,40.75,2.5,1.7,,79.61,78.77,,,Visualizer
moment,132.306,0.76,41.39,2.49,1.85,,79.35,78.94,,,Visualizer
moment,132.519,0.75,41.82,2.45,1.95,,79.25,78.99,,,Visualizer
moment,132.744,0.75,42.55,2.51,2.13,,79.12,79.06,,,Visualizer
moment,132.947,0.73,43.25,2.49,2.26,,79.0,79.09,,,Visualizer
moment,133.134,0.75,43.8,2.49,2.32,,79.06,79.12,,,Visualizer
moment,133.348,0.74,44.25,2.49,2.39,,79.09,79.13,,,Visualizer
moment,133.587,0.77,45.2,2.48,2.59,,79.12,79.25,,,Visualizer
moment,133.783,0.72,45.76,2.53,2.59,,79.0,79.25,,,Visualizer
moment,133.962,0.72,46.08,2.51,2.67,,79.09,79.28,,,Visualizer
moment,134.207,0.71,46.85,2.49,2.76,,79.06,79.36,,,Visualizer
moment,134.401,0.68,47.38,2.53,2.8,,78.93,79.35,,,Visualizer
moment,134.604,0.68,47.74,2.48,2.88,,79.09,79.35,,,Visualizer
moment,134.792,0.68,48.27,2.53,2.86,,78.96,79.42,,,Visualizer
moment,135.035,0.64,49.14,2.51,2.84,,78.93,79.44,,,Visualizer
moment,135.23,0.62,49.5,2.53,2.84,,78.87,79.45,,,Visualizer
moment,135.425,0.62,50.58,2.49,2.83,,78.71,79.37,,,Visualizer
moment,135.625,0.64,50.81,2.49,2.8,,78.77,79.37,,,Visualizer
moment,135.864,0.62,51.29,2.5,2.83,,78.74,79.38,,,Visualizer
moment,136.058,0.6,51.93,2.53,2.85,,78.65,79.38,,,Visualizer
moment,136.253,0.61,52.22,2.48,2.78,,78.68,79.32,,,Visualizer
moment,136.512,0.58,53.02,2.53,2.78,,78.46,79.38,,,Visualizer
moment,136.692,0.59,53.82,2.47,2.8,,78.52,79.38,,,Visualizer
moment,136.888,0.59,54.5,2.49,2.8,,78.49,79.36,,,Visualizer
moment,137.088,0.58,54.49,2.5,2.73,,78.33,79.39,,,Visualizer
moment,137.359,0.57,55.37,2.54,2.76,,78.3,79.39,,,Visualizer
moment,137.521,0.58,55.85,2.5,2.71,,78.26,79.37,,,Visualizer
moment,137.716,0.58,56.42,2.53,2.74,,78.2,79.38,,,Visualizer
moment,137.919,0.57,57.11,2.53,2.74,,78.2,79.38,,,Visualizer
moment,138.165,0.57,57.6,2.51,2.69,,78.11,79.36,,,Visualizer
moment,138.35,0.58,58.06,2.49,2.7,,77.91,79.29,,,Visualizer
moment,138.563,0.54,58.71,2.49,2.73,,77.98,79.25,,,Visualizer
moment,138.847,0.54,59.32,2.48,2.71,,77.85,79.25,,,Visualizer
moment,138.985,0.58,59.69,2.48,2.63,,77.82,79.3,,,Visualizer
moment,139.179,0.56,60.08,2.48,2.63,,77.72,79.27,,,Visualizer
moment,139.374,0.54,60.89,2.49,2.71,,77.72,79.22,,,Visualizer
moment,139.625,0.53,61.58,2.49,2.68,,77.66,79.23,,,Visualizer
moment,139.814,0.55,61.92,2.49,2.64,,77.59,79.19,,,Visualizer
moment,140.024,0.56,62.43,2.47,2.61,,77.66,79.2,,,Visualizer
moment,140.202,0.53,62.95,2.52,2.67,,77.69,79.23,,,Visualizer
moment,140.451,0.52,63.74,2.48,2.69,,77.66,79.19,,,Visualizer
moment,140.661,0.53,64.29,2.54,2.7,,77.62,79.12,,,Visualizer
moment,140.848,0.54,64.69,2.52,2.64,,77.62,79.1,,,Visualizer
moment,141.11,0.52,65.28,2.54,2.68,,77.66,79.11,,,Visualizer
moment,141.276,0.51,65.98,2.53,2.69,,77.62,79.07,,,Visualizer
moment,141.47,0.51,66.52,2.51,2.72,,77.69,79.01,,,Visualizer
moment,141.665,0.49,67.18,2.5,2.75,,77.66,78.93,,,Visualizer
moment,141.93,0.47,67.4,2.5,2.68,,77.53,78.93,,,Visualizer
moment,142.105,0.46,68.29,2.52,2.73,,77.46,78.94,,,Visualizer
