information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.935,2.72,-125.8,0.04,0.0,,82.0,82.13,,,Visualizer
moment,69.162,2.71,-125.8,0.03,0.0,,82.0,82.13,,,Visualizer
moment,69.344,2.7,-125.8,0.02,0.0,,82.04,82.14,,,Visualizer
moment,69.567,2.69,-125.8,0.02,0.0,,82.07,82.14,,,Visualizer
moment,69.797,2.68,-125.8,0.01,0.0,,82.0,82.12,,,Visualizer
moment,69.971,2.67,-125.8,0.01,0.0,,81.94,82.14,,,Visualizer
moment,70.196,2.67,-125.8,0.01,0.0,,81.91,82.12,,,Visualizer
moment,70.423,2.66,-125.8,0.01,0.0,,82.0,82.11,,,Visualizer
moment,70.6,2.65,-125.8,0.0,0.0,,81.88,82.07,,,Visualizer
moment,70.825,2.65,-125.8,0.0,0.0,,81.94,82.07,,,Visualizer
moment,71.008,2.65,-125.8,0.0,0.0,,81.84,82.06,,,Visualizer
moment,71.235,2.64,-125.8,0.0,0.0,,81.84,82.1,,,Visualizer
moment,71.456,2.63,-125.8,0.0,0.0,,81.84,82.08,,,Visualizer
moment,71.635,2.63,-125.8,0.0,0.0,,81.75,82.04,,,Visualizer
moment,71.867,2.63,-125.8,0.0,0.0,,81.81,82.02,,,Visualizer
moment,72.085,2.63,-125.8,0.0,0.0,,81.78,82.02,,,Visualizer
moment,72.266,2.62,-125.8,0.0,0.0,,81.81,82.02,,,Visualizer
moment,72.491,2.62,-125.8,0.0,0.0,,81.75,82.01,,,Visualizer
moment,72.762,2.62,-125.8,0.0,0.0,,81.78,82.02,,,Visualizer
moment,72.895,2.62,-125.8,0.0,0.0,,81.84,81.97,,,Visualizer
moment,73.123,2.61,-125.8,0.0,0.0,,81.68,81.92,,,Visualizer
moment,73.303,2.61,-125.8,0.0,0.0,,81.78,81.96,,,Visualizer
moment,73.526,2.61,-125.8,0.0,0.0,,81.65,81.98,,,Visualizer
moment,73.752,2.61,-125.8,0.0,0.0,,81.75,81.96,,,Visualizer
moment,73.932,2.61,-125.8,0.0,0.0,,81.75,81.94,,,Visualizer
moment,74.16,2.6,-125.8,0.0,0.0,,81.62,81.9,,,Visualizer
moment,74.335,2.61,-125.8,0.0,0.0,,81.68,81.91,,,Visualizer
moment,74.568,2.6,-125.8,0.0,0.0,,81.68,81.95,,,Visualizer
moment,74.786,2.6,-125.8,0.0,0.0,,81.59,81.91,,,Visualizer
moment,74.969,2.6,-125.8,0.0,0.0,,81.59,81.91,,,Visualizer
moment,75.195,2.6,-125.8,0.0,0.0,,81.59,81.91,,,Visualizer
moment,75.421,2.6,-125.8,0.0,0.0,,81.52,81.89,,,Visualizer
moment,75.597,2.59,-125.8,0.0,0.0,,81.59,81.87,,,Visualizer
moment,75.823,2.6,-125.8,0.0,0.0,,81.49,81.91,,,Visualizer
moment,76.001,2.6,-125.8,0.0,0.0,,81.52,81.87,,,Visualizer
moment,76.226,2.6,-125.8,0.0,0.0,,81.49,81.88,,,Visualizer
moment,76.452,2.6,-125.8,0.0,0.0,,81.52,81.9,,,Visualizer
moment,76.632,2.59,-125.8,0.0,0.0,,81.43,81.83,,,Visualizer
moment,76.86,2.6,-125.8,0.0,0.0,,81.36,81.82,,,Visualizer
moment,77.085,2.6,-125.8,0.0,0.0,,81.43,81.83,,,Visualizer
moment,77.263,2.59,-125.8,0.0,0.0,,81.43,81.83,,,Visualizer
moment,77.485,2.59,-125.8,0.0,0.0,,81.43,81.87,,,Visualizer
moment,77.665,2.6,-125.8,0.0,0.0,,81.4,81.85,,,Visualizer
moment,77.891,2.6,-125.8,0.0,0.0,,81.27,81.82,,,Visualizer
moment,78.116,2.59,-125.8,0.0,0.0,,81.36,81.81,,,Visualizer
moment,78.295,2.59,-125.8,0.0,0.0,,81.27,81.82,,,Visualizer
moment,78.529,2.6,-125.8,0.0,0.0,,81.27,81.72,,,Visualizer
moment,78.75,2.6,-125.8,0.0,0.0,,81.3,81.74,,,Visualizer
moment,78.924,2.6,-125.8,0.0,0.0,,81.21,81.81,,,Visualizer
moment,79.153,2.64,-125.8,0.46,0.0,,81.21,81.8,,,Visualizer
moment,79.33,3.23,-125.8,1.68,0.0,,81.14,81.83,,,Visualizer
moment,79.554,4.35,-125.8,2.95,0.0,,81.11,81.77,,,Visualizer
moment,79.78,5.42,-125.8,4.1,0.0,,81.11,81.79,,,Visualizer
moment,79.961,6.04,-125.8,4.87,0.0,,81.33,81.73,,,Visualizer
moment,80.185,6.19,-125.8,5.48,0.0,,81.43,81.64,,,Visualizer
moment,80.455,6.28,-125.8,5.97,0.0,,81.4,81.67,,,Visualizer
moment,80.59,6.41,-125.8,6.3,0.0,,81.36,81.69,,,Visualizer
moment,80.815,6.49,-125.8,6.54,0.0,,81.59,81.63,,,Visualizer
moment,81.04,6.48,-125.8,6.75,0.0,,81.52,81.73,,,Visualizer
moment,81.222,6.46,-125.8,6.85,0.0,,81.52,81.79,,,Visualizer
moment,81.444,6.41,-125.8,7.0,0.0,,81.4,81.81,,,Visualizer
moment,81.715,6.41,-125.8,7.06,0.0,,81.43,81.77,,,Visualizer
moment,81.85,6.42,-125.8,7.09,0.0,,81.4,81.84,,,Visualizer
moment,82.075,6.38,-125.8,7.16,0.0,,81.33,81.8,,,Visualizer
moment,82.255,6.37,-125.8,7.16,0.0,,81.33,81.84,,,Visualizer
moment,82.48,6.36,-125.8,7.19,0.0,,81.27,81.84,,,Visualizer
moment,82.66,6.34,-125.8,7.2,0.0,,81.33,81.87,,,Visualizer
moment,82.885,6.34,-125.8,7.15,0.0,,81.17,81.88,,,Visualizer
moment,83.11,6.3,-125.8,7.17,0.0,,81.17,81.86,,,Visualizer
moment,83.29,6.32,-125.8,7.14,0.0,,81.21,81.87,,,Visualizer
moment,83.515,6.34,-125.8,7.1,0.0,,81.11,81.84,,,Visualizer
moment,83.74,6.3,-125.8,7.1,0.0,,81.11,81.83,,,Visualizer
moment,83.919,6.3,-125.8,7.05,0.0,,81.11,81.83,,,Visualizer
moment,84.145,6.29,-125.8,7.04,0.0,,81.17,81.83,,,Visualizer
moment,84.372,6.28,-125.8,7.02,0.0,,81.14,81.81,,,Visualizer
moment,84.554,6.21,-125.8,6.98,0.0,,81.05,81.85,,,Visualizer
moment,84.775,6.19,-125.8,6.98,0.0,,81.14,81.82,,,Visualizer
moment,84.954,6.18,-125.8,6.92,0.0,,81.02,81.88,,,Visualizer
moment,85.18,6.19,-125.8,6.89,0.0,,81.08,81.83,,,Visualizer
moment,85.405,6.18,-125.8,6.9,0.0,,81.11,81.79,,,Visualizer
moment,85.585,6.19,-125.8,6.84,0.0,,81.24,81.84,,,Visualizer
moment,85.812,6.17,-125.8,6.84,0.0,,81.24,81.88,,,Visualizer
moment,86.035,6.2,-125.8,6.84,0.0,,81.4,81.77,,,Visualizer
moment,86.214,6.23,-125.8,6.81,0.0,,81.43,81.8,,,Visualizer
moment,86.441,6.23,-125.8,6.82,0.0,,81.59,81.86,,,Visualizer
moment,86.62,6.2,-125.8,6.77,0.0,,81.68,81.83,,,Visualizer
moment,86.845,6.2,-125.8,6.77,0.0,,81.75,81.9,,,Visualizer
