information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.612,0.0,2.93,0.0,-0.04,,81.23,85.86,,,Visualizer
moment,69.839,0.0,2.94,0.0,-0.03,,81.29,85.76,,,Visualizer
moment,70.017,0.0,2.95,0.0,-0.02,,81.36,85.73,,,Visualizer
moment,70.242,0.0,2.95,0.0,-0.02,,81.39,85.74,,,Visualizer
moment,70.469,0.0,2.95,0.0,0.01,,81.39,85.7,,,Visualizer
moment,70.647,0.0,2.95,0.0,0.03,,81.36,85.71,,,Visualizer
moment,70.873,0.0,2.95,0.0,0.01,,81.33,85.68,,,Visualizer
moment,71.1,0.0,2.95,0.0,0.0,,81.33,85.65,,,Visualizer
moment,71.277,0.0,2.95,0.0,0.0,,81.33,85.64,,,Visualizer
moment,71.503,0.0,2.95,0.0,0.0,,81.39,85.64,,,Visualizer
moment,71.683,0.0,2.95,0.0,0.0,,81.39,85.61,,,Visualizer
moment,71.908,0.0,2.96,0.0,0.01,,81.49,85.52,,,Visualizer
moment,72.132,0.0,2.96,0.0,0.01,,81.52,85.52,,,Visualizer
moment,72.312,0.0,2.96,0.0,0.01,,81.55,85.54,,,Visualizer
moment,72.538,0.0,2.96,0.0,0.01,,81.78,85.53,,,Visualizer
moment,72.762,0.0,2.96,0.0,0.01,,81.65,85.5,,,Visualizer
moment,72.942,0.0,2.96,0.0,0.0,,81.78,85.43,,,Visualizer
moment,73.168,0.0,2.97,0.0,0.01,,81.78,85.45,,,Visualizer
moment,73.347,0.0,2.97,0.0,0.01,,81.97,85.39,,,Visualizer
moment,73.573,0.0,3.08,0.0,0.12,,81.94,85.38,,,Visualizer
moment,73.797,0.0,2.89,0.0,-0.07,,81.87,85.46,,,Visualizer
moment,73.977,0.0,2.97,0.0,0.01,,81.84,85.39,,,Visualizer
moment,74.202,0.0,2.98,0.0,0.01,,81.9,85.4,,,Visualizer
moment,74.474,0.0,2.99,0.0,0.02,,81.97,85.33,,,Visualizer
moment,74.611,0.0,2.99,0.0,-0.09,,81.94,85.26,,,Visualizer
moment,74.834,0.0,2.99,0.0,0.1,,81.87,85.3,,,Visualizer
moment,75.012,0.0,2.99,0.0,0.02,,81.94,85.27,,,Visualizer
moment,75.238,0.0,2.99,0.0,0.0,,82.13,85.22,,,Visualizer
moment,75.462,0.0,2.99,0.0,0.0,,81.94,85.24,,,Visualizer
moment,75.642,0.0,2.98,0.0,-0.01,,81.97,85.26,,,Visualizer
moment,75.868,0.0,2.98,0.0,-0.01,,81.94,85.17,,,Visualizer
moment,76.094,0.0,2.99,0.0,0.0,,81.94,85.12,,,Visualizer
moment,76.272,0.0,3.0,0.0,0.01,,82.0,85.18,,,Visualizer
moment,76.497,0.0,3.01,0.0,0.03,,81.94,85.14,,,Visualizer
moment,76.722,0.0,3.02,0.0,0.04,,81.97,85.15,,,Visualizer
moment,76.902,0.0,3.04,0.0,0.06,,82.06,85.1,,,Visualizer
moment,77.128,0.0,3.04,0.0,0.05,,82.03,85.07,,,Visualizer
moment,77.307,0.0,3.04,0.0,0.04,,82.29,85.06,,,Visualizer
moment,77.533,0.0,3.04,0.0,0.03,,82.16,85.06,,,Visualizer
moment,77.758,0.0,3.03,0.0,0.01,,82.26,85.01,,,Visualizer
moment,77.937,0.0,3.03,0.0,-0.01,,82.26,84.97,,,Visualizer
moment,78.162,0.0,3.1,0.0,0.06,,82.22,84.95,,,Visualizer
moment,78.389,0.0,3.02,0.0,-0.02,,82.19,84.94,,,Visualizer
moment,78.567,0.0,3.01,0.0,-0.03,,82.32,84.92,,,Visualizer
moment,78.793,0.0,3.0,0.0,-0.03,,82.16,84.99,,,Visualizer
moment,78.972,0.0,3.01,0.0,-0.02,,82.19,84.94,,,Visualizer
moment,79.197,0.0,3.02,0.0,-0.08,,82.26,84.96,,,Visualizer
moment,79.422,0.0,3.01,0.0,-0.01,,82.03,84.93,,,Visualizer
moment,79.602,0.0,3.01,0.0,0.0,,82.1,84.89,,,Visualizer
moment,79.827,0.0,3.02,0.0,0.01,,81.97,84.83,,,Visualizer
moment,80.053,0.0,3.02,0.0,0.01,,82.0,84.84,,,Visualizer
moment,80.232,0.0,3.03,0.0,0.03,,82.1,84.8,,,Visualizer
moment,80.458,0.0,3.04,0.0,0.03,,82.32,84.82,,,Visualizer
moment,80.682,0.0,3.05,0.0,0.03,,82.22,84.76,,,Visualizer
moment,80.862,0.0,3.06,0.0,0.04,,82.26,84.77,,,Visualizer
moment,81.089,0.0,3.06,0.0,0.04,,82.22,84.77,,,Visualizer
moment,81.269,0.0,3.07,0.0,0.04,,82.22,84.78,,,Visualizer
moment,81.493,0.0,3.07,0.0,0.03,,82.39,84.81,,,Visualizer
moment,81.717,0.0,3.06,0.0,0.01,,82.35,84.68,,,Visualizer
moment,81.897,0.0,3.06,0.0,0.0,,82.35,84.71,,,Visualizer
moment,82.167,0.0,3.06,0.0,-0.01,,82.51,84.7,,,Visualizer
moment,82.347,0.0,3.06,0.0,-0.01,,82.39,84.65,,,Visualizer
moment,82.528,0.0,3.06,0.0,-0.01,,82.35,84.66,,,Visualizer
moment,82.752,0.0,3.06,0.0,0.0,,82.35,84.69,,,Visualizer
moment,82.933,0.0,3.06,0.0,0.0,,82.29,84.65,,,Visualizer
moment,83.157,0.0,3.06,0.0,0.0,,82.42,84.65,,,Visualizer
moment,83.428,0.0,3.06,0.0,0.0,,82.29,84.65,,,Visualizer
moment,83.562,0.0,3.05,0.0,-0.01,,82.35,84.6,,,Visualizer
moment,83.787,0.0,3.05,0.0,-0.01,,82.26,84.6,,,Visualizer
moment,84.013,0.0,3.04,0.0,-0.02,,82.35,84.6,,,Visualizer
moment,84.193,0.0,3.04,0.0,-0.02,,82.32,84.55,,,Visualizer
moment,84.417,0.0,3.03,0.0,-0.03,,82.29,84.56,,,Visualizer
moment,84.597,0.0,3.03,0.0,-0.02,,82.39,84.56,,,Visualizer
moment,84.823,0.0,3.04,0.0,-0.01,,82.51,84.51,,,Visualizer
moment,85.047,0.0,3.04,0.0,0.0,,82.42,84.41,,,Visualizer
moment,85.227,0.0,3.04,0.0,0.0,,82.45,84.46,,,Visualizer
moment,85.452,0.0,3.04,0.0,0.01,,82.42,84.5,,,Visualizer
moment,85.677,0.0,3.04,0.0,0.01,,82.35,84.52,,,Visualizer
moment,85.857,0.0,3.04,0.0,0.0,,82.32,84.52,,,Visualizer
moment,86.088,0.0,3.04,0.0,0.0,,82.1,84.48,,,Visualizer
moment,86.307,0.0,3.04,0.0,0.0,,82.0,84.44,,,Visualizer
moment,86.487,0.0,3.04,0.0,0.0,,81.84,84.45,,,Visualizer
moment,86.713,0.0,3.04,0.0,0.0,,81.71,84.5,,,Visualizer
moment,86.892,0.0,3.04,0.0,0.0,,81.65,84.49,,,Visualizer
moment,87.118,0.0,3.04,0.0,0.0,,81.68,84.38,,,Visualizer
moment,87.342,0.0,3.04,0.0,0.0,,81.78,84.43,,,Visualizer
moment,87.524,0.0,3.05,0.0,0.01,,81.61,84.48,,,Visualizer
moment,87.747,0.0,3.05,0.0,0.01,,81.65,84.36,,,Visualizer
moment,87.973,0.0,3.06,0.0,0.02,,81.74,84.32,,,Visualizer
moment,88.153,0.0,3.06,0.0,0.02,,81.78,84.41,,,Visualizer
moment,88.378,0.0,3.06,0.0,0.02,,81.81,84.4,,,Visualizer
moment,88.557,0.0,3.06,0.0,0.01,,81.97,84.38,,,Visualizer
moment,88.782,0.0,3.05,0.0,0.0,,82.0,84.39,,,Visualizer
moment,89.009,0.0,3.04,0.0,-0.02,,82.03,84.37,,,Visualizer
moment,89.187,0.0,3.04,0.0,-0.02,,82.16,84.31,,,Visualizer
moment,89.413,0.0,3.07,0.0,0.01,,82.1,84.32,,,Visualizer
moment,89.638,0.0,3.06,0.0,0.01,,82.06,84.34,,,Visualizer
moment,89.817,0.0,3.05,0.0,0.0,,82.16,84.31,,,Visualizer
moment,90.088,0.0,3.05,0.0,0.01,,82.26,84.3,,,Visualizer
moment,90.242,0.0,3.04,0.0,-0.08,,82.29,84.3,,,Visualizer
moment,90.448,0.0,3.04,0.0,-0.02,,82.22,84.32,,,Visualizer
moment,90.673,0.0,3.04,0.0,-0.01,,82.22,84.27,,,Visualizer
moment,90.852,0.0,3.04,0.0,-0.01,,82.13,84.25,,,Visualizer
moment,91.123,0.0,3.04,0.0,-0.01,,82.35,84.29,,,Visualizer
moment,91.315,0.0,3.05,0.0,0.01,,82.26,84.28,,,Visualizer
moment,91.482,0.0,3.05,0.0,0.01,,82.13,84.25,,,Visualizer
moment,91.707,0.0,3.05,0.0,0.01,,82.32,84.31,,,Visualizer
moment,91.887,0.0,3.05,0.0,0.01,,82.39,84.29,,,Visualizer
moment,92.119,0.0,3.04,0.0,0.0,,82.45,84.19,,,Visualizer
moment,92.383,0.0,3.04,0.0,-0.01,,82.39,84.24,,,Visualizer
moment,92.518,0.0,3.04,0.0,-0.01,,82.39,84.2,,,Visualizer
moment,92.742,0.0,3.04,0.0,-0.01,,82.29,84.28,,,Visualizer
moment,92.968,0.0,3.05,0.0,0.01,,82.22,84.27,,,Visualizer
moment,93.148,0.0,3.05,0.0,0.01,,82.16,84.25,,,Visualizer
moment,93.373,0.0,3.06,0.0,0.02,,82.0,84.28,,,Visualizer
moment,93.688,0.0,3.08,0.0,0.04,,82.03,84.22,,,Visualizer
moment,93.837,0.0,3.08,0.0,0.04,,82.0,84.25,,,Visualizer
moment,94.002,0.0,3.08,0.0,0.03,,81.84,84.21,,,Visualizer
moment,94.182,0.0,3.09,0.0,0.04,,81.84,84.17,,,Visualizer
moment,94.408,0.0,3.09,0.0,0.03,,81.81,84.23,,,Visualizer
moment,94.632,0.0,3.1,0.0,0.04,,81.94,84.21,,,Visualizer
moment,94.812,0.0,3.1,0.0,0.02,,81.87,84.2,,,Visualizer
moment,95.039,0.0,3.11,0.0,0.03,,81.81,84.24,,,Visualizer
moment,95.263,0.0,3.11,0.0,0.02,,81.87,84.2,,,Visualizer
moment,95.442,0.0,3.1,0.0,0.01,,82.03,84.27,,,Visualizer
moment,95.668,0.0,3.1,0.0,0.0,,81.9,84.19,,,Visualizer
moment,95.847,0.0,3.09,0.0,-0.01,,81.87,84.23,,,Visualizer
moment,96.075,0.0,3.07,0.0,-0.04,,81.94,84.23,,,Visualizer
moment,96.297,0.0,3.07,0.0,-0.03,,82.06,84.19,,,Visualizer
moment,96.477,0.0,3.07,0.0,-0.03,,81.94,84.2,,,Visualizer
moment,96.703,0.0,3.07,0.0,-0.02,,81.97,84.21,,,Visualizer
moment,96.928,0.0,3.08,0.0,-0.01,,81.94,84.15,,,Visualizer
moment,97.107,0.0,3.08,0.0,0.01,,82.03,84.18,,,Visualizer
moment,97.333,0.0,3.08,0.0,0.01,,82.06,84.24,,,Visualizer
moment,97.514,0.0,3.03,0.0,-0.04,,82.13,84.17,,,Visualizer
moment,97.738,0.0,3.14,0.0,0.07,,82.13,84.17,,,Visualizer
moment,97.963,0.0,3.14,0.0,0.06,,82.19,84.19,,,Visualizer
moment,98.142,0.0,3.05,0.0,-0.03,,82.26,84.17,,,Visualizer
moment,98.367,0.0,3.2,0.0,0.12,,82.35,84.19,,,Visualizer
moment,98.592,0.0,3.18,0.0,0.04,,82.39,84.11,,,Visualizer
moment,98.772,0.0,3.16,0.0,0.02,,82.48,84.15,,,Visualizer
moment,98.997,0.0,3.15,0.0,0.01,,82.29,84.15,,,Visualizer
moment,99.222,0.0,3.15,0.0,0.1,,82.35,84.14,,,Visualizer
moment,99.403,0.0,3.14,0.0,-0.06,,82.51,84.14,,,Visualizer
moment,99.633,0.0,3.13,0.0,-0.05,,82.39,84.12,,,Visualizer
moment,99.807,0.0,3.13,0.0,-0.03,,82.45,84.1,,,Visualizer
moment,100.078,0.0,3.12,0.0,-0.03,,82.48,84.16,,,Visualizer
moment,100.257,0.0,3.16,0.0,0.02,,82.55,84.19,,,Visualizer
moment,100.438,0.0,3.16,0.0,0.02,,82.55,84.16,,,Visualizer
moment,100.667,0.0,3.13,0.0,0.0,,82.55,84.15,,,Visualizer
moment,100.888,0.0,3.13,0.0,0.0,,82.61,84.12,,,Visualizer
moment,101.069,0.0,3.24,0.0,0.08,,82.58,84.14,,,Visualizer
moment,101.338,0.0,3.11,0.0,-0.05,,82.55,84.06,,,Visualizer
moment,101.506,0.0,3.12,0.0,-0.04,,82.71,84.12,,,Visualizer
moment,101.697,0.0,3.14,0.0,0.01,,82.58,84.07,,,Visualizer
moment,101.922,0.0,3.12,0.0,-0.02,,82.71,84.18,,,Visualizer
moment,102.102,0.0,3.12,0.0,-0.12,,82.8,84.12,,,Visualizer
moment,102.33,0.0,3.18,0.0,0.07,,82.71,84.07,,,Visualizer
moment,102.688,0.0,3.14,0.0,0.0,,82.74,84.14,,,Visualizer
moment,102.804,0.0,3.14,0.0,-0.02,,82.77,84.14,,,Visualizer
moment,102.958,0.0,3.16,0.0,0.04,,82.8,84.08,,,Visualizer
moment,103.137,0.0,3.16,0.0,0.03,,82.9,84.16,,,Visualizer
moment,103.368,0.0,3.16,0.0,0.0,,82.84,84.13,,,Visualizer
moment,103.587,0.0,3.16,0.0,0.01,,82.8,84.12,,,Visualizer
moment,103.767,0.0,3.17,0.0,0.03,,82.9,84.11,,,Visualizer
moment,103.992,0.0,3.17,0.0,0.01,,82.93,84.1,,,Visualizer
moment,104.221,0.0,3.16,0.0,0.0,,83.06,84.04,,,Visualizer
moment,104.397,0.0,3.16,0.0,0.0,,82.96,84.14,,,Visualizer
moment,104.626,0.0,3.16,0.0,0.0,,82.87,84.24,,,Visualizer
moment,104.848,0.0,3.16,0.0,-0.01,,82.77,84.13,,,Visualizer
moment,105.028,0.0,3.16,0.0,-0.01,,82.9,84.12,,,Visualizer
moment,105.252,0.0,3.16,0.0,0.0,,82.8,84.11,,,Visualizer
moment,105.432,0.0,3.16,0.0,0.0,,82.84,84.09,,,Visualizer
moment,105.657,0.0,3.16,0.0,0.0,,82.61,84.06,,,Visualizer
moment,105.883,0.0,3.16,0.0,0.0,,82.61,84.14,,,Visualizer
moment,106.062,0.0,3.16,0.0,0.0,,82.45,84.14,,,Visualizer
moment,106.292,0.0,3.16,0.0,0.0,,82.35,84.08,,,Visualizer
moment,106.512,0.0,3.17,0.0,0.01,,82.29,84.1,,,Visualizer
moment,106.692,0.0,3.17,0.0,0.01,,82.42,84.13,,,Visualizer
moment,106.918,0.0,3.18,0.0,0.02,,82.22,84.12,,,Visualizer
moment,107.097,0.0,3.18,0.0,0.02,,82.19,84.16,,,Visualizer
moment,107.322,0.0,3.18,0.0,0.02,,82.26,84.16,,,Visualizer
moment,107.547,0.0,3.18,0.0,0.01,,82.19,84.07,,,Visualizer
moment,107.729,0.0,3.18,0.0,0.01,,82.26,84.06,,,Visualizer
moment,107.952,0.0,3.18,0.0,0.0,,82.29,84.15,,,Visualizer
moment,108.177,0.0,3.18,0.0,0.0,,82.51,84.07,,,Visualizer
moment,108.358,0.0,3.18,0.0,0.0,,82.42,84.1,,,Visualizer
moment,108.583,0.0,3.18,0.0,0.0,,82.39,84.12,,,Visualizer
moment,108.762,0.0,3.18,0.0,0.0,,82.71,84.11,,,Visualizer
moment,109.033,0.0,3.18,0.0,0.0,,82.55,84.1,,,Visualizer
moment,109.212,0.0,3.18,0.0,0.0,,82.45,84.13,,,Visualizer
moment,109.392,0.0,3.18,0.0,0.0,,82.39,84.12,,,Visualizer
moment,109.618,0.0,3.18,0.0,0.0,,82.19,84.06,,,Visualizer
moment,109.843,0.0,3.18,0.0,0.0,,82.16,84.04,,,Visualizer
moment,110.022,0.0,3.18,0.0,0.0,,82.16,84.05,,,Visualizer
moment,110.293,0.0,3.18,0.0,0.0,,82.03,84.07,,,Visualizer
moment,110.473,0.0,3.18,0.0,0.0,,81.97,84.06,,,Visualizer
moment,110.652,0.0,3.18,0.0,0.0,,81.9,84.14,,,Visualizer
moment,110.878,0.0,3.2,0.0,0.02,,81.87,84.12,,,Visualizer
moment,111.058,0.0,3.2,0.0,0.02,,81.71,84.05,,,Visualizer
moment,111.282,0.0,3.21,0.0,0.03,,81.71,84.11,,,Visualizer
moment,111.598,0.0,3.21,0.0,0.03,,81.55,84.13,,,Visualizer
moment,111.73,0.0,3.21,0.0,0.01,,81.68,84.11,,,Visualizer
moment,111.912,0.0,3.21,0.0,0.01,,81.55,84.08,,,Visualizer
moment,112.143,0.0,3.2,0.0,-0.01,,81.61,84.1,,,Visualizer
moment,112.32,0.0,3.11,0.0,-0.1,,81.45,84.09,,,Visualizer
moment,112.547,0.0,3.17,0.0,-0.04,,81.45,84.1,,,Visualizer
moment,112.722,0.0,3.2,0.0,-0.01,,81.65,84.18,,,Visualizer
moment,112.948,0.0,3.19,0.0,-0.01,,81.58,84.11,,,Visualizer
moment,113.173,0.0,3.18,0.0,-0.02,,81.58,84.08,,,Visualizer
moment,113.352,0.0,3.17,0.0,0.06,,81.68,84.15,,,Visualizer
moment,113.58,0.0,3.18,0.0,-0.02,,81.65,84.1,,,Visualizer
moment,113.803,0.0,3.18,0.0,-0.01,,81.61,84.06,,,Visualizer
moment,113.982,0.0,3.18,0.0,-0.12,,81.71,84.13,,,Visualizer
moment,114.208,0.0,3.19,0.0,-0.03,,81.78,84.13,,,Visualizer
moment,114.432,0.0,3.33,0.0,0.18,,81.78,84.11,,,Visualizer
moment,114.612,0.0,3.15,0.0,-0.03,,81.87,84.13,,,Visualizer
moment,114.838,0.0,3.2,0.0,0.02,,82.03,84.09,,,Visualizer
moment,115.017,0.0,3.16,0.0,-0.02,,82.0,84.11,,,Visualizer
moment,115.245,0.0,3.18,0.0,-0.01,,82.03,84.14,,,Visualizer
moment,115.468,0.0,3.2,0.0,-0.03,,82.16,84.12,,,Visualizer
moment,115.647,0.0,3.21,0.0,-0.02,,82.35,84.1,,,Visualizer
moment,115.873,0.0,3.2,0.0,0.04,,82.29,84.13,,,Visualizer
moment,116.097,0.0,3.2,0.0,0.03,,82.39,84.14,,,Visualizer
moment,116.277,0.0,3.23,0.0,0.05,,82.58,84.1,,,Visualizer
moment,116.502,0.0,3.2,0.0,0.0,,82.64,84.13,,,Visualizer
moment,116.728,0.0,3.21,0.0,0.0,,82.68,84.15,,,Visualizer
moment,116.908,0.0,3.21,0.0,0.01,,82.64,84.14,,,Visualizer
moment,117.134,0.0,3.2,0.0,-0.06,,82.64,84.12,,,Visualizer
moment,117.314,0.0,3.2,0.0,-0.02,,82.45,84.14,,,Visualizer
moment,117.537,0.0,3.2,0.0,-0.01,,82.42,84.14,,,Visualizer
moment,117.763,0.0,3.2,0.0,-0.01,,82.42,84.11,,,Visualizer
moment,117.988,0.0,3.2,0.0,-0.01,,82.22,84.2,,,Visualizer
moment,118.173,0.0,3.2,0.0,0.0,,82.22,84.14,,,Visualizer
moment,118.347,0.0,3.2,0.0,0.0,,82.13,84.12,,,Visualizer
moment,118.573,0.0,3.21,0.0,0.01,,82.06,84.08,,,Visualizer
moment,118.798,0.0,3.21,0.0,0.01,,82.03,84.11,,,Visualizer
moment,118.977,0.0,3.21,0.0,0.01,,81.9,84.07,,,Visualizer
moment,119.248,0.0,3.21,0.0,0.01,,81.81,84.11,,,Visualizer
moment,119.427,0.0,3.21,0.0,0.01,,81.84,84.12,,,Visualizer
moment,119.608,0.0,3.21,0.0,0.0,,81.9,84.06,,,Visualizer
moment,119.833,0.0,3.21,0.0,0.0,,81.78,84.11,,,Visualizer
moment,120.057,0.0,3.21,0.0,0.0,,81.87,84.08,,,Visualizer
moment,120.237,0.0,3.21,0.0,0.0,,81.9,84.11,,,Visualizer
moment,120.553,0.0,3.22,0.0,0.01,,81.9,84.08,,,Visualizer
moment,120.74,0.0,3.29,0.0,0.08,,81.84,84.15,,,Visualizer
moment,120.892,0.0,3.26,0.0,0.05,,81.84,84.16,,,Visualizer
moment,121.092,0.0,3.25,0.0,0.04,,81.81,84.05,,,Visualizer
moment,121.273,0.0,3.25,0.0,0.03,,82.06,84.02,,,Visualizer
moment,121.497,0.0,3.25,0.0,0.03,,82.13,84.09,,,Visualizer
moment,121.728,0.0,3.23,0.0,-0.06,,82.0,84.06,,,Visualizer
moment,121.912,0.0,3.24,0.0,-0.01,,82.06,84.06,,,Visualizer
moment,122.127,0.0,3.24,0.0,-0.01,,82.06,84.12,,,Visualizer
moment,122.307,0.0,3.24,0.0,-0.01,,82.29,84.07,,,Visualizer
moment,122.533,0.0,3.25,0.0,0.01,,82.35,84.11,,,Visualizer
moment,122.758,0.0,3.25,0.0,0.02,,82.45,84.08,,,Visualizer
moment,122.937,0.0,3.25,0.0,0.01,,82.48,84.1,,,Visualizer
moment,123.164,0.0,3.25,0.0,0.01,,82.55,84.14,,,Visualizer
moment,123.387,0.0,3.25,0.0,0.01,,82.58,84.12,,,Visualizer
moment,123.567,0.0,3.24,0.0,-0.01,,82.68,84.08,,,Visualizer
moment,123.793,0.0,3.23,0.0,-0.02,,82.77,84.09,,,Visualizer
moment,124.018,0.0,3.23,0.0,-0.02,,82.8,84.14,,,Visualizer
moment,124.197,0.0,3.22,0.0,-0.03,,82.9,84.1,,,Visualizer
moment,124.422,0.0,3.22,0.0,-0.03,,83.03,84.11,,,Visualizer
moment,124.602,0.0,3.21,0.0,-0.03,,83.06,84.1,,,Visualizer
moment,124.828,0.0,3.21,0.0,-0.02,,83.16,84.07,,,Visualizer
moment,125.052,0.0,3.22,0.0,-0.01,,83.16,84.11,,,Visualizer
moment,125.232,0.0,3.22,0.0,0.0,,83.32,84.1,,,Visualizer
moment,125.458,0.0,3.23,0.0,0.01,,83.0,84.11,,,Visualizer
moment,125.682,0.0,3.23,0.0,0.02,,83.09,84.12,,,Visualizer
moment,125.862,0.0,3.23,0.0,0.01,,83.06,84.11,,,Visualizer
moment,126.089,0.0,3.23,0.0,0.01,,82.96,84.09,,,Visualizer
moment,126.27,0.0,3.23,0.19,0.0,,83.0,84.09,,,Visualizer
moment,126.492,0.0,3.24,0.56,0.01,,82.9,84.1,,,Visualizer
moment,126.717,0.0,3.24,0.97,0.01,,82.93,84.09,,,Visualizer
moment,126.946,0.0,3.31,1.36,0.08,,82.45,84.08,,,Visualizer
moment,127.122,0.0,3.23,1.74,0.0,,81.61,84.08,,,Visualizer
moment,127.347,0.01,3.24,2.1,0.01,,80.81,84.09,,,Visualizer
moment,127.528,0.01,3.22,2.27,-0.02,,80.24,84.08,,,Visualizer
moment,127.754,0.0,3.22,2.45,-0.02,,79.86,84.07,,,Visualizer
moment,127.932,0.0,3.23,2.6,-0.08,,79.73,84.11,,,Visualizer
moment,128.248,0.0,3.23,2.71,-0.01,,79.7,84.05,,,Visualizer
moment,128.422,0.0,3.23,2.8,0.0,,79.66,84.07,,,Visualizer
moment,128.589,0.0,3.23,2.85,0.01,,79.31,84.08,,,Visualizer
moment,128.787,0.01,3.23,2.9,0.01,,78.64,84.05,,,Visualizer
moment,129.012,0.05,3.24,2.94,0.01,,77.94,84.07,,,Visualizer
moment,129.193,0.13,3.24,2.97,0.01,,77.49,84.09,,,Visualizer
moment,129.508,0.19,3.23,2.99,0.0,,77.33,84.2,,,Visualizer
moment,129.666,0.23,3.24,2.99,0.01,,77.39,84.14,,,Visualizer
moment,129.834,0.26,3.24,2.99,0.0,,77.78,84.02,,,Visualizer
moment,130.047,0.32,3.24,2.99,0.0,,78.67,83.97,,,Visualizer
moment,130.227,0.39,3.25,2.99,0.01,,79.25,83.84,,,Visualizer
moment,130.453,0.44,3.25,2.99,0.02,,80.24,83.72,,,Visualizer
moment,130.677,0.47,3.26,2.98,0.02,,81.13,83.47,,,Visualizer
moment,130.858,0.54,3.27,2.99,0.03,,81.97,83.38,,,Visualizer
moment,131.082,0.63,3.27,3.04,0.02,,82.74,83.36,,,Visualizer
moment,131.308,0.65,3.27,3.06,0.02,,83.67,83.27,,,Visualizer
moment,131.487,0.69,3.27,3.02,0.01,,84.32,83.31,,,Visualizer
moment,131.713,0.71,3.27,3.02,0.01,,85.03,83.37,,,Visualizer
moment,131.892,0.71,3.27,3.06,0.0,,85.71,83.39,,,Visualizer
moment,132.118,0.72,3.61,3.05,0.35,,86.32,83.54,,,Visualizer
moment,132.342,0.75,3.85,3.08,0.6,,86.81,83.65,,,Visualizer
moment,132.522,0.78,4.14,3.06,0.9,,87.24,83.83,,,Visualizer
moment,132.748,0.78,4.45,3.03,1.22,,87.5,84.06,,,Visualizer
moment,132.972,0.76,5.0,2.99,1.78,,87.79,84.19,,,Visualizer
moment,133.153,0.76,5.38,3.0,1.82,,87.82,84.32,,,Visualizer
moment,133.377,0.78,5.85,2.99,2.06,,87.89,84.46,,,Visualizer
moment,133.557,0.75,6.43,2.99,2.36,,87.73,84.61,,,Visualizer
moment,133.782,0.75,6.88,2.99,2.5,,87.79,84.83,,,Visualizer
moment,134.008,0.76,7.61,3.01,2.52,,87.66,84.96,,,Visualizer
moment,134.188,0.74,8.09,3.01,2.56,,87.66,85.12,,,Visualizer
moment,134.412,0.71,8.72,3.02,2.65,,87.53,85.16,,,Visualizer
moment,134.637,0.74,9.19,2.98,2.62,,87.6,85.3,,,Visualizer
moment,134.818,0.76,9.78,2.98,2.75,,87.5,85.27,,,Visualizer
moment,135.042,0.74,10.5,3.02,2.77,,87.5,85.33,,,Visualizer
moment,135.267,0.74,11.24,2.97,2.92,,87.82,85.42,,,Visualizer
moment,135.448,0.78,11.73,2.99,2.87,,87.73,85.45,,,Visualizer
moment,135.672,0.76,12.32,2.99,2.94,,87.89,85.54,,,Visualizer
moment,135.897,0.75,13.06,2.98,3.1,,87.89,85.6,,,Visualizer
moment,136.08,0.78,13.43,2.99,3.02,,88.02,85.64,,,Visualizer
moment,136.302,0.74,14.09,3.03,2.94,,88.15,85.76,,,Visualizer
moment,136.482,0.7,14.61,2.98,2.97,,88.25,85.79,,,Visualizer
moment,136.707,0.71,15.6,3.0,2.95,,88.32,85.86,,,Visualizer
moment,136.932,0.69,16.07,3.05,2.95,,88.35,85.93,,,Visualizer
moment,137.203,0.67,17.04,3.04,3.04,,88.55,85.97,,,Visualizer
moment,137.376,0.68,17.41,2.99,3.12,,88.55,85.99,,,Visualizer
moment,137.533,0.67,18.03,3.04,3.19,,88.58,86.03,,,Visualizer
moment,137.742,0.64,18.54,3.02,3.03,,88.51,86.08,,,Visualizer
moment,137.968,0.63,19.2,3.02,3.22,,88.51,86.21,,,Visualizer
moment,138.147,0.63,19.63,3.02,2.97,,88.45,86.17,,,Visualizer
moment,138.374,0.61,20.35,3.04,3.03,,88.45,86.18,,,Visualizer
moment,138.599,0.58,21.17,3.0,2.98,,88.32,86.32,,,Visualizer
moment,138.777,0.61,21.79,3.04,2.95,,88.29,86.3,,,Visualizer
moment,139.003,0.58,22.32,2.98,3.02,,88.25,86.33,,,Visualizer
moment,139.227,0.58,22.94,3.01,3.04,,88.05,86.39,,,Visualizer
moment,139.41,0.56,23.54,3.04,2.99,,87.96,86.38,,,Visualizer
moment,139.633,0.54,24.13,3.0,3.05,,88.05,86.44,,,Visualizer
moment,139.812,0.54,24.68,3.03,2.98,,87.89,86.52,,,Visualizer
moment,140.037,0.54,25.55,3.02,3.0,,87.76,86.48,,,Visualizer
moment,140.263,0.53,26.12,2.99,2.96,,87.7,86.52,,,Visualizer
moment,140.442,0.55,26.68,3.0,2.96,,87.66,86.55,,,Visualizer
moment,140.668,0.54,27.28,3.02,2.95,,87.6,86.53,,,Visualizer
moment,140.892,0.53,27.84,3.01,2.96,,87.43,86.61,,,Visualizer
moment,141.074,0.54,28.64,3.01,2.96,,87.27,86.53,,,Visualizer
moment,141.298,0.52,28.94,3.03,2.91,,87.37,86.49,,,Visualizer
