information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.237,0.04,0.1,0.0,-0.1,,196.5,198.26,,,Visualizer
moment,70.436,0.04,0.4,0.0,0.39,,196.56,198.27,,,Visualizer
moment,70.686,0.04,0.2,0.0,0.19,,196.62,198.19,,,Visualizer
moment,70.889,0.04,0.2,0.0,0.19,,196.38,198.22,,,Visualizer
moment,71.107,0.04,0.2,0.0,0.1,,196.5,197.97,,,Visualizer
moment,71.314,0.04,0.2,0.0,0.1,,196.56,198.03,,,Visualizer
moment,71.486,0.04,0.2,0.0,-0.19,,196.44,198.12,,,Visualizer
moment,71.689,0.04,0.2,0.0,0.0,,196.44,198.03,,,Visualizer
moment,71.942,0.04,0.0,0.0,-0.19,,196.32,198.0,,,Visualizer
moment,72.137,0.04,0.0,0.0,-0.19,,196.38,197.97,,,Visualizer
moment,72.343,0.04,0.0,0.0,-0.19,,196.38,197.93,,,Visualizer
moment,72.538,0.04,0.0,0.0,-0.19,,196.44,197.95,,,Visualizer
moment,72.755,0.04,0.0,0.0,-0.19,,196.38,197.89,,,Visualizer
moment,72.937,0.04,0.0,0.0,0.0,,196.26,197.98,,,Visualizer
moment,73.196,0.04,0.0,0.0,0.0,,196.2,197.76,,,Visualizer
moment,73.388,0.04,0.0,0.0,0.0,,196.26,197.69,,,Visualizer
moment,73.587,0.04,0.0,0.0,0.0,,196.26,197.74,,,Visualizer
moment,73.792,0.04,0.0,0.0,0.0,,196.38,197.77,,,Visualizer
moment,73.999,0.04,0.0,0.0,0.0,,196.08,197.82,,,Visualizer
moment,74.191,0.04,0.0,0.0,0.0,,196.14,197.87,,,Visualizer
moment,74.441,0.04,0.0,0.0,0.0,,196.08,197.6,,,Visualizer
moment,74.638,0.04,0.0,0.0,0.0,,196.08,197.63,,,Visualizer
moment,74.84,0.04,0.0,0.0,0.0,,195.84,197.67,,,Visualizer
moment,75.042,0.04,0.1,0.0,-0.1,,196.2,197.62,,,Visualizer
moment,75.237,0.04,0.1,0.0,0.1,,196.03,197.52,,,Visualizer
moment,75.436,0.04,0.0,0.0,0.0,,195.84,197.63,,,Visualizer
moment,75.687,0.04,0.2,0.0,0.19,,195.84,197.46,,,Visualizer
moment,75.889,0.04,0.2,0.0,0.19,,195.84,197.44,,,Visualizer
moment,76.098,0.04,0.2,0.0,0.1,,195.96,197.35,,,Visualizer
moment,76.286,0.04,0.2,0.0,0.1,,195.72,197.43,,,Visualizer
moment,76.488,0.04,0.2,0.0,0.19,,195.84,197.51,,,Visualizer
moment,76.688,0.04,0.0,0.0,-0.19,,195.67,197.37,,,Visualizer
moment,76.94,0.04,0.3,0.0,0.1,,195.91,197.23,,,Visualizer
moment,77.138,0.04,0.2,0.0,0.0,,195.84,197.2,,,Visualizer
moment,77.353,0.04,0.2,0.0,0.0,,195.79,197.14,,,Visualizer
moment,77.538,0.04,0.0,0.0,-0.19,,195.79,197.28,,,Visualizer
moment,77.792,0.04,0.0,0.0,0.0,,195.6,197.19,,,Visualizer
moment,77.936,0.04,0.0,0.0,-0.29,,195.72,197.08,,,Visualizer
moment,78.192,0.04,0.2,0.0,0.19,,195.48,197.06,,,Visualizer
moment,78.391,0.04,0.0,0.0,-0.19,,195.72,196.95,,,Visualizer
moment,78.596,0.04,0.2,0.0,0.19,,195.36,197.03,,,Visualizer
moment,78.786,0.04,0.0,0.0,0.0,,195.36,197.11,,,Visualizer
moment,78.996,0.04,0.0,0.0,0.0,,195.48,197.12,,,Visualizer
moment,79.186,0.04,0.0,0.0,-0.19,,195.43,197.04,,,Visualizer
moment,79.44,0.04,0.3,0.0,0.1,,195.31,196.91,,,Visualizer
moment,79.637,0.04,0.2,0.0,0.0,,195.24,196.93,,,Visualizer
moment,79.852,0.04,0.2,0.0,0.0,,195.43,196.84,,,Visualizer
moment,80.054,0.04,0.2,0.0,0.0,,195.19,196.87,,,Visualizer
moment,80.24,0.04,0.0,0.0,0.0,,195.31,196.92,,,Visualizer
moment,80.437,0.04,0.0,0.0,0.0,,195.43,196.87,,,Visualizer
moment,80.692,0.04,0.0,0.0,0.0,,195.36,196.83,,,Visualizer
moment,80.886,0.04,0.0,0.0,0.0,,195.24,196.77,,,Visualizer
moment,81.086,0.04,0.0,0.0,0.0,,195.24,196.76,,,Visualizer
moment,81.293,0.04,0.2,0.0,0.19,,195.12,196.76,,,Visualizer
moment,81.486,0.04,0.2,0.0,0.19,,195.01,196.72,,,Visualizer
moment,81.694,0.04,0.2,0.0,0.19,,195.24,196.61,,,Visualizer
moment,81.939,0.04,0.0,0.0,0.0,,195.07,196.69,,,Visualizer
moment,82.137,0.04,0.0,0.0,0.0,,195.12,196.55,,,Visualizer
moment,82.35,0.04,0.0,0.0,0.0,,195.19,196.58,,,Visualizer
moment,82.537,0.04,0.0,0.0,0.0,,195.12,196.58,,,Visualizer
moment,82.745,0.04,0.0,0.0,0.0,,194.89,196.56,,,Visualizer
moment,82.938,0.04,0.2,0.0,0.19,,194.95,196.43,,,Visualizer
moment,83.188,0.04,0.2,0.0,0.19,,194.71,196.53,,,Visualizer
moment,83.387,0.04,0.1,0.0,0.1,,194.83,196.52,,,Visualizer
moment,83.589,0.04,0.1,0.0,0.1,,195.01,196.45,,,Visualizer
moment,83.797,0.04,0.1,0.0,-0.1,,194.83,196.5,,,Visualizer
moment,83.994,0.04,0.4,0.0,0.39,,194.89,196.37,,,Visualizer
moment,84.186,0.04,0.0,0.0,0.0,,194.71,196.39,,,Visualizer
moment,84.436,0.04,0.2,0.0,0.1,,194.65,196.3,,,Visualizer
moment,84.64,0.04,0.2,0.0,0.1,,194.65,196.29,,,Visualizer
moment,84.837,0.04,0.2,0.0,0.1,,194.59,196.28,,,Visualizer
moment,85.047,0.04,0.2,0.0,-0.19,,194.53,196.2,,,Visualizer
moment,85.237,0.04,0.2,0.0,0.0,,194.47,196.13,,,Visualizer
moment,85.446,0.04,0.2,0.0,0.0,,194.59,196.17,,,Visualizer
moment,85.698,0.04,0.0,0.0,-0.19,,194.47,196.16,,,Visualizer
moment,85.89,0.04,0.2,0.0,0.0,,194.59,196.14,,,Visualizer
moment,86.088,0.04,0.2,0.0,0.19,,194.59,196.12,,,Visualizer
moment,86.317,0.04,0.2,0.0,0.19,,194.53,196.17,,,Visualizer
moment,86.486,0.04,0.0,0.0,0.0,,194.41,195.96,,,Visualizer
moment,86.736,0.04,0.0,0.0,0.0,,194.3,195.96,,,Visualizer
moment,86.936,0.04,0.0,0.0,-0.19,,194.59,196.09,,,Visualizer
moment,87.17,0.04,0.0,0.0,-0.19,,194.47,196.02,,,Visualizer
moment,87.337,0.04,0.0,0.0,-0.19,,194.41,196.01,,,Visualizer
moment,87.538,0.04,0.0,0.0,0.0,,194.18,195.9,,,Visualizer
moment,87.736,0.04,0.0,0.0,0.0,,194.41,195.86,,,Visualizer
moment,87.942,0.04,0.0,0.0,0.0,,194.23,195.87,,,Visualizer
moment,88.188,0.04,0.0,0.0,0.0,,194.23,195.85,,,Visualizer
moment,88.396,0.04,0.1,0.0,0.1,,194.3,195.81,,,Visualizer
moment,88.586,0.04,0.1,0.0,0.1,,194.41,195.81,,,Visualizer
moment,88.787,0.04,0.1,0.0,0.1,,194.35,195.62,,,Visualizer
moment,89.004,0.04,0.0,0.0,0.0,,194.0,195.6,,,Visualizer
moment,89.186,0.04,0.0,0.0,-0.19,,194.23,195.63,,,Visualizer
moment,89.439,0.04,0.1,0.0,0.0,,194.0,195.51,,,Visualizer
moment,89.637,0.04,0.3,0.0,0.19,,194.0,195.67,,,Visualizer
moment,89.837,0.04,0.2,0.0,0.1,,194.18,195.59,,,Visualizer
moment,90.065,0.04,0.2,0.0,0.19,,194.11,195.58,,,Visualizer
moment,90.24,0.04,0.2,0.0,0.1,,194.0,195.51,,,Visualizer
moment,90.436,0.04,0.2,0.0,0.1,,194.0,195.54,,,Visualizer
moment,90.686,0.04,0.2,0.0,-0.1,,194.06,195.52,,,Visualizer
moment,90.885,0.04,0.3,0.0,0.1,,193.94,195.58,,,Visualizer
moment,91.087,0.04,0.2,0.0,0.0,,193.82,195.55,,,Visualizer
moment,91.321,0.04,0.2,0.0,0.0,,193.7,195.28,,,Visualizer
moment,91.486,0.04,0.0,0.0,0.0,,193.94,195.29,,,Visualizer
moment,91.69,0.04,0.0,0.0,0.0,,193.76,195.33,,,Visualizer
moment,91.936,0.04,0.2,0.0,-0.1,,193.76,195.3,,,Visualizer
moment,92.136,0.04,0.0,0.0,-0.19,,193.82,195.28,,,Visualizer
moment,92.349,0.04,0.0,0.0,-0.19,,193.88,195.27,,,Visualizer
moment,92.536,0.04,0.0,0.0,0.0,,193.82,195.09,,,Visualizer
moment,92.736,0.04,0.0,0.0,-0.19,,193.64,195.16,,,Visualizer
moment,92.942,0.04,0.0,0.0,-0.19,,193.64,195.19,,,Visualizer
moment,93.186,0.04,0.0,0.0,0.0,,193.7,195.23,,,Visualizer
moment,93.401,0.04,0.0,0.0,0.0,,193.47,195.28,,,Visualizer
moment,93.603,0.04,0.0,0.0,0.0,,193.52,195.14,,,Visualizer
moment,93.8,0.04,0.0,0.0,0.0,,193.47,194.96,,,Visualizer
moment,93.986,0.04,0.0,0.0,0.0,,193.4,194.98,,,Visualizer
moment,94.186,0.04,0.2,0.0,0.19,,193.64,195.04,,,Visualizer
moment,94.441,0.04,0.2,0.0,0.19,,193.47,195.04,,,Visualizer
moment,94.638,0.04,0.0,0.0,0.0,,193.23,194.97,,,Visualizer
moment,94.843,0.04,0.2,0.0,0.19,,193.4,194.92,,,Visualizer
moment,95.042,0.04,0.2,0.0,0.19,,193.47,194.86,,,Visualizer
moment,95.236,0.04,0.2,0.0,0.0,,193.4,194.91,,,Visualizer
moment,95.437,0.04,0.0,0.0,-0.19,,193.58,194.87,,,Visualizer
moment,95.687,0.04,0.2,0.0,0.19,,193.16,194.91,,,Visualizer
moment,95.9,0.04,0.1,0.0,-0.1,,193.47,194.9,,,Visualizer
moment,96.096,0.04,0.4,0.0,0.19,,193.4,194.79,,,Visualizer
moment,96.304,0.04,0.2,0.0,0.0,,193.52,194.61,,,Visualizer
moment,96.486,0.04,0.2,0.0,0.0,,193.28,194.66,,,Visualizer
moment,96.686,0.04,0.2,0.0,0.0,,193.28,194.62,,,Visualizer
moment,97.003,0.04,0.0,0.0,0.0,,193.28,194.67,,,Visualizer
moment,97.148,0.04,0.0,0.0,-0.39,,193.35,194.68,,,Visualizer
moment,97.338,0.04,0.3,0.0,0.1,,193.58,194.58,,,Visualizer
moment,97.536,0.04,0.0,0.0,-0.19,,193.35,194.48,,,Visualizer
moment,97.736,0.04,0.0,0.0,-0.19,,193.52,194.57,,,Visualizer
moment,97.938,0.04,0.0,0.0,-0.19,,193.4,194.48,,,Visualizer
moment,98.187,0.04,0.0,0.0,0.0,,193.58,194.46,,,Visualizer
moment,98.389,0.04,0.0,0.0,-0.29,,193.58,194.51,,,Visualizer
moment,98.594,0.04,0.3,0.0,0.29,,193.64,194.55,,,Visualizer
moment,98.787,0.04,0.0,0.0,0.0,,193.58,194.4,,,Visualizer
moment,98.992,0.04,0.0,0.0,0.0,,193.64,194.38,,,Visualizer
moment,99.216,0.04,0.0,0.0,0.0,,193.64,194.39,,,Visualizer
moment,99.44,0.04,0.0,0.0,0.0,,193.64,194.4,,,Visualizer
moment,99.661,0.04,0.0,0.0,0.0,,193.82,194.41,,,Visualizer
moment,99.837,0.04,0.1,0.0,-0.1,,193.82,194.3,,,Visualizer
moment,100.043,0.04,0.1,0.0,-0.1,,193.7,194.2,,,Visualizer
moment,100.237,0.04,0.1,0.0,0.1,,193.88,194.23,,,Visualizer
moment,100.492,0.04,0.2,0.0,0.19,,193.94,194.28,,,Visualizer
moment,100.687,0.04,0.1,0.0,0.1,,193.82,194.26,,,Visualizer
moment,100.893,0.04,0.2,0.0,0.1,,193.76,194.35,,,Visualizer
moment,101.096,0.04,0.0,0.0,-0.1,,193.76,194.16,,,Visualizer
moment,101.2,0.04,0.3,0.0,0.19,,193.58,193.11,,,Visualizer
moment,101.449,0.04,0.2,1.14,0.0,,193.76,193.37,,,Visualizer
moment,101.636,0.04,0.2,3.28,0.1,,193.23,193.59,,,Visualizer
moment,101.856,0.04,0.2,5.19,0.0,,192.28,193.46,,,Visualizer
moment,102.087,0.04,0.0,6.57,0.0,,190.51,193.52,,,Visualizer
moment,102.236,0.04,0.0,7.66,-0.19,,186.94,193.61,,,Visualizer
moment,102.492,0.04,0.2,8.6,0.0,,185.2,193.4,,,Visualizer
moment,102.687,0.04,0.0,9.21,0.0,,185.08,193.42,,,Visualizer
moment,102.887,0.04,0.0,9.68,0.0,,185.49,193.45,,,Visualizer
moment,103.099,0.06,0.2,10.13,0.19,,185.2,193.43,,,Visualizer
moment,103.286,0.31,0.2,10.32,0.19,,184.73,193.5,,,Visualizer
moment,103.517,0.61,0.0,9.5,-0.19,,186.71,193.27,,,Visualizer
moment,103.686,0.4,0.2,8.78,0.19,,188.46,193.08,,,Visualizer
moment,103.941,0.43,0.0,7.6,0.0,,189.87,192.77,,,Visualizer
moment,104.136,0.3,0.0,6.79,-0.19,,191.45,192.4,,,Visualizer
moment,104.347,0.37,0.0,5.64,-0.19,,192.52,192.12,,,Visualizer
moment,104.552,0.41,0.2,4.41,0.0,,193.23,191.81,,,Visualizer
moment,104.748,0.45,0.0,3.43,-0.19,,193.82,191.76,,,Visualizer
moment,104.99,0.47,0.2,2.67,0.19,,193.88,191.72,,,Visualizer
moment,105.204,0.38,0.0,2.08,-0.19,,194.11,191.59,,,Visualizer
moment,105.386,0.22,0.0,1.62,0.0,,194.06,191.53,,,Visualizer
moment,105.593,0.22,0.0,1.59,0.0,,194.18,191.51,,,Visualizer
moment,105.786,0.26,0.0,1.89,-0.19,,194.18,191.51,,,Visualizer
moment,105.987,0.21,0.0,2.6,0.0,,194.3,191.41,,,Visualizer
moment,106.186,0.21,0.2,3.6,0.19,,194.53,191.47,,,Visualizer
moment,106.454,0.25,0.2,4.39,0.19,,194.53,191.41,,,Visualizer
moment,106.641,0.28,0.2,4.91,0.19,,194.06,191.63,,,Visualizer
moment,106.837,0.27,0.3,5.27,0.29,,191.98,191.9,,,Visualizer
moment,107.037,0.21,0.2,5.58,0.0,,189.99,192.07,,,Visualizer
moment,107.238,0.21,0.0,5.65,0.0,,188.99,192.23,,,Visualizer
moment,107.488,0.18,0.2,5.48,0.0,,188.69,192.4,,,Visualizer
moment,107.687,0.17,0.2,5.3,0.0,,188.69,192.14,,,Visualizer
moment,107.912,0.17,0.2,4.73,-0.1,,188.99,192.04,,,Visualizer
moment,108.092,0.14,0.0,4.28,0.0,,188.99,191.83,,,Visualizer
moment,108.286,0.12,0.0,3.64,-0.19,,189.34,191.78,,,Visualizer
moment,108.487,0.1,0.0,3.66,0.0,,189.45,191.6,,,Visualizer
moment,108.691,0.16,0.0,4.15,-0.19,,189.81,191.55,,,Visualizer
moment,108.955,0.28,0.0,4.31,-0.19,,189.87,191.62,,,Visualizer
moment,109.156,0.27,0.0,4.23,-0.19,,189.99,191.61,,,Visualizer
moment,109.336,0.26,0.0,3.95,0.0,,190.27,191.45,,,Visualizer
moment,109.536,0.24,0.0,3.71,0.0,,190.51,191.45,,,Visualizer
moment,109.786,0.28,0.0,3.7,0.0,,190.62,191.52,,,Visualizer
moment,109.987,0.32,0.0,3.95,0.0,,190.69,191.49,,,Visualizer
moment,110.136,0.37,0.1,4.21,0.1,,190.92,191.56,,,Visualizer
moment,110.395,0.43,0.0,4.1,0.0,,190.57,191.51,,,Visualizer
moment,110.592,0.39,0.0,3.89,0.0,,190.92,191.55,,,Visualizer
moment,110.786,0.38,0.0,3.67,0.0,,190.69,191.59,,,Visualizer
moment,111.037,0.39,0.2,3.74,0.19,,190.62,191.65,,,Visualizer
moment,111.187,0.45,0.2,3.93,-0.1,,190.51,191.71,,,Visualizer
moment,111.443,0.51,0.3,4.09,0.29,,190.27,191.7,,,Visualizer
moment,111.637,0.52,0.2,4.04,0.19,,190.34,191.68,,,Visualizer
moment,111.864,0.49,0.2,3.81,0.19,,190.1,191.7,,,Visualizer
moment,112.058,0.5,0.2,3.62,0.0,,189.92,191.58,,,Visualizer
moment,112.238,0.56,0.3,3.64,0.29,,189.87,191.6,,,Visualizer
moment,112.488,0.66,0.5,3.69,0.19,,189.69,191.63,,,Visualizer
moment,112.636,0.71,0.3,3.83,0.29,,189.81,191.53,,,Visualizer
moment,112.888,0.78,0.6,3.9,0.39,,189.63,191.55,,,Visualizer
moment,113.096,0.87,1.0,3.91,0.77,,189.69,191.52,,,Visualizer
moment,113.321,0.88,1.1,3.94,0.77,,189.69,191.35,,,Visualizer
moment,113.487,0.89,1.6,3.85,1.06,,189.45,191.32,,,Visualizer
moment,113.686,0.93,1.7,3.58,1.16,,189.51,191.29,,,Visualizer
moment,113.889,0.95,2.4,3.53,1.74,,189.63,191.08,,,Visualizer
moment,114.137,0.98,2.5,3.48,1.84,,189.75,191.22,,,Visualizer
moment,114.351,1.02,3.2,3.64,2.03,,189.51,191.1,,,Visualizer
moment,114.536,1.1,3.8,3.88,2.13,,189.45,190.98,,,Visualizer
moment,114.737,1.11,4.4,4.02,2.61,,189.28,191.01,,,Visualizer
moment,114.992,1.09,5.4,3.96,2.8,,189.22,191.06,,,Visualizer
moment,115.141,1.04,5.6,3.8,2.8,,189.16,191.02,,,Visualizer
moment,115.4,0.98,6.2,3.76,2.9,,189.28,191.0,,,Visualizer
moment,115.595,0.97,7.1,3.76,3.19,,188.99,190.86,,,Visualizer
moment,115.786,1.03,7.8,3.84,3.29,,189.1,190.79,,,Visualizer
moment,115.987,1.09,8.5,3.91,3.48,,188.92,190.81,,,Visualizer
moment,116.193,1.06,8.9,4.05,3.19,,188.81,190.77,,,Visualizer
moment,116.405,1.04,9.5,3.97,3.19,,188.92,190.7,,,Visualizer
moment,116.64,0.96,10.7,3.55,3.0,,188.4,190.74,,,Visualizer
moment,116.84,0.9,10.9,3.49,3.0,,188.64,190.45,,,Visualizer
moment,117.037,0.96,11.6,3.53,3.0,,188.46,190.48,,,Visualizer
moment,117.236,1.01,12.2,3.8,3.19,,188.4,190.59,,,Visualizer
moment,117.49,1.06,12.7,3.98,3.09,,188.4,190.45,,,Visualizer
moment,117.652,1.13,13.2,4.08,2.8,,188.46,190.42,,,Visualizer
moment,117.887,1.11,14.0,3.88,3.0,,188.34,190.46,,,Visualizer
moment,118.097,0.93,14.6,3.67,2.9,,188.58,190.23,,,Visualizer
moment,118.301,0.93,15.2,3.59,2.9,,188.28,190.22,,,Visualizer
moment,118.497,1.02,15.8,3.8,3.0,,188.34,190.23,,,Visualizer
moment,118.756,1.09,16.5,4.02,2.9,,188.11,190.13,,,Visualizer
moment,118.905,1.12,16.9,4.1,2.8,,188.23,190.09,,,Visualizer
moment,119.137,1.06,17.6,3.93,2.9,,188.16,190.09,,,Visualizer
moment,119.346,0.93,18.2,3.58,2.9,,187.99,190.03,,,Visualizer
moment,119.536,0.91,18.8,3.43,2.9,,188.11,190.02,,,Visualizer
moment,119.739,0.98,19.4,3.59,2.9,,188.11,189.97,,,Visualizer
moment,120.007,1.03,20.3,3.98,3.09,,188.05,189.86,,,Visualizer
moment,120.16,1.11,20.4,4.22,2.71,,188.11,189.81,,,Visualizer
moment,120.386,1.08,21.2,4.09,2.9,,188.11,189.8,,,Visualizer
moment,120.599,0.94,21.7,3.73,2.8,,187.93,189.8,,,Visualizer
moment,120.805,0.85,22.4,3.52,2.9,,188.05,189.75,,,Visualizer
moment,121.004,0.91,23.1,3.6,3.09,,188.11,189.68,,,Visualizer
moment,121.186,1.01,23.6,3.86,3.09,,188.11,189.59,,,Visualizer
moment,121.386,1.06,24.2,4.16,2.9,,188.05,189.63,,,Visualizer
moment,121.654,1.09,25.3,4.09,3.0,,188.05,189.53,,,Visualizer
moment,121.838,0.99,25.5,3.77,3.0,,188.05,189.45,,,Visualizer
moment,122.037,0.87,26.6,3.52,3.0,,187.99,189.52,,,Visualizer
moment,122.242,0.88,26.9,3.61,3.19,,187.81,189.55,,,Visualizer
moment,122.452,0.95,27.5,3.87,3.19,,187.93,189.37,,,Visualizer
moment,122.636,1.04,28.1,4.19,3.09,,187.88,189.39,,,Visualizer
moment,122.899,1.05,28.7,4.11,3.09,,187.81,189.29,,,Visualizer
moment,123.098,0.92,29.5,3.81,3.09,,187.93,189.27,,,Visualizer
moment,123.306,0.81,30.2,3.53,3.19,,187.88,189.22,,,Visualizer
moment,123.488,0.84,31.0,3.64,3.19,,187.81,189.22,,,Visualizer
moment,123.687,0.93,31.4,3.97,3.19,,187.64,189.21,,,Visualizer
moment,123.894,0.99,32.0,4.27,3.19,,187.81,189.25,,,Visualizer
moment,124.136,0.97,32.9,4.23,3.09,,187.64,189.3,,,Visualizer
moment,124.347,0.85,33.5,3.87,3.0,,187.93,189.06,,,Visualizer
moment,124.58,0.78,34.2,3.54,3.09,,187.76,189.06,,,Visualizer
moment,124.736,0.79,34.5,3.63,3.0,,187.81,189.03,,,Visualizer
moment,124.936,0.88,35.1,3.93,3.0,,187.58,189.02,,,Visualizer
moment,125.137,0.97,35.6,4.19,3.0,,187.64,188.95,,,Visualizer
moment,125.336,0.95,36.2,4.1,2.8,,187.7,188.95,,,Visualizer
moment,125.587,0.83,36.8,3.8,2.8,,187.64,188.92,,,Visualizer
moment,125.791,0.74,37.5,3.63,2.9,,187.58,188.85,,,Visualizer
moment,126.019,0.79,38.5,3.67,3.09,,187.81,188.72,,,Visualizer
moment,126.187,0.89,38.7,3.95,3.0,,187.7,188.83,,,Visualizer
moment,126.394,0.94,39.2,4.32,2.9,,187.81,188.76,,,Visualizer
moment,126.64,0.96,40.3,4.25,2.9,,187.88,188.73,,,Visualizer
moment,126.837,0.85,41.1,3.89,3.0,,187.7,188.74,,,Visualizer
moment,127.037,0.79,41.3,3.56,3.09,,187.7,188.68,,,Visualizer
moment,127.237,0.77,41.9,3.68,3.09,,187.58,188.61,,,Visualizer
moment,127.501,0.86,42.9,3.85,3.09,,187.64,188.77,,,Visualizer
moment,127.688,0.97,43.1,4.12,3.29,,187.58,188.65,,,Visualizer
moment,127.837,0.99,43.8,4.01,3.09,,187.7,188.58,,,Visualizer
moment,128.087,0.86,44.6,3.79,3.19,,187.47,188.64,,,Visualizer
moment,128.296,0.77,45.3,3.67,3.29,,187.23,188.64,,,Visualizer
moment,128.501,0.83,45.9,3.81,3.19,,187.35,188.52,,,Visualizer
moment,128.691,0.89,46.5,4.16,3.29,,187.4,188.55,,,Visualizer
moment,128.887,0.92,47.1,4.21,3.19,,187.4,188.5,,,Visualizer
moment,129.161,0.86,47.8,3.95,2.8,,187.4,188.43,,,Visualizer
moment,129.336,0.73,48.8,3.67,3.19,,187.29,188.41,,,Visualizer
moment,129.537,0.71,49.4,3.64,3.19,,187.52,188.45,,,Visualizer
moment,129.737,0.8,49.9,3.9,3.09,,187.17,188.29,,,Visualizer
moment,129.974,0.9,50.5,4.23,3.09,,187.23,188.33,,,Visualizer
moment,130.137,0.91,50.9,4.22,3.0,,187.23,188.34,,,Visualizer
moment,130.336,0.81,51.6,3.93,2.9,,187.17,188.3,,,Visualizer
moment,130.579,0.71,52.8,3.65,3.29,,187.4,188.25,,,Visualizer
moment,130.794,0.7,52.9,3.75,2.9,,187.23,188.28,,,Visualizer
moment,130.994,0.78,53.5,4.06,3.09,,187.35,188.24,,,Visualizer
moment,131.215,0.88,54.5,4.25,3.19,,187.47,188.22,,,Visualizer
moment,131.399,0.85,55.2,4.1,3.19,,187.4,188.22,,,Visualizer
moment,131.636,0.75,55.9,3.64,3.0,,187.7,188.05,,,Visualizer
moment,131.841,0.66,56.5,3.57,3.09,,187.58,188.08,,,Visualizer
moment,132.067,0.75,57.1,3.71,3.19,,187.47,188.17,,,Visualizer
moment,132.237,0.86,57.1,4.03,3.0,,187.4,187.99,,,Visualizer
moment,132.436,0.95,57.7,4.21,2.9,,187.58,187.98,,,Visualizer
moment,132.646,0.89,58.8,4.08,2.8,,187.58,188.01,,,Visualizer
moment,132.872,0.79,59.6,3.7,3.0,,187.35,187.99,,,Visualizer
moment,133.097,0.73,59.7,3.61,3.0,,187.35,187.94,,,Visualizer
moment,133.287,0.78,60.6,3.83,3.38,,187.47,188.07,,,Visualizer
moment,133.489,0.88,61.3,4.14,3.0,,187.47,188.02,,,Visualizer
moment,133.687,0.91,61.7,4.35,3.19,,187.47,187.93,,,Visualizer
moment,133.887,0.84,62.4,4.1,3.19,,187.47,187.96,,,Visualizer
moment,134.137,0.72,63.3,3.62,3.0,,187.47,187.73,,,Visualizer
moment,134.34,0.66,63.8,3.61,3.0,,187.52,187.77,,,Visualizer
moment,134.541,0.74,64.4,3.89,3.0,,187.76,187.91,,,Visualizer
moment,134.737,0.86,65.0,4.16,3.0,,187.64,187.76,,,Visualizer
moment,134.936,0.92,65.6,4.17,2.9,,187.4,187.71,,,Visualizer
moment,135.147,0.79,66.2,3.82,3.0,,187.35,187.77,,,Visualizer
moment,135.391,0.71,67.0,3.66,3.09,,187.29,187.73,,,Visualizer
moment,135.59,0.78,67.5,3.75,3.0,,187.35,187.69,,,Visualizer
moment,135.792,0.87,68.3,3.93,3.19,,187.29,187.64,,,Visualizer
moment,135.987,0.93,68.6,4.18,3.0,,187.23,187.74,,,Visualizer
moment,136.186,0.94,69.6,4.16,3.09,,187.35,187.71,,,Visualizer
moment,136.397,0.83,70.4,3.78,3.29,,187.4,187.66,,,Visualizer
moment,136.637,0.75,70.6,3.59,3.09,,187.17,187.82,,,Visualizer
moment,136.786,0.76,71.2,3.75,2.9,,187.17,187.69,,,Visualizer
moment,137.038,0.87,72.3,4.08,3.38,,187.29,187.61,,,Visualizer
moment,137.249,0.95,72.8,4.12,3.09,,187.23,187.71,,,Visualizer
moment,137.453,0.89,73.5,3.92,3.0,,187.17,187.66,,,Visualizer
moment,137.66,0.74,74.2,3.76,3.09,,187.17,187.54,,,Visualizer
moment,137.836,0.75,74.4,3.73,3.09,,187.17,187.56,,,Visualizer
moment,138.038,0.83,75.0,3.91,3.09,,187.17,187.57,,,Visualizer
moment,138.287,0.91,76.0,4.13,3.09,,187.06,187.6,,,Visualizer
moment,138.49,0.92,76.5,4.02,2.9,,187.12,187.53,,,Visualizer
moment,138.715,0.85,77.2,3.75,2.9,,187.17,187.48,,,Visualizer
moment,138.887,0.75,77.5,3.68,3.0,,187.06,187.45,,,Visualizer
moment,139.148,0.79,78.5,3.82,3.0,,187.17,187.57,,,Visualizer
moment,139.286,0.9,78.8,4.13,3.19,,187.52,187.44,,,Visualizer
moment,139.536,0.92,79.7,4.26,3.09,,187.29,187.39,,,Visualizer
moment,139.738,0.86,80.3,3.95,3.0,,187.35,187.44,,,Visualizer
moment,139.963,0.76,80.9,3.67,2.9,,187.29,187.38,,,Visualizer
moment,140.136,0.74,81.6,3.63,3.0,,187.29,187.42,,,Visualizer
moment,140.337,0.81,82.1,3.94,3.0,,187.52,187.36,,,Visualizer
moment,140.536,0.91,82.6,4.19,3.19,,187.47,187.38,,,Visualizer
moment,140.792,0.95,83.4,4.12,3.0,,187.35,187.24,,,Visualizer
moment,140.987,0.82,84.1,3.77,3.09,,187.23,187.28,,,Visualizer
moment,141.186,0.73,84.8,3.63,3.09,,187.12,187.29,,,Visualizer
moment,141.399,0.77,85.3,3.75,3.09,,187.0,187.4,,,Visualizer
moment,141.636,0.88,85.9,4.07,3.09,,186.94,187.34,,,Visualizer
moment,141.786,0.97,86.1,4.09,3.0,,186.82,187.16,,,Visualizer
moment,142.041,0.89,87.1,3.82,2.9,,186.76,187.27,,,Visualizer
moment,142.236,0.8,87.9,3.77,3.0,,186.53,187.31,,,Visualizer
