information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.467,12.09,0.6,0.75,0.0,,87.52,84.69,,,Visualizer
moment,70.647,12.09,0.6,0.58,0.0,,87.48,84.72,,,Visualizer
moment,70.829,12.1,0.6,0.45,0.0,,87.42,84.7,,,Visualizer
moment,71.097,12.1,0.6,0.35,0.0,,87.39,84.78,,,Visualizer
moment,71.277,12.1,0.6,0.27,0.0,,87.55,84.72,,,Visualizer
moment,71.457,12.1,0.6,0.21,0.0,,87.36,84.69,,,Visualizer
moment,71.727,12.11,0.6,0.17,0.0,,87.36,84.65,,,Visualizer
moment,71.907,12.11,0.6,0.13,0.0,,87.36,84.64,,,Visualizer
moment,72.087,12.1,0.6,0.1,0.0,,87.39,84.65,,,Visualizer
moment,72.312,12.11,0.6,0.08,0.0,,87.39,84.69,,,Visualizer
moment,72.537,12.11,0.6,0.06,0.0,,87.32,84.68,,,Visualizer
moment,72.717,12.11,0.6,0.05,0.0,,87.32,84.62,,,Visualizer
moment,72.943,12.11,0.6,0.04,0.0,,87.32,84.59,,,Visualizer
moment,73.167,12.11,0.6,0.03,0.0,,87.29,84.64,,,Visualizer
moment,73.347,12.13,0.6,0.02,0.0,,87.16,84.65,,,Visualizer
moment,73.572,12.13,0.6,0.02,0.0,,87.19,84.56,,,Visualizer
moment,73.752,12.13,0.5,0.01,-0.09,,87.16,84.56,,,Visualizer
moment,73.977,12.12,0.5,0.01,-0.09,,87.03,84.57,,,Visualizer
moment,74.157,12.14,0.5,0.01,-0.09,,87.03,84.58,,,Visualizer
moment,74.382,12.13,0.5,0.01,-0.09,,86.93,84.58,,,Visualizer
moment,74.697,12.13,0.5,0.0,-0.09,,86.84,84.51,,,Visualizer
moment,74.787,12.13,0.5,0.0,0.0,,86.8,84.49,,,Visualizer
moment,75.105,12.13,0.5,0.0,0.0,,86.8,84.51,,,Visualizer
moment,75.282,12.14,0.5,0.0,0.0,,86.74,84.56,,,Visualizer
moment,75.416,12.14,0.5,0.0,0.0,,86.77,84.54,,,Visualizer
moment,75.642,12.14,0.6,0.0,0.09,,86.7,84.48,,,Visualizer
moment,75.822,12.14,0.6,0.0,0.09,,86.67,84.49,,,Visualizer
moment,76.093,12.14,0.6,0.0,0.09,,86.7,84.5,,,Visualizer
moment,76.272,12.14,0.6,0.0,0.09,,86.64,84.48,,,Visualizer
moment,76.452,12.14,0.6,0.0,0.09,,86.54,84.5,,,Visualizer
moment,76.722,12.15,0.6,0.0,0.0,,86.48,84.52,,,Visualizer
moment,76.903,12.15,0.6,0.0,0.0,,86.45,84.43,,,Visualizer
moment,77.082,12.15,0.6,0.0,0.0,,86.48,84.43,,,Visualizer
moment,77.352,12.14,0.6,0.0,0.0,,86.28,84.44,,,Visualizer
moment,77.577,12.15,0.6,0.0,0.0,,86.48,84.45,,,Visualizer
moment,77.712,12.15,0.6,0.0,0.0,,86.28,84.51,,,Visualizer
moment,77.937,12.16,0.6,0.0,0.0,,86.38,84.44,,,Visualizer
moment,78.162,12.16,0.6,0.0,0.0,,86.41,84.46,,,Visualizer
moment,78.342,12.16,0.6,0.0,0.0,,86.18,84.44,,,Visualizer
moment,78.567,12.17,0.6,0.0,0.0,,86.18,84.4,,,Visualizer
moment,78.792,12.17,0.6,0.0,0.0,,86.22,84.43,,,Visualizer
moment,78.972,12.18,0.6,0.0,0.0,,86.18,84.41,,,Visualizer
moment,79.153,12.18,0.6,0.0,0.0,,86.18,84.44,,,Visualizer
moment,79.467,12.18,0.6,0.0,0.0,,86.05,84.46,,,Visualizer
moment,79.601,12.18,0.6,0.0,0.0,,86.15,84.43,,,Visualizer
moment,79.784,12.17,0.6,0.0,0.0,,85.99,84.43,,,Visualizer
moment,80.007,12.18,0.6,0.0,0.0,,85.99,84.42,,,Visualizer
moment,80.277,7.71,0.6,0.0,0.0,,85.99,84.5,,,Visualizer
moment,80.412,0.89,0.6,0.0,0.0,,85.96,84.56,,,Visualizer
moment,80.637,0.15,0.6,0.0,0.0,,85.83,84.55,,,Visualizer
moment,80.907,0.24,0.6,0.0,0.0,,85.8,84.51,,,Visualizer
moment,81.087,0.09,0.6,0.0,0.0,,85.8,84.53,,,Visualizer
moment,81.267,0.02,0.6,0.0,0.0,,85.89,84.5,,,Visualizer
moment,81.447,0.02,0.6,0.0,0.0,,85.76,84.52,,,Visualizer
moment,81.716,0.0,0.6,0.0,0.0,,85.83,84.54,,,Visualizer
moment,81.896,0.01,0.6,0.0,0.0,,85.73,84.56,,,Visualizer
moment,82.077,0.01,0.6,0.0,0.0,,85.73,84.58,,,Visualizer
moment,82.347,0.01,0.6,0.0,0.0,,85.76,84.55,,,Visualizer
moment,82.527,0.01,0.6,0.0,0.0,,85.67,84.53,,,Visualizer
moment,82.707,0.01,0.6,0.0,0.0,,85.73,84.52,,,Visualizer
moment,82.981,0.01,0.6,0.0,0.0,,85.7,84.63,,,Visualizer
moment,83.156,0.01,0.6,0.0,0.0,,85.7,84.69,,,Visualizer
moment,83.336,0.01,0.6,0.0,0.0,,85.63,84.61,,,Visualizer
moment,83.562,0.01,0.6,0.0,0.0,,85.7,84.57,,,Visualizer
moment,83.787,0.01,0.6,0.0,0.0,,85.6,84.59,,,Visualizer
moment,83.967,0.01,0.6,0.0,0.0,,85.67,84.65,,,Visualizer
moment,84.192,0.01,0.6,0.0,0.0,,85.63,84.64,,,Visualizer
moment,84.416,0.01,0.6,0.0,0.0,,85.63,84.58,,,Visualizer
moment,84.597,0.01,0.6,0.0,0.0,,85.54,84.62,,,Visualizer
moment,84.777,0.01,0.6,0.0,0.0,,85.54,84.68,,,Visualizer
moment,85.002,0.01,0.6,0.0,0.0,,85.54,84.68,,,Visualizer
moment,85.226,0.01,0.6,0.0,0.0,,85.57,84.6,,,Visualizer
moment,85.407,0.01,0.6,0.0,0.0,,85.54,84.64,,,Visualizer
moment,85.631,0.01,0.6,0.0,0.0,,85.54,84.64,,,Visualizer
moment,85.902,0.01,0.6,0.0,0.0,,85.47,84.58,,,Visualizer
moment,86.082,0.01,0.6,0.0,0.0,,85.54,84.59,,,Visualizer
moment,86.262,0.01,0.6,0.0,0.0,,85.54,84.6,,,Visualizer
moment,86.532,0.01,0.6,0.0,0.0,,85.41,84.6,,,Visualizer
moment,86.667,0.01,0.6,0.0,0.0,,85.54,84.62,,,Visualizer
moment,86.937,0.01,0.5,0.0,-0.09,,85.47,84.6,,,Visualizer
moment,87.071,0.01,0.5,0.0,-0.09,,85.47,84.62,,,Visualizer
moment,87.342,0.01,0.5,0.0,-0.09,,85.5,84.62,,,Visualizer
moment,87.522,0.01,0.6,0.0,0.0,,85.5,84.65,,,Visualizer
moment,87.792,0.01,0.6,0.0,0.0,,85.54,84.64,,,Visualizer
moment,87.971,0.01,0.5,0.0,0.0,,85.44,84.63,,,Visualizer
moment,88.151,0.01,0.5,0.0,0.0,,85.54,84.64,,,Visualizer
moment,88.331,0.01,0.5,0.0,0.0,,85.47,84.64,,,Visualizer
moment,88.602,0.01,0.6,0.0,0.0,,85.5,84.63,,,Visualizer
moment,88.737,0.01,0.6,0.0,0.0,,85.38,84.61,,,Visualizer
moment,88.962,0.01,0.6,0.0,0.09,,85.47,84.57,,,Visualizer
moment,89.186,0.01,0.6,0.0,0.09,,85.44,84.62,,,Visualizer
moment,89.411,0.01,0.5,0.0,0.0,,85.31,84.64,,,Visualizer
moment,89.591,0.01,0.5,0.0,-0.09,,85.44,84.62,,,Visualizer
moment,89.816,0.01,0.5,0.0,-0.09,,85.34,84.64,,,Visualizer
moment,90.042,0.01,0.5,0.0,-0.09,,85.44,84.61,,,Visualizer
moment,90.221,0.01,0.5,0.0,-0.09,,85.41,84.67,,,Visualizer
moment,90.401,0.01,0.5,0.0,-0.09,,85.47,84.62,,,Visualizer
moment,90.627,0.01,0.5,0.0,0.0,,85.44,84.63,,,Visualizer
moment,90.851,0.01,0.6,0.0,0.09,,85.38,84.64,,,Visualizer
moment,91.076,0.01,0.6,0.0,0.09,,85.34,84.62,,,Visualizer
moment,91.256,0.01,0.6,0.0,0.09,,85.41,84.56,,,Visualizer
moment,91.527,0.01,0.6,0.0,0.09,,85.38,84.55,,,Visualizer
moment,91.661,0.01,0.6,0.0,0.09,,85.38,84.6,,,Visualizer
moment,91.886,0.01,0.6,0.0,0.0,,85.28,84.61,,,Visualizer
moment,92.159,0.01,0.6,0.0,0.0,,85.47,84.63,,,Visualizer
moment,92.291,0.01,0.6,0.0,0.0,,85.41,84.62,,,Visualizer
moment,92.517,0.01,0.6,0.0,0.0,,85.34,84.65,,,Visualizer
moment,92.786,0.01,0.6,0.0,0.0,,85.34,84.63,,,Visualizer
moment,92.921,0.01,0.6,0.0,0.0,,85.25,84.71,,,Visualizer
moment,93.146,0.01,0.6,0.0,0.0,,85.25,84.6,,,Visualizer
moment,93.326,0.01,0.6,0.0,0.0,,85.41,84.62,,,Visualizer
moment,93.596,0.01,0.6,0.0,0.0,,85.28,84.68,,,Visualizer
moment,93.777,0.01,0.6,0.0,0.0,,85.34,84.6,,,Visualizer
moment,93.957,0.01,0.6,0.0,0.0,,85.34,84.6,,,Visualizer
moment,94.226,0.01,0.6,0.0,0.0,,85.31,84.57,,,Visualizer
moment,94.406,0.01,0.6,0.0,0.0,,85.28,84.56,,,Visualizer
moment,94.587,0.01,0.6,0.0,0.0,,85.34,84.58,,,Visualizer
moment,94.811,0.01,0.6,0.0,0.0,,85.34,84.61,,,Visualizer
moment,95.036,0.01,0.6,0.0,0.0,,85.38,83.73,,,Visualizer
moment,95.216,0.01,0.6,1.34,0.0,,85.34,83.92,,,Visualizer
moment,95.441,0.01,0.6,3.01,0.0,,85.38,84.07,,,Visualizer
moment,95.715,0.01,0.6,4.42,0.0,,85.12,84.04,,,Visualizer
moment,95.846,0.02,0.7,5.6,0.09,,85.18,84.11,,,Visualizer
moment,96.071,0.09,0.7,6.73,0.09,,85.12,84.08,,,Visualizer
moment,96.252,0.16,0.7,7.65,0.09,,83.92,84.06,,,Visualizer
moment,96.476,0.15,0.7,8.43,0.09,,82.29,84.1,,,Visualizer
moment,96.656,0.44,0.7,9.09,0.09,,82.06,84.11,,,Visualizer
moment,96.881,0.92,0.6,9.29,-0.09,,82.89,83.99,,,Visualizer
moment,97.151,1.39,0.7,9.35,0.0,,83.83,83.75,,,Visualizer
moment,97.286,2.13,0.7,9.26,0.0,,84.76,83.58,,,Visualizer
moment,97.511,3.17,0.7,9.0,0.0,,85.6,83.57,,,Visualizer
moment,97.784,4.77,0.7,8.52,0.0,,86.15,83.48,,,Visualizer
moment,97.916,6.88,0.7,7.88,0.09,,86.48,83.64,,,Visualizer
moment,98.141,9.05,0.7,7.03,0.09,,86.9,83.81,,,Visualizer
moment,98.321,10.84,0.7,5.94,0.0,,86.96,84.01,,,Visualizer
moment,98.591,11.74,0.7,4.79,0.0,,87.23,84.14,,,Visualizer
moment,98.771,12.03,0.7,3.75,0.0,,87.29,84.27,,,Visualizer
moment,98.951,12.03,0.7,2.92,0.0,,87.26,84.45,,,Visualizer
moment,99.221,11.98,0.7,2.27,0.0,,87.26,84.57,,,Visualizer
moment,99.401,11.97,0.7,1.76,0.0,,87.26,84.55,,,Visualizer
moment,99.581,11.97,0.7,1.37,0.0,,87.26,84.69,,,Visualizer
moment,99.851,11.97,0.7,1.07,0.0,,87.39,84.69,,,Visualizer
moment,100.031,11.98,0.7,0.83,0.0,,87.29,84.68,,,Visualizer
moment,100.211,11.98,0.7,0.65,0.0,,87.32,84.74,,,Visualizer
moment,100.436,11.99,0.7,0.5,0.0,,87.32,84.74,,,Visualizer
moment,100.661,12.0,0.7,0.39,0.0,,87.39,84.73,,,Visualizer
moment,100.841,12.0,0.7,0.3,0.0,,87.29,84.75,,,Visualizer
moment,101.066,12.0,0.7,0.24,0.0,,87.32,84.74,,,Visualizer
moment,101.291,12.01,0.7,0.18,0.0,,87.36,84.76,,,Visualizer
moment,101.471,12.01,0.7,0.14,0.0,,87.32,84.66,,,Visualizer
moment,101.652,12.02,0.7,0.11,0.0,,87.32,84.68,,,Visualizer
moment,101.876,12.02,0.7,0.09,0.0,,87.36,84.73,,,Visualizer
moment,102.103,12.03,0.7,0.07,0.0,,87.13,84.67,,,Visualizer
moment,102.281,12.02,0.7,0.05,0.0,,87.23,84.6,,,Visualizer
moment,102.506,12.03,0.7,0.04,0.0,,87.09,84.62,,,Visualizer
moment,102.776,12.03,0.7,0.03,0.0,,87.09,84.63,,,Visualizer
moment,102.911,12.03,0.7,0.02,0.0,,87.09,84.59,,,Visualizer
moment,103.136,12.03,0.7,0.02,0.0,,87.16,84.64,,,Visualizer
moment,103.406,12.04,0.7,0.01,0.0,,87.09,84.59,,,Visualizer
moment,103.541,12.05,0.7,0.01,0.0,,86.96,84.59,,,Visualizer
moment,103.766,12.04,0.7,0.01,0.09,,86.87,84.63,,,Visualizer
moment,103.946,12.04,0.7,0.01,0.0,,87.0,84.54,,,Visualizer
moment,104.216,12.05,0.7,0.01,0.0,,86.84,84.6,,,Visualizer
moment,104.396,12.05,0.7,0.0,0.0,,86.87,84.56,,,Visualizer
moment,104.576,12.05,0.6,0.0,-0.09,,86.8,84.59,,,Visualizer
moment,104.849,12.05,0.6,0.0,-0.09,,86.7,84.59,,,Visualizer
moment,105.026,12.05,0.6,0.0,-0.09,,86.64,84.6,,,Visualizer
moment,105.206,12.06,0.6,0.0,-0.09,,86.7,84.52,,,Visualizer
moment,105.476,12.07,0.6,0.0,-0.09,,86.64,84.54,,,Visualizer
moment,105.656,12.06,0.6,0.0,0.0,,86.64,84.52,,,Visualizer
moment,105.836,12.07,0.6,0.0,0.0,,86.57,84.53,,,Visualizer
moment,106.061,12.06,0.6,0.0,0.0,,86.45,84.54,,,Visualizer
moment,106.286,12.06,0.6,0.0,0.0,,86.54,84.55,,,Visualizer
moment,106.466,12.06,0.6,0.0,0.0,,86.54,84.51,,,Visualizer
moment,106.691,12.07,0.7,0.0,0.09,,86.35,84.56,,,Visualizer
moment,106.916,12.08,0.7,0.0,0.09,,86.32,84.52,,,Visualizer
moment,107.096,12.07,0.7,0.0,0.09,,86.38,84.53,,,Visualizer
moment,107.276,12.08,0.6,0.0,0.0,,86.41,84.57,,,Visualizer
moment,107.501,12.08,0.6,0.0,0.0,,86.35,84.54,,,Visualizer
moment,107.725,12.08,0.6,0.0,-0.09,,86.22,84.49,,,Visualizer
moment,107.906,12.08,0.6,0.0,-0.09,,86.15,84.5,,,Visualizer
moment,108.131,12.08,0.6,0.0,-0.09,,86.12,84.5,,,Visualizer
moment,108.402,12.08,0.6,0.0,0.0,,86.22,84.51,,,Visualizer
moment,108.581,12.09,0.6,0.0,0.0,,86.02,84.56,,,Visualizer
moment,108.761,12.08,0.6,0.0,0.0,,86.09,84.5,,,Visualizer
moment,109.032,12.08,0.6,0.0,0.0,,86.15,84.45,,,Visualizer
moment,109.166,12.1,0.6,0.0,0.0,,86.15,84.44,,,Visualizer
moment,109.391,12.09,0.6,0.0,0.0,,86.05,84.49,,,Visualizer
moment,109.571,12.09,0.6,0.0,0.0,,86.05,84.47,,,Visualizer
moment,109.842,12.1,0.6,0.0,0.0,,86.09,84.44,,,Visualizer
moment,110.021,12.1,0.6,0.0,0.0,,86.09,84.47,,,Visualizer
moment,110.291,8.42,0.6,0.0,0.0,,85.99,84.43,,,Visualizer
moment,110.471,0.64,0.6,0.0,0.0,,85.96,84.51,,,Visualizer
moment,110.651,0.28,0.6,0.0,0.0,,85.86,84.52,,,Visualizer
moment,110.83,0.27,0.5,0.0,-0.09,,85.93,84.55,,,Visualizer
moment,111.101,0.09,0.5,0.0,-0.09,,85.8,84.55,,,Visualizer
moment,111.281,0.02,0.5,0.0,-0.09,,85.73,84.57,,,Visualizer
moment,111.46,0.02,0.5,0.0,-0.09,,85.7,84.61,,,Visualizer
moment,111.731,0.0,0.5,0.0,-0.09,,85.76,84.65,,,Visualizer
moment,111.911,0.01,0.5,0.0,0.0,,85.67,84.63,,,Visualizer
moment,112.091,0.01,0.5,0.0,0.0,,85.5,84.6,,,Visualizer
moment,112.406,0.01,0.5,0.0,0.0,,85.5,84.6,,,Visualizer
moment,112.496,0.01,0.5,0.0,0.0,,85.5,84.63,,,Visualizer
moment,112.721,0.01,0.5,0.0,0.0,,85.47,84.59,,,Visualizer
moment,112.945,0.01,0.5,0.0,0.0,,85.54,84.57,,,Visualizer
moment,113.126,0.01,0.5,0.0,0.0,,85.44,84.61,,,Visualizer
moment,113.35,0.01,0.5,0.0,0.0,,85.38,84.65,,,Visualizer
moment,113.576,0.01,0.5,0.0,0.0,,85.44,84.63,,,Visualizer
moment,113.755,0.01,0.5,0.0,0.0,,85.47,84.67,,,Visualizer
moment,113.981,0.01,0.5,0.0,0.0,,85.34,84.63,,,Visualizer
moment,114.161,0.01,0.5,0.0,0.0,,85.47,84.6,,,Visualizer
moment,114.385,0.01,0.5,0.0,0.0,,85.31,84.63,,,Visualizer
moment,114.656,0.01,0.5,0.0,0.0,,85.38,84.62,,,Visualizer
moment,114.791,0.01,0.5,0.0,0.0,,85.44,84.61,,,Visualizer
moment,115.016,0.01,0.5,0.0,0.0,,85.41,84.62,,,Visualizer
moment,115.287,0.01,0.5,0.0,0.0,,85.38,84.61,,,Visualizer
moment,115.466,0.01,0.5,0.0,0.0,,85.34,84.65,,,Visualizer
moment,115.646,0.01,0.5,0.0,0.0,,85.41,84.66,,,Visualizer
moment,115.825,0.01,0.5,0.0,0.0,,85.44,84.63,,,Visualizer
moment,116.095,0.01,0.5,0.0,0.0,,85.38,84.59,,,Visualizer
moment,116.275,0.01,0.5,0.0,0.0,,85.38,84.63,,,Visualizer
moment,116.455,0.01,0.5,0.0,0.0,,85.38,84.6,,,Visualizer
moment,116.726,0.01,0.5,0.0,0.0,,85.41,84.63,,,Visualizer
moment,116.906,0.01,0.5,0.0,0.0,,85.5,84.66,,,Visualizer
moment,117.085,0.01,0.5,0.0,0.0,,85.47,84.63,,,Visualizer
moment,117.357,0.01,0.5,0.0,0.0,,85.5,84.62,,,Visualizer
moment,117.49,0.01,0.5,0.0,0.0,,85.41,84.64,,,Visualizer
moment,117.715,0.01,0.5,0.0,0.0,,85.41,84.66,,,Visualizer
moment,117.94,0.01,0.5,0.0,0.0,,85.57,84.71,,,Visualizer
moment,118.165,0.01,0.5,0.0,0.0,,85.5,84.63,,,Visualizer
moment,118.346,0.01,0.5,0.0,0.0,,85.5,84.58,,,Visualizer
moment,118.571,0.01,0.5,0.0,0.0,,85.38,84.68,,,Visualizer
moment,118.84,0.01,0.5,0.0,0.0,,85.54,84.62,,,Visualizer
moment,118.976,0.01,0.5,0.0,0.0,,85.44,84.63,,,Visualizer
moment,119.155,0.01,0.5,0.0,0.0,,85.44,84.63,,,Visualizer
moment,119.381,0.01,0.5,0.0,0.0,,85.41,84.67,,,Visualizer
moment,119.605,0.01,0.5,0.0,0.0,,85.41,84.64,,,Visualizer
moment,119.785,0.01,0.5,0.0,0.0,,85.44,84.65,,,Visualizer
moment,120.1,0.01,0.5,0.0,0.0,,85.47,84.61,,,Visualizer
moment,120.236,0.01,0.5,0.0,0.0,,85.44,84.62,,,Visualizer
moment,120.416,0.01,0.5,0.0,0.0,,85.34,84.64,,,Visualizer
moment,120.641,0.01,0.5,0.0,0.0,,85.47,84.62,,,Visualizer
moment,120.82,0.01,0.5,0.0,0.0,,85.41,84.7,,,Visualizer
moment,121.09,0.01,0.5,0.0,0.0,,85.44,84.78,,,Visualizer
moment,121.315,0.01,0.5,0.0,0.0,,85.54,84.75,,,Visualizer
moment,121.451,0.01,0.5,0.0,0.0,,85.44,84.74,,,Visualizer
moment,121.675,0.01,0.5,0.0,0.0,,85.5,84.76,,,Visualizer
moment,121.901,0.01,0.5,0.0,0.0,,85.41,84.76,,,Visualizer
moment,122.08,0.01,0.5,0.0,0.0,,85.38,84.76,,,Visualizer
moment,122.305,0.01,0.5,0.0,0.0,,85.44,84.73,,,Visualizer
moment,122.575,0.01,0.5,0.0,0.0,,85.41,84.69,,,Visualizer
moment,122.711,0.01,0.5,0.0,0.0,,85.38,84.68,,,Visualizer
moment,122.986,0.01,0.5,0.0,0.0,,85.41,84.67,,,Visualizer
moment,123.161,0.01,0.5,0.0,0.0,,85.34,84.72,,,Visualizer
moment,123.34,0.01,0.5,0.0,0.0,,85.28,84.77,,,Visualizer
moment,123.565,0.01,0.5,0.0,0.0,,85.34,84.68,,,Visualizer
moment,123.79,0.01,0.5,0.0,0.0,,85.31,84.73,,,Visualizer
moment,123.97,0.01,0.5,0.0,0.0,,85.41,84.71,,,Visualizer
moment,124.195,0.01,0.5,0.0,0.0,,85.28,84.73,,,Visualizer
moment,124.376,0.01,0.5,0.0,0.0,,85.41,84.75,,,Visualizer
moment,124.6,0.01,0.5,0.0,0.0,,85.38,84.7,,,Visualizer
moment,124.781,0.01,0.5,0.0,0.0,,85.41,84.74,,,Visualizer
moment,125.006,0.01,0.5,0.0,0.0,,85.34,83.99,,,Visualizer
moment,125.231,0.01,0.5,1.21,0.0,,85.28,84.09,,,Visualizer
moment,125.411,0.01,0.5,2.92,0.0,,85.31,84.17,,,Visualizer
moment,125.635,0.02,0.5,4.38,0.0,,85.31,84.12,,,Visualizer
moment,125.905,0.02,0.5,5.51,0.0,,85.05,84.19,,,Visualizer
moment,126.04,0.03,0.6,6.72,0.09,,85.34,84.19,,,Visualizer
moment,126.265,0.16,0.6,7.65,0.09,,84.89,84.19,,,Visualizer
moment,126.445,0.07,0.6,8.52,0.09,,82.89,84.2,,,Visualizer
moment,126.715,0.24,0.6,9.05,0.09,,82.29,84.2,,,Visualizer
moment,126.94,0.65,0.6,9.41,0.09,,82.73,84.17,,,Visualizer
moment,127.075,1.09,0.6,9.45,0.09,,83.66,84.13,,,Visualizer
moment,127.345,1.61,0.6,9.41,0.0,,84.66,83.91,,,Visualizer
moment,127.525,2.38,0.6,9.21,0.0,,85.47,83.81,,,Visualizer
moment,127.75,3.56,0.6,8.82,0.0,,86.09,83.82,,,Visualizer
moment,127.975,5.32,0.6,8.26,0.0,,86.64,83.95,,,Visualizer
moment,128.111,7.45,0.6,7.57,0.0,,86.93,84.04,,,Visualizer
moment,128.335,9.6,0.6,6.68,0.0,,87.13,84.19,,,Visualizer
moment,128.605,11.23,0.6,5.54,0.0,,87.19,84.31,,,Visualizer
moment,128.74,11.92,0.6,4.42,0.0,,87.36,84.53,,,Visualizer
moment,129.01,12.08,0.6,3.49,0.0,,87.39,84.68,,,Visualizer
moment,129.191,12.16,0.6,2.72,0.0,,87.55,84.84,,,Visualizer
moment,129.415,12.12,0.6,2.11,0.0,,87.48,84.85,,,Visualizer
moment,129.595,12.11,0.6,1.64,0.0,,87.42,84.93,,,Visualizer
moment,129.82,12.13,0.6,1.28,0.0,,87.45,84.95,,,Visualizer
moment,130.0,12.12,0.6,0.99,0.0,,87.55,85.05,,,Visualizer
moment,130.27,12.12,0.6,0.77,0.0,,87.48,85.02,,,Visualizer
moment,130.405,12.13,0.6,0.6,0.0,,87.42,85.01,,,Visualizer
moment,130.63,12.13,0.6,0.47,0.0,,87.36,85.06,,,Visualizer
moment,130.855,12.13,0.6,0.36,0.0,,87.39,85.01,,,Visualizer
moment,131.081,12.13,0.6,0.28,0.0,,87.39,85.05,,,Visualizer
moment,131.26,12.14,0.6,0.22,0.0,,87.42,85.02,,,Visualizer
moment,131.485,12.14,0.6,0.17,0.0,,87.39,85.0,,,Visualizer
moment,131.711,12.15,0.6,0.13,0.0,,87.45,84.98,,,Visualizer
moment,131.89,12.16,0.6,0.1,0.0,,87.26,84.96,,,Visualizer
moment,132.071,12.15,0.6,0.08,0.0,,87.39,84.92,,,Visualizer
moment,132.34,12.15,0.6,0.06,0.0,,87.26,84.92,,,Visualizer
moment,132.52,12.16,0.6,0.05,0.0,,87.29,84.92,,,Visualizer
moment,132.835,12.16,0.6,0.04,0.0,,87.29,84.88,,,Visualizer
moment,132.925,12.16,0.6,0.03,0.0,,87.19,84.86,,,Visualizer
moment,133.151,12.17,0.6,0.02,0.0,,87.26,84.91,,,Visualizer
moment,133.33,12.16,0.6,0.02,0.0,,87.13,84.88,,,Visualizer
moment,133.555,12.17,0.6,0.01,0.0,,87.06,84.83,,,Visualizer
moment,133.781,12.16,0.6,0.01,0.0,,87.09,84.83,,,Visualizer
moment,133.96,12.17,0.6,0.01,0.0,,87.0,84.82,,,Visualizer
moment,134.231,12.17,0.6,0.01,0.0,,87.03,84.86,,,Visualizer
moment,134.41,12.17,0.6,0.01,0.0,,86.87,84.84,,,Visualizer
moment,134.59,12.17,0.6,0.0,0.0,,86.96,84.8,,,Visualizer
moment,134.815,12.18,0.6,0.0,0.0,,86.96,84.74,,,Visualizer
moment,135.04,12.19,0.6,0.0,0.0,,86.9,84.77,,,Visualizer
moment,135.22,12.19,0.6,0.0,0.0,,86.77,84.81,,,Visualizer
moment,135.445,12.2,0.6,0.0,0.0,,86.87,84.83,,,Visualizer
moment,135.625,12.18,0.6,0.0,0.0,,86.87,84.85,,,Visualizer
moment,135.851,12.19,0.6,0.0,0.0,,86.67,84.8,,,Visualizer
moment,136.075,12.19,0.6,0.0,0.0,,86.74,84.8,,,Visualizer
moment,136.345,12.18,0.6,0.0,0.0,,86.7,84.75,,,Visualizer
moment,136.481,12.19,0.6,0.0,0.0,,86.74,84.72,,,Visualizer
moment,136.66,12.2,0.6,0.0,0.0,,86.54,84.74,,,Visualizer
moment,136.885,12.2,0.6,0.0,0.0,,86.51,84.79,,,Visualizer
moment,137.11,12.19,0.6,0.0,0.0,,86.61,84.75,,,Visualizer
moment,137.29,12.2,0.6,0.0,0.0,,86.51,84.75,,,Visualizer
moment,137.515,12.2,0.6,0.0,0.0,,86.48,84.74,,,Visualizer
moment,137.785,12.21,0.6,0.0,0.0,,86.51,84.74,,,Visualizer
moment,137.92,12.2,0.6,0.0,0.0,,86.48,84.7,,,Visualizer
moment,138.145,12.2,0.6,0.0,0.0,,86.41,84.73,,,Visualizer
moment,138.325,12.2,0.6,0.0,0.0,,86.41,84.7,,,Visualizer
moment,138.595,12.21,0.6,0.0,0.0,,86.41,84.69,,,Visualizer
moment,138.775,12.21,0.6,0.0,0.0,,86.35,84.65,,,Visualizer
moment,138.955,12.21,0.6,0.0,0.0,,86.25,84.7,,,Visualizer
moment,139.18,12.21,0.6,0.0,0.0,,86.22,84.7,,,Visualizer
moment,139.405,12.21,0.6,0.0,0.0,,86.12,84.62,,,Visualizer
moment,139.584,12.21,0.6,0.0,0.0,,86.09,84.69,,,Visualizer
moment,139.855,12.22,0.6,0.0,0.0,,86.25,84.7,,,Visualizer
