information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.899,0.0,45.2,0.78,0.59,,89.6,92.09,,,Visualizer
moment,85.123,0.0,45.3,0.85,0.49,,89.4,92.08,,,Visualizer
moment,85.348,0.0,45.4,0.8,0.49,,89.37,92.07,,,Visualizer
moment,85.648,0.0,45.6,0.78,0.68,,89.46,92.04,,,Visualizer
moment,85.873,0.0,45.8,0.86,0.59,,89.5,91.97,,,Visualizer
moment,86.099,0.0,45.9,0.8,0.68,,89.56,91.96,,,Visualizer
moment,86.398,0.0,45.9,0.87,0.49,,89.53,91.96,,,Visualizer
moment,86.623,0.0,46.2,0.81,0.59,,89.6,91.91,,,Visualizer
moment,86.923,0.0,46.4,0.86,0.49,,89.66,92.0,,,Visualizer
moment,87.148,0.0,46.4,0.81,0.49,,89.66,92.0,,,Visualizer
moment,87.374,0.0,46.5,0.85,0.59,,89.5,92.05,,,Visualizer
moment,87.673,0.0,46.9,0.77,0.59,,89.46,91.99,,,Visualizer
moment,87.899,0.0,47.0,0.83,0.59,,89.3,92.02,,,Visualizer
moment,88.123,0.0,47.1,0.77,0.68,,89.04,92.01,,,Visualizer
moment,88.423,0.0,47.2,0.84,0.68,,88.77,92.0,,,Visualizer
moment,88.648,0.0,47.4,0.82,0.59,,88.32,92.05,,,Visualizer
moment,88.873,0.0,47.5,0.83,0.49,,87.76,91.99,,,Visualizer
moment,89.174,0.0,47.9,0.84,0.78,,87.43,92.02,,,Visualizer
moment,89.398,0.0,47.9,0.77,0.68,,87.14,91.96,,,Visualizer
moment,89.623,0.0,48.1,0.84,0.68,,87.14,91.94,,,Visualizer
moment,89.923,0.0,48.3,0.83,0.78,,87.04,91.98,,,Visualizer
moment,90.149,0.0,48.3,0.83,0.59,,87.01,91.93,,,Visualizer
moment,90.373,0.0,48.3,0.85,0.39,,87.3,91.8,,,Visualizer
moment,90.673,0.0,48.6,0.79,0.49,,87.53,91.71,,,Visualizer
moment,90.898,0.0,48.9,0.84,0.59,,87.79,91.66,,,Visualizer
moment,91.123,0.0,48.9,0.78,0.59,,88.22,91.53,,,Visualizer
moment,91.423,0.0,49.1,0.82,0.78,,88.64,91.51,,,Visualizer
moment,91.648,0.0,49.2,0.79,0.59,,88.97,91.39,,,Visualizer
moment,91.873,0.01,49.5,0.8,0.59,,89.43,91.31,,,Visualizer
moment,92.174,0.0,49.6,0.81,0.68,,89.83,91.25,,,Visualizer
moment,92.398,0.0,49.7,0.74,0.59,,90.32,91.21,,,Visualizer
moment,92.699,0.0,49.9,0.82,0.68,,90.75,91.22,,,Visualizer
moment,92.923,0.0,50.1,0.77,0.59,,91.12,91.22,,,Visualizer
moment,93.149,0.0,50.2,0.82,0.59,,91.32,91.14,,,Visualizer
moment,93.373,0.0,50.4,0.78,0.68,,91.68,91.21,,,Visualizer
moment,93.673,0.0,50.5,0.81,0.68,,91.82,91.26,,,Visualizer
moment,93.898,0.01,50.7,0.8,0.59,,91.95,91.32,,,Visualizer
moment,94.123,0.0,50.8,0.77,0.59,,91.95,91.41,,,Visualizer
moment,94.423,0.0,51.1,0.81,0.68,,92.02,91.44,,,Visualizer
moment,94.649,0.0,51.1,0.75,0.59,,91.92,91.49,,,Visualizer
moment,94.873,0.0,51.3,0.83,0.78,,91.72,91.66,,,Visualizer
moment,95.173,0.0,51.3,0.76,0.49,,91.72,91.69,,,Visualizer
moment,95.398,0.0,51.7,0.84,0.68,,91.59,91.64,,,Visualizer
moment,95.623,0.0,51.7,0.77,0.59,,91.59,91.67,,,Visualizer
moment,95.998,0.0,52.0,0.85,0.68,,91.45,91.82,,,Visualizer
moment,96.148,0.0,52.2,0.78,0.88,,91.52,91.81,,,Visualizer
moment,96.373,0.0,52.3,0.85,0.59,,91.42,91.77,,,Visualizer
moment,96.673,0.0,52.4,0.75,0.68,,91.35,91.84,,,Visualizer
moment,96.899,0.0,52.5,0.84,0.59,,91.12,91.81,,,Visualizer
moment,97.124,0.0,52.8,0.76,0.78,,90.98,91.88,,,Visualizer
moment,97.424,0.0,52.8,0.8,0.49,,90.75,91.94,,,Visualizer
moment,97.648,0.0,52.9,0.81,0.49,,90.72,91.94,,,Visualizer
moment,97.873,0.0,53.3,0.81,0.78,,90.69,91.87,,,Visualizer
moment,98.173,0.0,53.6,0.82,0.78,,90.65,91.87,,,Visualizer
moment,98.399,0.0,53.6,0.82,0.78,,90.62,91.83,,,Visualizer
moment,98.624,0.0,53.7,0.82,0.78,,90.65,91.77,,,Visualizer
moment,98.924,0.0,53.7,0.83,0.39,,90.75,91.79,,,Visualizer
moment,99.148,0.0,54.1,0.81,0.49,,90.95,91.84,,,Visualizer
moment,99.373,0.0,54.2,0.79,0.59,,90.89,91.83,,,Visualizer
moment,99.673,0.0,54.3,0.85,0.59,,90.98,91.85,,,Visualizer
moment,99.898,0.0,54.4,0.76,0.68,,91.02,91.85,,,Visualizer
moment,100.124,0.0,54.7,0.81,0.59,,90.82,91.95,,,Visualizer
moment,100.423,0.0,54.9,0.83,0.68,,90.75,91.92,,,Visualizer
moment,100.724,0.0,54.9,0.82,0.59,,90.72,91.92,,,Visualizer
moment,100.874,0.0,55.1,0.87,0.68,,90.69,91.95,,,Visualizer
moment,101.173,0.0,55.4,0.79,0.68,,90.59,92.0,,,Visualizer
moment,101.398,0.0,55.4,0.8,0.49,,90.55,91.94,,,Visualizer
moment,101.623,0.0,55.7,0.83,0.78,,90.55,91.94,,,Visualizer
moment,101.923,0.0,55.8,0.81,0.68,,90.49,91.9,,,Visualizer
moment,102.148,0.0,55.9,0.82,0.78,,90.52,91.84,,,Visualizer
moment,102.449,0.0,56.0,0.79,0.59,,90.42,91.91,,,Visualizer
moment,102.674,0.0,56.1,0.82,0.39,,90.52,91.79,,,Visualizer
moment,102.899,0.0,56.5,0.81,0.68,,90.49,91.84,,,Visualizer
moment,103.123,0.0,56.7,0.75,0.78,,90.69,91.87,,,Visualizer
moment,103.423,0.0,56.8,0.81,0.78,,90.69,91.88,,,Visualizer
moment,103.649,0.0,56.8,0.77,0.68,,90.69,91.88,,,Visualizer
moment,103.874,0.0,57.0,0.84,0.49,,90.79,91.95,,,Visualizer
moment,104.173,0.0,57.1,0.85,0.39,,90.82,91.9,,,Visualizer
moment,104.398,0.0,57.4,0.83,0.59,,90.85,91.78,,,Visualizer
moment,104.698,0.0,57.5,0.87,0.68,,90.89,91.8,,,Visualizer
moment,104.923,0.0,57.7,0.76,0.68,,91.05,91.78,,,Visualizer
moment,105.148,0.0,58.0,0.82,0.88,,91.09,91.79,,,Visualizer
moment,105.448,0.0,58.1,0.76,0.68,,91.05,91.81,,,Visualizer
moment,105.673,0.0,58.2,0.83,0.68,,91.15,91.74,,,Visualizer
moment,105.899,0.0,58.3,0.78,0.59,,91.15,91.74,,,Visualizer
moment,106.198,0.0,58.4,0.84,0.39,,91.22,91.76,,,Visualizer
moment,106.424,0.0,58.8,0.78,0.68,,91.35,91.67,,,Visualizer
moment,106.648,0.0,58.9,0.85,0.78,,91.38,91.66,,,Visualizer
moment,106.949,0.0,59.0,0.79,0.68,,91.35,91.67,,,Visualizer
moment,107.174,0.0,59.1,0.85,0.78,,91.45,91.71,,,Visualizer
moment,107.398,0.0,59.3,0.75,0.49,,91.45,91.72,,,Visualizer
moment,107.698,0.0,59.7,0.86,0.78,,91.45,91.68,,,Visualizer
moment,107.923,0.0,59.7,0.76,0.68,,91.42,91.73,,,Visualizer
moment,108.148,0.0,59.8,0.81,0.68,,91.42,91.69,,,Visualizer
moment,108.448,0.0,59.9,0.77,0.59,,91.42,91.72,,,Visualizer
moment,108.673,0.0,60.3,0.84,0.59,,91.32,91.77,,,Visualizer
moment,108.899,0.0,60.3,0.79,0.59,,91.29,91.79,,,Visualizer
moment,109.199,0.0,60.5,0.8,0.68,,91.15,91.79,,,Visualizer
moment,109.423,0.0,60.8,0.81,0.88,,91.09,91.85,,,Visualizer
moment,109.649,0.0,60.9,0.74,0.59,,90.95,91.84,,,Visualizer
moment,109.948,0.0,61.1,0.82,0.78,,90.82,91.86,,,Visualizer
moment,110.174,0.0,61.1,0.76,0.59,,90.79,91.77,,,Visualizer
moment,110.398,0.0,61.4,0.84,0.59,,90.52,91.85,,,Visualizer
moment,110.699,0.0,61.4,0.77,0.49,,90.49,91.84,,,Visualizer
moment,110.923,0.0,61.7,0.84,0.59,,90.49,91.84,,,Visualizer
moment,111.148,0.0,61.8,0.79,0.68,,90.42,91.8,,,Visualizer
moment,111.448,0.0,62.2,0.85,0.78,,90.26,91.77,,,Visualizer
moment,111.673,0.0,62.2,0.81,0.88,,90.26,91.8,,,Visualizer
moment,111.899,0.0,62.2,0.84,0.49,,90.29,91.73,,,Visualizer
moment,112.198,0.0,62.5,0.82,0.68,,90.19,91.69,,,Visualizer
moment,112.423,0.0,62.9,0.82,0.68,,90.16,91.68,,,Visualizer
moment,112.649,0.0,62.9,0.79,0.68,,90.09,91.6,,,Visualizer
moment,112.948,0.0,63.0,0.85,0.78,,90.09,91.5,,,Visualizer
moment,113.174,0.0,63.2,0.81,0.68,,89.96,91.52,,,Visualizer
moment,113.398,0.0,63.3,0.85,0.49,,89.86,91.54,,,Visualizer
moment,113.699,0.0,63.5,0.83,0.59,,89.89,91.45,,,Visualizer
moment,113.923,0.0,63.6,0.83,0.68,,89.86,91.44,,,Visualizer
moment,114.149,0.0,63.9,0.84,0.68,,89.7,91.46,,,Visualizer
moment,114.448,0.0,64.2,0.83,0.68,,89.63,91.39,,,Visualizer
moment,114.673,0.0,64.3,0.85,0.78,,89.63,91.34,,,Visualizer
moment,114.898,0.0,64.3,0.83,0.68,,89.63,91.33,,,Visualizer
moment,115.198,0.0,64.5,0.86,0.59,,89.6,91.24,,,Visualizer
moment,115.424,0.0,64.9,0.78,0.68,,89.7,91.16,,,Visualizer
moment,115.648,0.0,65.0,0.87,0.68,,89.86,91.2,,,Visualizer
moment,115.948,0.0,65.1,0.8,0.78,,89.79,91.19,,,Visualizer
moment,116.174,0.0,65.2,0.83,0.68,,89.79,91.1,,,Visualizer
moment,116.398,0.0,65.4,0.81,0.49,,89.96,91.04,,,Visualizer
moment,116.698,0.0,65.8,0.78,0.78,,89.93,90.99,,,Visualizer
moment,116.923,0.0,65.9,0.84,0.78,,89.96,90.97,,,Visualizer
moment,117.148,0.0,65.9,0.77,0.68,,89.99,90.99,,,Visualizer
moment,117.523,0.0,66.2,0.84,0.68,,90.09,90.94,,,Visualizer
moment,117.673,0.0,66.4,0.8,0.78,,90.06,90.9,,,Visualizer
moment,117.899,0.0,66.5,0.82,0.59,,90.03,90.9,,,Visualizer
moment,118.198,0.0,66.5,0.82,0.59,,90.03,90.92,,,Visualizer
moment,118.424,0.0,66.9,0.77,0.78,,89.93,90.79,,,Visualizer
moment,118.649,0.0,67.0,0.83,0.59,,89.93,90.86,,,Visualizer
moment,118.949,0.0,67.2,0.76,0.68,,89.89,90.83,,,Visualizer
moment,119.173,0.0,67.3,0.85,0.78,,89.89,90.84,,,Visualizer
moment,119.398,0.0,67.7,0.78,0.78,,89.86,90.84,,,Visualizer
moment,119.698,0.0,67.6,0.82,0.59,,89.73,90.79,,,Visualizer
moment,119.924,0.0,68.0,0.81,0.78,,89.73,90.77,,,Visualizer
moment,120.149,0.0,67.9,0.76,0.68,,89.66,90.8,,,Visualizer
moment,120.524,0.0,68.4,0.86,0.78,,89.66,90.82,,,Visualizer
moment,120.673,0.0,68.3,0.78,0.68,,89.66,90.78,,,Visualizer
moment,120.899,0.0,68.6,0.85,0.59,,89.63,90.75,,,Visualizer
moment,121.199,0.0,68.9,0.83,0.68,,89.56,90.8,,,Visualizer
moment,121.424,0.0,69.0,0.77,0.59,,89.66,90.73,,,Visualizer
moment,121.649,0.0,69.1,0.86,0.78,,89.6,90.69,,,Visualizer
moment,121.948,0.0,69.3,0.79,0.68,,89.7,90.72,,,Visualizer
moment,122.174,0.0,69.6,0.87,0.68,,89.66,90.69,,,Visualizer
moment,122.398,0.0,69.6,0.82,0.59,,89.66,90.65,,,Visualizer
moment,122.699,0.0,69.8,0.8,0.68,,89.66,90.63,,,Visualizer
moment,122.923,0.0,69.9,0.85,0.78,,89.7,90.61,,,Visualizer
moment,123.148,0.0,70.3,0.79,0.68,,89.83,90.65,,,Visualizer
moment,123.449,0.0,70.4,0.84,0.78,,89.7,90.62,,,Visualizer
moment,123.673,0.01,70.5,0.81,0.68,,89.7,90.57,,,Visualizer
moment,123.973,0.0,70.9,0.75,0.78,,89.66,90.54,,,Visualizer
moment,124.199,0.0,71.0,0.8,0.68,,89.66,90.55,,,Visualizer
moment,124.423,0.0,71.1,0.78,0.78,,89.83,90.54,,,Visualizer
moment,124.724,0.0,71.4,0.8,0.88,,89.79,90.5,,,Visualizer
moment,124.948,0.0,71.5,0.82,0.88,,89.83,90.57,,,Visualizer
moment,125.173,0.0,71.6,0.77,0.59,,89.86,90.48,,,Visualizer
moment,125.473,0.0,71.9,0.85,0.78,,89.86,90.49,,,Visualizer
moment,125.698,0.0,72.1,0.8,0.68,,89.96,90.52,,,Visualizer
moment,125.923,0.0,72.3,0.81,0.78,,89.93,90.51,,,Visualizer
moment,126.223,0.0,72.4,0.82,0.78,,89.99,90.49,,,Visualizer
moment,126.449,0.0,72.6,0.76,0.68,,89.96,90.49,,,Visualizer
moment,126.674,0.0,72.8,0.85,0.68,,89.83,90.5,,,Visualizer
moment,126.973,0.0,73.0,0.79,0.68,,89.7,90.52,,,Visualizer
moment,127.198,0.0,73.2,0.86,0.78,,89.66,90.41,,,Visualizer
moment,127.423,0.0,73.3,0.8,0.78,,89.56,90.49,,,Visualizer
moment,127.723,0.0,73.7,0.79,0.88,,89.43,90.51,,,Visualizer
moment,128.023,0.0,73.7,0.88,0.68,,89.46,90.46,,,Visualizer
moment,128.173,0.0,73.8,0.81,0.78,,89.33,90.48,,,Visualizer
moment,128.473,0.0,74.1,0.83,0.68,,89.53,90.44,,,Visualizer
moment,128.699,0.0,74.3,0.85,0.59,,89.53,90.38,,,Visualizer
moment,128.923,0.0,74.5,0.78,0.78,,89.5,90.39,,,Visualizer
moment,129.223,0.0,74.6,0.83,0.78,,89.63,90.37,,,Visualizer
moment,129.449,0.0,74.7,0.81,0.68,,89.63,90.36,,,Visualizer
moment,129.673,0.0,74.8,0.75,0.49,,89.63,90.33,,,Visualizer
moment,129.973,0.0,75.2,0.83,0.68,,89.53,90.34,,,Visualizer
moment,130.199,0.0,75.2,0.77,0.68,,89.43,90.4,,,Visualizer
moment,130.424,0.0,75.6,0.86,0.88,,89.46,90.36,,,Visualizer
moment,130.723,0.0,75.7,0.78,0.88,,89.33,90.26,,,Visualizer
moment,130.949,0.0,75.9,0.77,0.68,,89.3,90.27,,,Visualizer
moment,131.173,0.0,76.0,0.87,0.78,,89.2,90.26,,,Visualizer
moment,131.473,0.0,76.2,0.79,0.59,,89.14,90.29,,,Visualizer
moment,131.698,0.0,76.3,0.85,0.59,,89.17,90.26,,,Visualizer
moment,131.923,0.0,76.7,0.84,0.78,,89.14,90.33,,,Visualizer
moment,132.223,0.0,76.8,0.77,0.78,,89.17,90.27,,,Visualizer
moment,132.449,0.0,77.0,0.87,0.78,,89.17,90.19,,,Visualizer
moment,132.673,0.0,77.1,0.8,0.78,,89.11,90.2,,,Visualizer
moment,132.973,0.0,77.4,0.83,0.68,,89.17,90.25,,,Visualizer
moment,133.273,0.0,77.7,0.83,0.88,,89.14,90.19,,,Visualizer
moment,133.424,0.0,77.8,0.78,0.78,,89.17,90.16,,,Visualizer
moment,133.724,0.0,77.8,0.84,0.68,,89.27,90.12,,,Visualizer
moment,133.948,0.0,78.3,0.78,0.88,,89.11,90.13,,,Visualizer
moment,134.173,0.0,78.3,0.82,0.78,,89.2,90.11,,,Visualizer
moment,134.473,0.0,78.4,0.8,0.59,,89.27,90.09,,,Visualizer
moment,134.698,0.0,78.7,0.8,0.88,,89.07,90.09,,,Visualizer
moment,134.923,0.0,79.1,0.82,0.78,,89.11,90.1,,,Visualizer
moment,135.223,0.0,79.1,0.75,0.68,,89.11,90.17,,,Visualizer
moment,135.448,0.0,79.3,0.8,0.88,,89.11,90.12,,,Visualizer
moment,135.673,0.0,79.4,0.74,0.88,,89.0,90.1,,,Visualizer
moment,135.974,0.0,79.8,0.78,0.68,,88.97,90.08,,,Visualizer
moment,136.199,0.0,79.7,0.73,0.59,,88.94,90.06,,,Visualizer
moment,136.423,0.0,79.9,0.81,0.68,,88.84,90.14,,,Visualizer
moment,136.725,0.0,80.4,0.78,0.98,,88.74,90.1,,,Visualizer
moment,136.948,0.0,80.4,0.83,0.78,,88.55,90.09,,,Visualizer
moment,137.174,0.0,80.6,0.79,0.88,,88.38,90.06,,,Visualizer
moment,137.474,0.0,80.9,0.84,0.78,,88.38,90.0,,,Visualizer
moment,137.699,0.0,80.9,0.82,0.49,,88.12,90.02,,,Visualizer
moment,137.923,0.0,81.0,0.84,0.59,,88.02,90.04,,,Visualizer
moment,138.223,0.0,81.4,0.86,0.78,,87.96,89.99,,,Visualizer
moment,138.448,0.0,81.6,0.83,0.88,,87.93,89.95,,,Visualizer
moment,138.673,0.0,81.6,0.87,0.68,,87.79,89.91,,,Visualizer
moment,138.973,0.0,81.9,0.8,0.88,,87.79,89.87,,,Visualizer
moment,139.201,0.0,82.1,0.88,0.68,,87.86,89.84,,,Visualizer
moment,139.498,0.0,82.5,0.78,0.88,,87.93,89.8,,,Visualizer
moment,139.724,0.0,82.5,0.84,0.88,,88.05,89.77,,,Visualizer
moment,139.948,0.0,82.9,0.79,0.98,,88.19,89.7,,,Visualizer
moment,140.173,0.0,83.0,0.83,0.88,,88.32,89.65,,,Visualizer
moment,140.473,0.0,83.2,0.8,0.68,,88.41,89.64,,,Visualizer
moment,140.699,0.0,83.4,0.81,0.88,,88.55,89.66,,,Visualizer
moment,140.923,0.0,83.6,0.82,0.98,,88.77,89.57,,,Visualizer
moment,141.224,0.0,83.7,0.75,0.68,,88.88,89.53,,,Visualizer
moment,141.448,0.0,83.9,0.83,0.88,,88.94,89.58,,,Visualizer
moment,141.673,0.0,84.2,0.77,0.78,,89.11,89.57,,,Visualizer
moment,141.973,0.0,84.4,0.84,0.68,,89.33,89.56,,,Visualizer
moment,142.198,0.0,84.5,0.79,0.78,,89.56,89.6,,,Visualizer
moment,142.424,0.0,84.9,0.81,0.98,,89.79,89.59,,,Visualizer
moment,142.723,0.0,84.9,0.81,0.68,,90.06,89.6,,,Visualizer
moment,142.948,0.0,85.0,0.74,0.59,,90.26,89.64,,,Visualizer
moment,143.173,0.0,85.4,0.82,0.88,,90.26,89.69,,,Visualizer
moment,143.473,0.0,85.7,0.76,0.78,,90.36,89.69,,,Visualizer
moment,143.698,0.0,85.7,0.86,0.78,,90.49,89.75,,,Visualizer
moment,143.924,0.0,86.0,0.78,0.98,,90.52,89.79,,,Visualizer
moment,144.223,0.0,86.3,0.79,0.59,,90.62,89.89,,,Visualizer
moment,144.448,0.0,86.5,0.83,0.78,,90.62,89.93,,,Visualizer
moment,144.673,0.0,86.5,0.78,0.78,,90.52,89.96,,,Visualizer
moment,144.973,0.0,86.8,0.85,0.78,,90.55,89.99,,,Visualizer
moment,145.198,0.01,87.0,0.8,0.68,,90.55,90.0,,,Visualizer
moment,145.423,0.0,87.1,0.85,0.78,,90.49,90.04,,,Visualizer
moment,145.723,0.0,87.5,0.79,0.98,,90.39,90.06,,,Visualizer
moment,145.948,0.0,87.6,0.82,0.68,,90.22,90.1,,,Visualizer
moment,146.174,0.0,87.7,0.84,0.68,,90.29,90.11,,,Visualizer
moment,146.473,0.0,88.2,0.79,1.08,,90.16,90.18,,,Visualizer
moment,146.699,0.0,88.2,0.87,0.68,,90.19,90.21,,,Visualizer
moment,146.923,0.0,88.4,0.8,0.78,,90.19,90.25,,,Visualizer
moment,147.224,0.0,88.9,0.85,1.17,,90.12,90.25,,,Visualizer
moment,147.449,0.0,88.9,0.83,0.78,,90.22,90.22,,,Visualizer
moment,147.674,0.0,88.9,0.77,0.68,,90.29,90.25,,,Visualizer
moment,147.974,0.0,89.1,0.86,0.68,,90.29,90.25,,,Visualizer
moment,148.274,0.0,89.8,0.78,0.88,,90.26,90.36,,,Visualizer
moment,148.423,0.0,89.8,0.86,0.88,,90.32,90.37,,,Visualizer
moment,148.723,0.0,90.0,0.79,1.08,,90.22,90.34,,,Visualizer
moment,148.948,0.0,90.1,0.86,0.98,,90.16,90.37,,,Visualizer
moment,149.173,0.0,90.3,0.82,0.68,,90.26,90.42,,,Visualizer
moment,149.473,0.0,90.6,0.81,0.78,,90.16,90.39,,,Visualizer
moment,149.698,0.0,90.9,0.85,1.08,,90.16,90.35,,,Visualizer
moment,149.999,0.0,90.9,0.79,0.78,,90.09,90.45,,,Visualizer
moment,150.224,0.0,91.2,0.85,0.88,,90.06,90.34,,,Visualizer
moment,150.448,0.0,91.3,0.77,0.78,,89.79,90.44,,,Visualizer
moment,150.749,0.0,91.7,0.85,0.78,,89.66,90.49,,,Visualizer
moment,150.973,0.0,91.7,0.76,0.78,,89.6,90.37,,,Visualizer
moment,151.198,0.0,92.2,0.85,0.98,,89.46,90.39,,,Visualizer
moment,151.498,0.0,92.2,0.77,0.78,,89.33,90.41,,,Visualizer
moment,151.723,0.0,92.4,0.85,0.68,,89.37,90.42,,,Visualizer
moment,151.948,0.0,92.6,0.77,0.88,,89.37,90.31,,,Visualizer
moment,152.248,0.0,93.1,0.85,0.88,,89.4,90.32,,,Visualizer
moment,152.473,0.0,93.0,0.78,0.78,,89.37,90.31,,,Visualizer
moment,152.698,0.0,93.3,0.8,0.98,,89.46,90.23,,,Visualizer
moment,152.998,0.0,93.7,0.82,1.08,,89.46,90.2,,,Visualizer
moment,153.223,0.0,93.8,0.77,0.68,,89.6,90.22,,,Visualizer
moment,153.448,0.0,94.0,0.87,0.98,,89.66,90.14,,,Visualizer
moment,153.748,0.0,94.2,0.79,0.88,,89.73,90.2,,,Visualizer
moment,153.973,0.0,94.5,0.87,0.78,,89.76,90.2,,,Visualizer
moment,154.199,0.0,94.7,0.82,0.78,,89.83,90.14,,,Visualizer
moment,154.498,0.0,94.9,0.8,0.88,,89.79,90.16,,,Visualizer
moment,154.724,0.0,94.9,0.81,0.68,,89.76,90.13,,,Visualizer
moment,154.948,0.0,95.4,0.76,1.17,,89.76,90.08,,,Visualizer
moment,155.248,0.0,95.5,0.86,0.78,,89.76,90.13,,,Visualizer
moment,155.473,0.0,95.9,0.79,0.98,,89.76,90.09,,,Visualizer
moment,155.773,0.0,96.1,0.85,1.08,,89.86,90.05,,,Visualizer
moment,155.998,0.0,96.2,0.82,0.78,,89.93,90.07,,,Visualizer
moment,156.298,0.0,96.5,0.83,0.78,,90.16,90.1,,,Visualizer
moment,156.449,0.0,96.8,0.84,0.98,,90.26,90.11,,,Visualizer
moment,156.748,0.0,96.9,0.77,0.98,,90.32,90.07,,,Visualizer
moment,156.973,0.0,97.2,0.84,0.98,,90.16,90.12,,,Visualizer
moment,157.199,0.0,97.2,0.79,0.78,,90.26,90.09,,,Visualizer
moment,157.499,0.0,97.4,0.81,0.59,,90.19,90.04,,,Visualizer
moment,157.723,0.0,98.0,0.81,1.08,,90.19,90.04,,,Visualizer
moment,157.948,0.0,98.0,0.79,0.78,,90.19,90.17,,,Visualizer
moment,158.248,0.0,98.3,0.82,1.08,,90.22,90.11,,,Visualizer
moment,158.473,0.0,98.5,0.76,1.08,,90.12,90.11,,,Visualizer
moment,158.698,0.0,98.7,0.83,0.78,,90.12,90.16,,,Visualizer
moment,158.998,0.0,99.0,0.77,0.98,,89.99,90.06,,,Visualizer
moment,159.223,0.0,99.2,0.84,1.08,,89.96,90.13,,,Visualizer
moment,159.448,0.0,99.3,0.84,0.98,,89.66,90.0,,,Visualizer
moment,159.748,0.0,99.8,0.82,1.08,,89.4,90.1,,,Visualizer
moment,159.973,0.0,99.8,0.84,0.78,,89.14,90.16,,,Visualizer
moment,160.199,0.0,100.3,0.77,1.08,,89.0,90.07,,,Visualizer
moment,160.499,0.0,100.4,0.83,0.88,,88.61,90.16,,,Visualizer
moment,160.723,0.0,100.6,0.78,0.78,,88.45,90.12,,,Visualizer
moment,160.949,0.0,100.8,0.85,0.98,,88.25,90.04,,,Visualizer
moment,161.248,0.0,101.2,0.78,0.88,,88.35,90.0,,,Visualizer
moment,161.473,0.0,101.2,0.86,0.78,,88.32,89.96,,,Visualizer
moment,161.699,0.0,101.6,0.78,1.17,,88.41,89.88,,,Visualizer
moment,161.999,0.0,101.7,0.86,0.88,,88.38,89.86,,,Visualizer
moment,162.223,0.0,102.2,0.78,0.98,,88.61,89.87,,,Visualizer
moment,162.448,0.0,102.3,0.84,1.08,,88.97,89.84,,,Visualizer
moment,162.748,0.0,102.4,0.76,0.78,,89.04,89.77,,,Visualizer
moment,162.973,0.0,102.9,0.87,1.17,,89.3,89.79,,,Visualizer
moment,163.199,0.0,103.1,0.77,0.88,,89.37,89.69,,,Visualizer
moment,163.498,0.0,103.2,0.85,0.88,,89.43,89.7,,,Visualizer
moment,163.723,0.0,103.3,0.76,0.88,,89.6,89.68,,,Visualizer
moment,163.948,0.0,103.6,0.84,0.98,,89.76,89.62,,,Visualizer
moment,164.248,0.0,103.9,0.78,0.78,,89.99,89.69,,,Visualizer
moment,164.473,0.0,104.2,0.82,0.98,,90.16,89.68,,,Visualizer
moment,164.698,0.0,104.5,0.79,1.17,,90.06,89.56,,,Visualizer
moment,164.999,0.0,104.8,0.82,0.98,,90.09,89.73,,,Visualizer
moment,165.223,0.0,104.9,0.81,0.98,,90.16,89.78,,,Visualizer
moment,165.448,0.0,105.2,0.79,1.17,,90.09,89.75,,,Visualizer
moment,165.749,0.0,105.4,0.82,0.88,,90.06,89.79,,,Visualizer
moment,165.973,0.0,105.5,0.76,0.78,,89.99,89.84,,,Visualizer
moment,166.199,0.0,105.9,0.85,0.98,,90.03,89.89,,,Visualizer
moment,166.499,0.0,106.2,0.78,0.98,,90.09,89.92,,,Visualizer
moment,166.723,0.0,106.3,0.75,0.88,,89.93,89.94,,,Visualizer
moment,166.948,0.0,106.7,0.84,1.17,,90.06,89.98,,,Visualizer
moment,167.248,0.0,107.0,0.79,0.98,,90.16,90.0,,,Visualizer
moment,167.474,0.0,107.1,0.85,0.88,,90.16,90.01,,,Visualizer
moment,167.698,0.0,107.4,0.84,1.17,,90.12,90.05,,,Visualizer
moment,167.998,0.0,107.5,0.79,0.78,,90.22,90.0,,,Visualizer
moment,168.223,0.0,108.1,0.85,1.27,,90.19,90.02,,,Visualizer
moment,168.448,0.0,108.0,0.82,0.98,,90.12,90.06,,,Visualizer
moment,168.749,0.0,108.4,0.76,0.98,,90.19,90.07,,,Visualizer
moment,168.973,0.0,108.6,0.81,1.08,,90.09,90.04,,,Visualizer
moment,169.198,0.0,108.9,0.83,0.78,,90.03,90.03,,,Visualizer
moment,169.573,0.0,109.1,0.78,0.88,,90.09,90.01,,,Visualizer
moment,169.724,0.0,109.3,0.83,0.88,,89.89,90.11,,,Visualizer
moment,169.949,0.0,109.4,0.82,0.88,,89.89,90.07,,,Visualizer
moment,170.248,0.0,110.0,0.76,1.08,,89.66,90.06,,,Visualizer
moment,170.473,0.0,109.9,0.88,0.78,,89.63,90.11,,,Visualizer
moment,170.699,0.0,110.4,0.82,1.08,,89.5,90.12,,,Visualizer
moment,170.998,0.0,110.7,0.78,1.27,,89.3,90.07,,,Visualizer
moment,171.223,0.0,110.8,0.88,0.78,,89.11,90.06,,,Visualizer
moment,171.449,0.0,111.3,0.82,1.37,,89.07,90.06,,,Visualizer
moment,171.823,0.0,111.3,0.77,0.68,,88.71,90.05,,,Visualizer
