information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.723,0.0,-145.01,0.0,0.26,,82.94,84.27,,,Visualizer
moment,83.027,0.0,-145.01,0.0,0.26,,83.1,84.29,,,Visualizer
moment,83.249,0.0,-145.01,0.0,0.26,,83.2,84.29,,,Visualizer
moment,83.472,0.0,-145.01,0.0,0.26,,83.33,84.25,,,Visualizer
moment,83.734,0.0,-145.01,0.0,0.26,,83.36,84.21,,,Visualizer
moment,83.997,0.0,-145.01,0.0,0.26,,83.23,84.26,,,Visualizer
moment,84.222,0.0,-145.01,0.0,0.26,,83.33,84.3,,,Visualizer
moment,84.484,0.0,-145.01,0.0,0.26,,83.42,84.25,,,Visualizer
moment,84.747,0.0,-145.01,0.0,0.26,,83.42,84.22,,,Visualizer
moment,84.972,0.0,-145.01,0.0,0.26,,83.52,84.25,,,Visualizer
moment,85.234,0.0,-145.01,0.0,0.26,,83.59,84.26,,,Visualizer
moment,85.497,0.0,-145.01,0.0,0.26,,83.52,84.3,,,Visualizer
moment,85.722,0.0,-145.01,0.0,0.26,,83.55,84.29,,,Visualizer
moment,85.984,0.0,-145.01,0.0,0.26,,83.68,84.22,,,Visualizer
moment,86.247,0.0,-145.01,0.0,0.26,,83.65,84.21,,,Visualizer
moment,86.472,0.0,-145.01,0.0,0.26,,83.65,84.23,,,Visualizer
moment,86.735,0.0,-145.01,0.0,0.26,,83.62,84.22,,,Visualizer
moment,87.037,0.0,-145.01,0.0,0.26,,83.84,84.29,,,Visualizer
moment,87.225,0.0,-145.01,0.0,0.26,,83.81,84.3,,,Visualizer
moment,87.485,0.0,-145.01,0.0,0.26,,83.84,84.26,,,Visualizer
moment,87.747,0.0,-145.01,0.0,0.26,,83.88,84.29,,,Visualizer
moment,87.972,0.0,-145.01,0.0,0.26,,84.0,84.3,,,Visualizer
moment,88.347,0.0,-145.01,0.0,0.26,,83.97,84.28,,,Visualizer
moment,88.497,0.0,-145.01,0.0,0.26,,84.0,84.3,,,Visualizer
moment,88.723,0.0,-145.01,0.0,0.26,,84.07,84.38,,,Visualizer
moment,88.984,0.0,-145.01,0.0,0.26,,83.97,84.38,,,Visualizer
moment,89.247,0.0,-145.01,0.0,0.26,,84.04,84.38,,,Visualizer
moment,89.472,0.0,-145.01,0.0,0.26,,84.0,84.38,,,Visualizer
moment,89.737,0.0,-145.01,0.0,0.26,,84.13,84.35,,,Visualizer
moment,89.997,0.0,-145.01,0.0,0.26,,84.16,84.33,,,Visualizer
moment,90.222,0.0,-145.01,0.0,0.26,,84.13,84.37,,,Visualizer
moment,90.484,0.0,-145.01,0.0,0.26,,84.16,84.38,,,Visualizer
moment,90.747,0.0,-145.01,0.0,0.26,,84.29,84.34,,,Visualizer
moment,90.972,0.0,-145.01,0.0,0.26,,84.16,84.33,,,Visualizer
moment,91.234,0.0,-145.01,0.0,0.26,,84.2,84.37,,,Visualizer
moment,91.499,0.0,-145.01,0.0,0.26,,84.16,84.37,,,Visualizer
moment,91.722,0.0,-145.01,0.0,0.26,,84.16,84.36,,,Visualizer
moment,92.024,0.0,-145.01,0.0,0.26,,84.29,84.45,,,Visualizer
moment,92.247,0.0,-145.01,0.0,0.26,,84.32,84.4,,,Visualizer
moment,92.472,0.0,-145.01,0.0,0.26,,84.42,84.39,,,Visualizer
moment,92.736,0.0,-145.01,0.0,0.26,,84.36,84.4,,,Visualizer
moment,92.997,0.0,-145.01,0.0,0.26,,84.32,84.47,,,Visualizer
moment,93.222,0.0,-145.01,0.0,0.26,,84.39,84.43,,,Visualizer
moment,93.56,0.0,-145.01,0.0,0.26,,84.32,84.41,,,Visualizer
moment,93.747,0.0,-145.01,0.0,0.26,,84.52,84.44,,,Visualizer
moment,93.972,0.0,-145.01,0.0,0.26,,84.42,84.43,,,Visualizer
moment,94.235,0.0,-145.01,0.0,0.26,,84.62,84.52,,,Visualizer
moment,94.499,0.0,-145.01,0.0,0.26,,84.42,84.44,,,Visualizer
moment,94.725,0.0,-145.01,0.0,0.26,,84.49,84.49,,,Visualizer
moment,94.984,0.0,-145.01,0.0,0.26,,84.52,84.53,,,Visualizer
moment,95.247,0.0,-145.01,0.56,0.26,,84.49,84.05,,,Visualizer
moment,95.473,0.0,-145.01,1.81,0.26,,84.65,84.22,,,Visualizer
moment,95.737,0.01,-145.01,2.94,0.26,,84.13,84.32,,,Visualizer
moment,95.997,0.05,-145.01,3.83,0.26,,83.88,84.34,,,Visualizer
moment,96.222,0.06,-145.01,4.75,0.26,,83.55,84.3,,,Visualizer
moment,96.484,0.6,-145.01,5.46,0.26,,83.33,84.32,,,Visualizer
moment,96.747,2.86,-145.01,5.78,0.26,,82.52,84.42,,,Visualizer
moment,96.972,6.9,-145.01,5.69,0.26,,81.46,84.41,,,Visualizer
moment,97.234,10.42,-145.01,4.77,0.26,,80.89,84.39,,,Visualizer
moment,97.497,11.47,-145.01,3.73,0.26,,80.47,84.42,,,Visualizer
moment,97.722,11.2,-145.01,2.9,0.26,,80.06,84.45,,,Visualizer
moment,97.984,11.22,-145.01,2.26,0.26,,79.68,84.38,,,Visualizer
moment,98.246,11.23,-145.01,1.76,0.26,,79.71,84.29,,,Visualizer
moment,98.472,11.22,-145.01,1.37,0.26,,79.42,84.27,,,Visualizer
moment,98.784,11.22,-145.01,1.06,0.26,,79.39,84.24,,,Visualizer
moment,98.996,11.23,-145.01,0.83,0.26,,79.26,84.2,,,Visualizer
moment,99.222,11.23,-145.01,0.64,0.26,,79.39,84.2,,,Visualizer
moment,99.484,11.22,-145.01,0.5,0.26,,79.32,84.23,,,Visualizer
moment,99.747,11.2,-145.01,0.39,0.26,,79.2,84.21,,,Visualizer
moment,100.01,11.19,-145.01,0.3,0.26,,79.2,84.19,,,Visualizer
moment,100.234,11.17,-145.01,0.24,0.26,,79.16,84.2,,,Visualizer
moment,100.5,11.15,-145.01,0.18,0.26,,79.26,84.22,,,Visualizer
moment,100.722,11.15,-145.01,0.14,0.26,,79.26,84.18,,,Visualizer
moment,100.984,11.13,-145.01,0.11,0.26,,79.45,84.09,,,Visualizer
moment,101.359,11.12,-145.01,0.09,0.26,,79.45,84.05,,,Visualizer
moment,101.472,11.11,-145.01,0.07,0.26,,79.36,84.11,,,Visualizer
moment,101.734,11.1,-145.01,0.05,0.26,,79.52,84.05,,,Visualizer
moment,101.996,11.09,-145.01,0.04,0.26,,79.64,84.15,,,Visualizer
moment,102.259,11.07,-145.01,0.03,0.26,,79.71,84.14,,,Visualizer
moment,102.484,11.07,-145.01,0.02,0.26,,79.8,84.14,,,Visualizer
moment,102.747,11.06,-145.01,0.02,0.26,,79.96,84.14,,,Visualizer
moment,102.971,11.05,-145.01,0.01,0.26,,79.87,84.11,,,Visualizer
moment,103.237,11.05,-145.01,0.01,0.26,,80.0,84.11,,,Visualizer
moment,103.497,11.04,-145.01,0.01,0.26,,80.19,84.1,,,Visualizer
moment,103.721,11.03,-145.01,0.01,0.26,,80.35,84.11,,,Visualizer
moment,103.984,11.04,-145.01,0.01,0.26,,80.35,84.08,,,Visualizer
moment,104.247,11.03,-145.01,0.0,0.26,,80.47,84.09,,,Visualizer
moment,104.472,11.02,-145.01,0.0,0.26,,80.57,84.08,,,Visualizer
moment,104.734,11.02,-145.01,0.0,0.26,,80.76,84.15,,,Visualizer
moment,104.996,11.02,-145.01,0.0,0.26,,80.76,84.06,,,Visualizer
moment,105.222,11.01,-145.01,0.0,0.26,,80.92,84.1,,,Visualizer
moment,105.486,11.01,-145.01,0.0,0.26,,81.05,84.08,,,Visualizer
moment,105.747,11.01,-145.01,0.0,0.26,,81.27,84.04,,,Visualizer
moment,105.971,11.0,-145.01,0.0,0.26,,81.24,84.11,,,Visualizer
moment,106.234,11.0,-145.01,0.0,0.26,,81.34,84.11,,,Visualizer
moment,106.572,11.0,-145.01,0.0,0.26,,81.46,84.08,,,Visualizer
moment,106.721,11.0,-145.01,0.0,0.26,,81.62,84.11,,,Visualizer
moment,106.984,10.99,-145.01,0.0,0.26,,81.66,84.09,,,Visualizer
moment,107.247,10.98,-145.01,0.0,0.26,,81.79,84.13,,,Visualizer
moment,107.472,10.98,-145.01,0.0,0.26,,81.79,84.15,,,Visualizer
moment,107.734,10.98,-145.01,0.0,0.26,,81.91,84.06,,,Visualizer
moment,107.997,10.98,-145.01,0.0,0.26,,82.04,84.09,,,Visualizer
moment,108.222,10.97,-145.01,0.0,0.26,,82.04,84.03,,,Visualizer
moment,108.485,10.97,-145.01,0.0,0.26,,82.27,84.14,,,Visualizer
moment,108.747,10.96,-145.01,0.0,0.26,,82.39,84.22,,,Visualizer
moment,108.972,10.96,-145.01,0.0,0.26,,82.39,84.11,,,Visualizer
moment,109.234,10.96,-145.01,0.0,0.26,,82.39,84.12,,,Visualizer
moment,109.497,10.96,-145.01,0.0,0.26,,82.55,84.08,,,Visualizer
moment,109.721,10.96,-145.01,0.0,0.26,,82.62,84.07,,,Visualizer
moment,109.984,10.96,-145.01,0.0,0.26,,82.78,84.13,,,Visualizer
moment,110.247,9.82,-145.01,0.0,0.26,,82.68,84.15,,,Visualizer
moment,110.472,0.99,-145.01,0.0,0.26,,82.75,84.2,,,Visualizer
moment,110.734,0.0,-145.01,0.0,0.26,,82.88,84.19,,,Visualizer
moment,110.997,0.32,-145.01,0.0,0.26,,82.84,84.18,,,Visualizer
moment,111.222,0.0,-145.01,0.0,0.26,,82.94,84.25,,,Visualizer
moment,111.484,0.0,-145.01,0.0,0.26,,83.04,84.31,,,Visualizer
moment,111.746,0.02,-145.01,0.0,0.26,,83.26,84.24,,,Visualizer
moment,111.972,0.0,-145.01,0.0,0.26,,83.3,84.28,,,Visualizer
moment,112.234,0.0,-145.01,0.0,0.26,,83.3,84.25,,,Visualizer
moment,112.496,0.0,-145.01,0.0,0.26,,83.3,84.22,,,Visualizer
moment,112.721,0.0,-145.01,0.0,0.26,,83.39,84.29,,,Visualizer
moment,113.021,0.0,-145.01,0.0,0.26,,83.52,84.31,,,Visualizer
moment,113.246,0.0,-145.01,0.0,0.26,,83.52,84.32,,,Visualizer
moment,113.471,0.0,-145.01,0.0,0.26,,83.62,84.4,,,Visualizer
moment,113.734,0.0,-145.01,0.0,0.26,,83.49,84.37,,,Visualizer
moment,113.996,0.0,-145.01,0.0,0.26,,83.59,84.37,,,Visualizer
moment,114.221,0.0,-145.01,0.0,0.26,,83.49,84.35,,,Visualizer
moment,114.485,0.0,-145.01,0.0,0.26,,83.62,84.3,,,Visualizer
moment,114.746,0.0,-145.01,0.0,0.26,,83.65,84.29,,,Visualizer
moment,114.972,0.0,-145.01,0.0,0.26,,83.65,84.35,,,Visualizer
moment,115.234,0.0,-145.01,0.0,0.26,,83.71,84.35,,,Visualizer
moment,115.5,0.0,-145.01,0.0,0.26,,83.75,84.42,,,Visualizer
moment,115.722,0.0,-145.01,0.0,0.26,,83.71,84.43,,,Visualizer
moment,115.984,0.0,-145.01,0.0,0.26,,83.91,84.34,,,Visualizer
moment,116.247,0.0,-145.01,0.0,0.26,,83.94,84.44,,,Visualizer
moment,116.471,0.0,-145.01,0.0,0.26,,83.97,84.49,,,Visualizer
moment,116.734,0.0,-145.01,0.0,0.26,,83.94,84.41,,,Visualizer
moment,116.996,0.0,-145.01,0.0,0.26,,83.88,84.46,,,Visualizer
moment,117.221,0.0,-145.01,0.0,0.26,,84.0,84.43,,,Visualizer
moment,117.484,0.0,-145.01,0.0,0.26,,83.94,84.47,,,Visualizer
moment,117.709,0.0,-145.01,0.0,0.26,,83.97,84.42,,,Visualizer
moment,117.972,0.0,-145.01,0.0,0.26,,84.04,84.43,,,Visualizer
moment,118.309,0.0,-145.01,0.0,0.26,,84.04,84.48,,,Visualizer
moment,118.498,0.0,-145.01,0.0,0.26,,84.07,84.46,,,Visualizer
moment,118.721,0.0,-145.01,0.0,0.26,,84.13,84.45,,,Visualizer
moment,118.984,0.0,-145.01,0.0,0.26,,84.2,84.44,,,Visualizer
moment,119.246,0.0,-145.01,0.0,0.26,,84.16,84.39,,,Visualizer
moment,119.509,0.0,-145.01,0.0,0.26,,84.2,84.45,,,Visualizer
moment,119.771,0.0,-145.01,0.0,0.26,,84.2,84.52,,,Visualizer
moment,119.996,0.0,-145.01,0.0,0.26,,84.26,84.53,,,Visualizer
moment,120.221,0.0,-145.01,0.0,0.26,,84.2,84.48,,,Visualizer
moment,120.484,0.0,-145.01,0.0,0.26,,84.36,84.5,,,Visualizer
moment,120.747,0.0,-145.01,0.0,0.26,,84.42,84.57,,,Visualizer
moment,120.971,0.0,-145.01,0.0,0.26,,84.39,84.54,,,Visualizer
moment,121.235,0.0,-145.01,0.0,0.26,,84.36,84.54,,,Visualizer
moment,121.496,0.0,-145.01,0.0,0.26,,84.36,84.52,,,Visualizer
moment,121.721,0.0,-145.01,0.0,0.26,,84.49,84.55,,,Visualizer
moment,121.984,0.0,-145.01,0.0,0.26,,84.42,84.63,,,Visualizer
moment,122.247,0.0,-145.01,0.0,0.26,,84.32,84.58,,,Visualizer
moment,122.472,0.0,-145.01,0.0,0.26,,84.49,84.59,,,Visualizer
moment,122.735,0.0,-145.01,0.0,0.26,,84.45,84.51,,,Visualizer
moment,122.996,0.0,-145.01,0.0,0.26,,84.49,84.51,,,Visualizer
moment,123.222,0.0,-145.01,0.0,0.26,,84.52,84.64,,,Visualizer
moment,123.522,0.0,-145.01,0.0,0.26,,84.45,84.63,,,Visualizer
moment,123.746,0.0,-145.01,0.0,0.26,,84.58,84.61,,,Visualizer
moment,123.971,0.0,-145.01,0.0,0.26,,84.52,84.61,,,Visualizer
moment,124.234,0.0,-145.01,0.0,0.26,,84.65,84.65,,,Visualizer
moment,124.499,0.0,-145.01,0.0,0.26,,84.62,84.63,,,Visualizer
moment,124.721,0.0,-145.01,0.0,0.26,,84.65,84.61,,,Visualizer
moment,124.984,0.0,-145.01,0.0,0.26,,84.68,84.68,,,Visualizer
moment,125.247,0.0,-145.01,0.5,0.26,,84.75,84.05,,,Visualizer
moment,125.509,0.0,-145.01,1.81,0.26,,84.81,84.28,,,Visualizer
moment,125.734,0.0,-145.01,2.88,0.26,,84.62,84.35,,,Visualizer
moment,125.996,0.03,-145.01,3.85,0.26,,84.49,84.38,,,Visualizer
moment,126.222,0.05,-145.01,4.66,0.26,,84.39,84.4,,,Visualizer
moment,126.487,0.15,-145.01,5.49,0.26,,84.29,84.38,,,Visualizer
moment,126.746,1.03,-145.01,5.95,0.26,,83.46,84.46,,,Visualizer
moment,126.971,4.06,-145.01,6.06,0.26,,82.23,84.52,,,Visualizer
moment,127.234,8.21,-145.01,5.73,0.26,,81.53,84.64,,,Visualizer
moment,127.496,11.14,-145.01,4.66,0.26,,80.82,84.65,,,Visualizer
moment,127.722,11.67,-145.01,3.64,0.26,,80.41,84.69,,,Visualizer
moment,127.983,11.46,-145.01,2.83,0.26,,80.12,84.66,,,Visualizer
moment,128.246,11.51,-145.01,2.2,0.26,,79.9,84.56,,,Visualizer
moment,128.471,11.51,-145.01,1.71,0.26,,79.71,84.55,,,Visualizer
moment,128.809,11.52,-145.01,1.33,0.26,,79.61,84.54,,,Visualizer
moment,128.996,11.54,-145.01,1.04,0.26,,79.48,84.48,,,Visualizer
moment,129.221,11.54,-145.01,0.81,0.26,,79.45,84.37,,,Visualizer
moment,129.484,11.55,-145.01,0.63,0.26,,79.45,84.41,,,Visualizer
moment,129.748,11.56,-145.01,0.49,0.26,,79.42,84.38,,,Visualizer
moment,129.972,11.57,-145.01,0.38,0.26,,79.39,84.35,,,Visualizer
moment,130.234,11.56,-145.01,0.3,0.26,,79.45,84.38,,,Visualizer
moment,130.496,11.57,-145.01,0.23,0.26,,79.36,84.34,,,Visualizer
moment,130.721,11.58,-145.01,0.18,0.26,,79.36,84.27,,,Visualizer
moment,130.983,11.59,-145.01,0.14,0.26,,79.45,84.34,,,Visualizer
moment,131.246,11.59,-145.01,0.11,0.26,,79.48,84.23,,,Visualizer
moment,131.472,11.58,-145.01,0.08,0.26,,79.39,84.24,,,Visualizer
moment,131.734,11.6,-145.01,0.07,0.26,,79.55,84.31,,,Visualizer
moment,131.996,11.6,-145.01,0.05,0.26,,79.64,84.28,,,Visualizer
moment,132.221,11.59,-145.01,0.04,0.26,,79.84,84.27,,,Visualizer
moment,132.483,11.6,-145.01,0.03,0.26,,79.84,84.28,,,Visualizer
moment,132.783,11.6,-145.01,0.02,0.26,,79.84,84.24,,,Visualizer
moment,132.971,11.61,-145.01,0.02,0.26,,80.09,84.28,,,Visualizer
moment,133.233,11.61,-145.01,0.01,0.26,,80.22,84.24,,,Visualizer
moment,133.496,11.61,-145.01,0.01,0.26,,80.32,84.21,,,Visualizer
moment,133.759,11.61,-145.01,0.01,0.26,,80.38,84.17,,,Visualizer
moment,133.984,11.61,-145.01,0.01,0.26,,80.54,84.14,,,Visualizer
moment,134.246,11.61,-145.01,0.01,0.26,,80.54,84.15,,,Visualizer
moment,134.472,11.61,-145.01,0.0,0.26,,80.79,84.16,,,Visualizer
moment,134.734,11.61,-145.01,0.0,0.26,,81.02,84.15,,,Visualizer
moment,134.996,11.61,-145.01,0.0,0.26,,81.05,84.18,,,Visualizer
moment,135.221,11.6,-145.01,0.0,0.26,,81.02,84.15,,,Visualizer
moment,135.484,11.61,-145.01,0.0,0.26,,81.11,84.14,,,Visualizer
moment,135.746,11.61,-145.01,0.0,0.26,,81.27,84.11,,,Visualizer
moment,135.971,11.61,-145.01,0.0,0.26,,81.43,84.15,,,Visualizer
moment,136.233,11.61,-145.01,0.0,0.26,,81.46,84.11,,,Visualizer
moment,136.496,11.6,-145.01,0.0,0.26,,81.56,84.07,,,Visualizer
moment,136.761,11.6,-145.01,0.0,0.26,,81.69,84.16,,,Visualizer
moment,136.983,11.61,-145.01,0.0,0.26,,81.88,84.14,,,Visualizer
moment,137.246,11.6,-145.01,0.0,0.26,,81.98,84.13,,,Visualizer
moment,137.508,11.61,-145.01,0.0,0.26,,82.01,84.16,,,Visualizer
moment,137.734,11.61,-145.01,0.0,0.26,,82.11,84.16,,,Visualizer
moment,138.072,11.61,-145.01,0.0,0.26,,82.04,84.12,,,Visualizer
moment,138.259,11.61,-145.01,0.0,0.26,,82.17,84.06,,,Visualizer
moment,138.483,11.6,-145.01,0.0,0.26,,82.23,84.1,,,Visualizer
moment,138.746,11.6,-145.01,0.0,0.26,,82.3,84.16,,,Visualizer
moment,139.009,11.61,-145.01,0.0,0.26,,82.33,84.15,,,Visualizer
moment,139.234,11.61,-145.01,0.0,0.26,,82.43,84.08,,,Visualizer
moment,139.496,11.6,-145.01,0.0,0.26,,82.49,84.05,,,Visualizer
moment,139.721,11.6,-145.01,0.0,0.26,,82.59,84.11,,,Visualizer
moment,139.983,11.59,-145.01,0.0,0.26,,82.68,84.17,,,Visualizer
