information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.638,2.53,-153.68,0.0,0.01,,80.58,81.05,,,Visualizer
moment,68.787,2.52,-153.68,0.0,0.01,,80.52,80.95,,,Visualizer
moment,69.043,2.52,-153.68,0.0,0.01,,80.65,81.03,,,Visualizer
moment,69.236,2.52,-153.68,0.0,0.01,,80.65,81.09,,,Visualizer
moment,69.452,2.52,-153.68,0.0,0.01,,80.65,80.97,,,Visualizer
moment,69.636,2.51,-153.68,0.0,0.01,,80.81,81.0,,,Visualizer
moment,69.89,2.51,-153.68,0.0,0.01,,80.71,81.05,,,Visualizer
moment,70.036,2.51,-153.68,0.0,0.01,,80.71,81.07,,,Visualizer
moment,70.352,2.5,-153.68,0.0,0.01,,80.68,81.03,,,Visualizer
moment,70.486,2.5,-153.68,0.0,0.01,,80.74,80.97,,,Visualizer
moment,70.686,2.5,-153.68,0.0,0.01,,80.81,80.97,,,Visualizer
moment,70.886,2.5,-153.68,0.0,0.01,,80.78,80.96,,,Visualizer
moment,71.087,2.49,-153.68,0.0,0.01,,80.65,81.02,,,Visualizer
moment,71.296,2.49,-153.68,0.0,0.01,,80.68,80.98,,,Visualizer
moment,71.542,2.49,-153.68,0.0,0.01,,80.81,80.97,,,Visualizer
moment,71.744,2.48,-153.68,0.0,0.01,,80.71,81.03,,,Visualizer
moment,71.936,2.48,-153.68,0.0,0.01,,80.78,81.0,,,Visualizer
moment,72.136,2.47,-153.68,0.0,0.01,,80.78,81.0,,,Visualizer
moment,72.342,2.47,-153.68,0.0,0.01,,80.74,80.98,,,Visualizer
moment,72.536,2.47,-153.68,0.0,0.01,,80.78,81.01,,,Visualizer
moment,72.839,2.46,-153.68,0.0,0.01,,80.9,80.96,,,Visualizer
moment,73.036,2.46,-153.68,0.0,0.01,,80.81,80.95,,,Visualizer
moment,73.237,2.46,-153.68,0.0,0.01,,80.84,81.0,,,Visualizer
moment,73.447,2.46,-153.68,0.0,0.01,,80.81,80.93,,,Visualizer
moment,73.636,2.45,-153.68,0.0,0.01,,80.81,80.98,,,Visualizer
moment,73.787,2.45,-153.68,0.0,0.01,,80.81,80.96,,,Visualizer
moment,74.041,2.44,-153.68,0.0,0.01,,80.78,81.01,,,Visualizer
moment,74.236,2.44,-153.68,0.0,0.01,,80.81,81.07,,,Visualizer
moment,74.441,2.44,-153.68,0.0,0.01,,80.78,80.96,,,Visualizer
moment,74.637,2.43,-153.68,0.0,0.01,,80.84,80.95,,,Visualizer
moment,74.836,2.43,-153.68,0.0,0.01,,80.81,81.07,,,Visualizer
moment,75.089,2.42,-153.68,0.0,0.01,,80.81,80.95,,,Visualizer
moment,75.287,2.42,-153.68,0.0,0.01,,80.78,80.92,,,Visualizer
moment,75.486,2.41,-153.68,0.0,0.01,,80.84,80.95,,,Visualizer
moment,75.686,2.41,-153.68,0.0,0.01,,80.87,81.01,,,Visualizer
moment,75.902,2.41,-153.68,0.0,0.01,,80.87,80.97,,,Visualizer
moment,76.086,2.41,-153.68,0.0,0.01,,80.87,80.93,,,Visualizer
moment,76.341,2.4,-153.68,0.0,0.01,,80.94,81.02,,,Visualizer
moment,76.537,2.4,-153.68,0.0,0.01,,80.94,80.99,,,Visualizer
moment,76.735,2.39,-153.68,0.0,0.01,,80.87,81.0,,,Visualizer
moment,76.943,2.39,-153.68,0.0,0.01,,80.97,80.95,,,Visualizer
moment,77.137,2.38,-153.68,0.0,0.01,,80.81,80.97,,,Visualizer
moment,77.336,2.38,-153.68,0.0,0.01,,80.97,80.89,,,Visualizer
moment,77.592,2.38,-153.68,0.0,0.01,,80.87,80.91,,,Visualizer
moment,77.785,2.38,-153.68,0.0,0.01,,80.87,80.83,,,Visualizer
moment,77.999,2.37,-153.68,0.0,0.01,,80.81,80.89,,,Visualizer
moment,78.19,2.37,-153.68,0.0,0.01,,80.97,80.94,,,Visualizer
moment,78.42,2.36,-153.68,0.0,0.01,,80.9,80.92,,,Visualizer
moment,78.585,2.36,-153.68,0.0,0.01,,80.9,80.85,,,Visualizer
moment,78.892,2.35,-153.68,0.0,0.01,,81.0,80.88,,,Visualizer
moment,79.036,2.35,-153.68,0.0,0.01,,80.97,80.92,,,Visualizer
moment,79.236,2.35,-153.68,0.0,0.01,,80.97,80.88,,,Visualizer
moment,79.442,2.34,-153.68,0.0,0.01,,80.87,80.86,,,Visualizer
moment,79.635,2.34,-153.68,0.0,0.01,,80.87,80.84,,,Visualizer
moment,79.838,2.34,-153.68,0.0,0.01,,80.87,80.89,,,Visualizer
moment,80.139,2.33,-153.68,0.0,0.01,,80.94,80.86,,,Visualizer
moment,80.285,2.33,-153.68,0.0,0.01,,80.94,80.91,,,Visualizer
moment,80.49,2.32,-153.68,0.0,0.01,,80.9,80.91,,,Visualizer
moment,80.685,2.33,-153.68,0.0,0.01,,80.97,80.88,,,Visualizer
moment,80.892,2.32,-153.68,0.0,0.01,,81.03,80.83,,,Visualizer
moment,81.089,2.32,-153.68,0.0,0.01,,80.94,80.86,,,Visualizer
moment,81.338,2.31,-153.68,0.0,0.01,,80.9,80.88,,,Visualizer
moment,81.537,2.31,-153.68,0.0,0.01,,80.97,80.83,,,Visualizer
moment,81.791,2.31,-153.68,0.0,0.01,,81.03,80.88,,,Visualizer
moment,81.938,2.3,-153.68,0.0,0.01,,80.94,80.84,,,Visualizer
moment,82.15,2.3,-153.68,0.0,0.01,,80.9,80.92,,,Visualizer
moment,82.341,2.3,-153.68,0.0,0.01,,80.9,80.88,,,Visualizer
moment,82.59,2.29,-153.68,0.0,0.01,,80.94,80.76,,,Visualizer
moment,82.785,2.29,-153.68,0.0,0.01,,81.0,80.81,,,Visualizer
moment,82.99,2.28,-153.68,0.0,0.01,,80.84,80.79,,,Visualizer
moment,83.186,2.28,-153.68,0.0,0.01,,80.94,80.74,,,Visualizer
moment,83.387,2.27,-153.68,0.0,0.01,,80.97,80.78,,,Visualizer
moment,83.591,2.27,-153.68,0.0,0.01,,80.97,80.87,,,Visualizer
moment,83.85,2.27,-153.68,0.0,0.01,,80.97,80.84,,,Visualizer
moment,84.037,2.27,-153.68,0.0,0.01,,81.1,80.74,,,Visualizer
moment,84.237,2.26,-153.68,0.0,0.01,,81.03,80.75,,,Visualizer
moment,84.436,2.26,-153.68,0.0,0.01,,80.97,80.82,,,Visualizer
moment,84.686,2.25,-153.68,0.0,0.01,,81.06,80.78,,,Visualizer
moment,84.839,2.25,-153.68,0.0,0.01,,80.9,80.83,,,Visualizer
moment,85.09,2.25,-153.68,0.0,0.01,,81.03,80.8,,,Visualizer
moment,85.287,2.27,-153.68,0.39,0.01,,80.97,80.76,,,Visualizer
moment,85.502,3.09,-153.68,1.56,0.01,,80.68,80.71,,,Visualizer
moment,85.686,4.21,-153.68,2.87,0.01,,80.36,80.7,,,Visualizer
moment,85.886,4.34,-153.68,3.97,0.01,,79.98,80.81,,,Visualizer
moment,86.09,4.39,-153.68,4.79,0.01,,80.04,80.72,,,Visualizer
moment,86.342,4.43,-153.68,5.36,0.01,,80.55,80.69,,,Visualizer
moment,86.537,4.43,-153.68,5.84,0.01,,80.74,80.67,,,Visualizer
moment,86.752,4.48,-153.68,6.29,0.01,,80.84,80.59,,,Visualizer
moment,86.937,4.56,-153.68,6.66,0.01,,80.68,80.51,,,Visualizer
moment,87.136,4.49,-153.68,7.06,0.01,,80.55,80.52,,,Visualizer
moment,87.34,4.48,-153.68,7.38,0.01,,80.3,80.59,,,Visualizer
moment,87.587,4.47,-153.68,7.64,0.01,,80.2,80.53,,,Visualizer
moment,87.836,4.45,-153.68,7.88,0.01,,80.14,80.49,,,Visualizer
moment,87.987,4.46,-153.68,8.03,0.01,,80.07,80.47,,,Visualizer
moment,88.186,4.46,-153.68,8.15,0.01,,79.85,80.5,,,Visualizer
moment,88.393,4.41,-153.68,8.19,0.01,,79.91,80.51,,,Visualizer
moment,88.585,4.35,-153.68,8.27,0.01,,79.91,80.31,,,Visualizer
moment,88.837,4.43,-153.68,8.29,0.01,,79.94,80.26,,,Visualizer
moment,89.088,4.4,-153.68,8.32,0.01,,80.04,80.26,,,Visualizer
moment,89.236,4.4,-153.68,8.3,0.01,,80.1,80.27,,,Visualizer
moment,89.436,4.35,-153.68,8.26,0.01,,80.07,80.2,,,Visualizer
moment,89.636,4.34,-153.68,8.28,0.01,,80.23,80.2,,,Visualizer
moment,89.837,4.37,-153.68,8.24,0.01,,80.23,80.25,,,Visualizer
moment,90.087,4.36,-153.68,8.19,0.01,,80.39,80.21,,,Visualizer
moment,90.286,4.34,-153.68,8.2,0.01,,80.42,80.16,,,Visualizer
moment,90.486,4.33,-153.68,8.18,0.01,,80.42,80.23,,,Visualizer
moment,90.686,4.31,-153.68,8.18,0.01,,80.52,80.2,,,Visualizer
moment,90.886,4.33,-153.68,8.17,0.01,,80.52,80.2,,,Visualizer
moment,91.087,4.33,-153.68,8.13,0.01,,80.55,80.17,,,Visualizer
moment,91.343,4.28,-153.68,8.14,0.01,,80.52,80.18,,,Visualizer
moment,91.536,4.28,-153.68,8.13,0.01,,80.49,80.25,,,Visualizer
moment,91.739,4.26,-153.68,8.07,0.01,,80.55,80.26,,,Visualizer
moment,91.937,4.21,-153.68,8.05,0.01,,80.33,80.23,,,Visualizer
moment,92.136,4.21,-153.68,8.09,0.01,,80.39,80.24,,,Visualizer
moment,92.335,4.29,-153.68,8.12,0.01,,80.3,80.21,,,Visualizer
moment,92.592,4.28,-153.68,8.15,0.01,,80.36,80.19,,,Visualizer
moment,92.79,4.26,-153.68,8.16,0.01,,80.39,80.22,,,Visualizer
moment,92.988,4.22,-153.68,8.17,0.01,,80.42,80.22,,,Visualizer
moment,93.186,4.23,-153.68,8.11,0.01,,80.26,80.23,,,Visualizer
moment,93.386,4.19,-153.68,8.05,0.01,,80.2,80.19,,,Visualizer
moment,93.589,4.12,-153.68,8.04,0.01,,80.07,80.24,,,Visualizer
moment,93.836,4.13,-153.68,8.02,0.01,,79.94,80.2,,,Visualizer
moment,94.04,4.1,-153.68,7.95,0.01,,79.88,80.2,,,Visualizer
moment,94.242,4.09,-153.68,7.95,0.01,,79.78,80.16,,,Visualizer
moment,94.436,4.11,-153.68,7.97,0.01,,79.72,80.07,,,Visualizer
moment,94.636,4.13,-153.68,7.98,0.01,,79.94,80.04,,,Visualizer
moment,94.84,4.14,-153.68,7.94,0.01,,80.17,80.02,,,Visualizer
moment,95.086,4.11,-153.68,7.92,0.01,,80.04,79.96,,,Visualizer
moment,95.302,4.09,-153.68,7.94,0.01,,80.04,79.94,,,Visualizer
moment,95.488,4.12,-153.68,7.94,0.01,,80.1,79.96,,,Visualizer
moment,95.687,4.08,-153.68,7.97,0.01,,80.01,79.98,,,Visualizer
moment,95.886,4.04,-153.68,7.91,0.01,,79.98,79.97,,,Visualizer
moment,96.085,4.04,-153.68,7.86,0.01,,80.07,79.94,,,Visualizer
moment,96.343,4.08,-153.68,7.84,0.01,,80.07,79.91,,,Visualizer
moment,96.536,4.1,-153.68,7.86,0.01,,80.07,79.96,,,Visualizer
moment,96.789,4.05,-153.68,7.89,0.01,,80.07,79.99,,,Visualizer
moment,96.937,4.06,-153.68,7.88,0.01,,80.1,79.94,,,Visualizer
moment,97.138,4.04,-153.68,7.89,0.01,,80.1,79.94,,,Visualizer
moment,97.335,3.94,-153.68,7.53,0.01,,80.36,79.97,,,Visualizer
moment,97.59,3.72,-153.68,7.21,0.01,,80.33,79.92,,,Visualizer
moment,97.786,3.6,-153.68,6.71,0.01,,80.33,79.91,,,Visualizer
moment,97.999,3.38,-153.68,6.12,0.01,,80.46,79.92,,,Visualizer
moment,98.191,3.11,-153.68,5.32,0.01,,80.58,79.98,,,Visualizer
moment,98.391,3.18,-153.68,4.23,0.01,,80.62,79.98,,,Visualizer
moment,98.585,3.03,-153.68,3.3,0.01,,80.78,79.98,,,Visualizer
moment,98.843,2.86,-153.68,2.57,0.01,,80.81,80.01,,,Visualizer
moment,99.037,2.81,-153.68,2.0,0.01,,80.81,80.02,,,Visualizer
moment,99.236,2.74,-153.68,1.55,0.01,,80.78,80.01,,,Visualizer
moment,99.44,2.7,-153.68,1.21,0.01,,80.78,80.03,,,Visualizer
moment,99.64,2.67,-153.68,0.94,0.01,,80.9,80.01,,,Visualizer
moment,99.836,2.64,-153.68,0.73,0.01,,80.87,79.95,,,Visualizer
moment,100.094,2.62,-153.68,0.57,0.01,,80.97,79.97,,,Visualizer
moment,100.287,2.6,-153.68,0.44,0.01,,80.9,79.98,,,Visualizer
moment,100.486,2.58,-153.68,0.34,0.01,,80.94,80.03,,,Visualizer
moment,100.69,2.57,-153.68,0.27,0.01,,80.84,80.03,,,Visualizer
moment,100.886,2.56,-153.68,0.21,0.01,,80.9,79.98,,,Visualizer
moment,101.085,2.55,-153.68,0.16,0.01,,80.94,79.97,,,Visualizer
moment,101.342,2.54,-153.68,0.13,0.01,,80.84,79.98,,,Visualizer
moment,101.537,2.53,-153.68,0.1,0.01,,80.87,80.0,,,Visualizer
moment,101.752,2.52,-153.68,0.08,0.01,,80.94,80.06,,,Visualizer
moment,101.937,2.51,-153.68,0.06,0.01,,80.87,80.02,,,Visualizer
moment,102.149,2.5,-153.68,0.05,0.01,,80.84,80.02,,,Visualizer
moment,102.336,2.5,-153.68,0.04,0.01,,80.94,80.01,,,Visualizer
moment,102.585,2.49,-153.68,0.03,0.01,,80.78,79.96,,,Visualizer
moment,102.786,2.48,-153.68,0.02,0.01,,80.87,79.96,,,Visualizer
moment,102.985,2.48,-153.68,0.02,0.01,,80.84,80.04,,,Visualizer
moment,103.186,2.47,-153.68,0.01,0.01,,80.84,79.93,,,Visualizer
moment,103.386,2.47,-153.68,0.01,0.01,,80.87,79.92,,,Visualizer
moment,103.589,2.46,-153.68,0.01,0.01,,80.81,80.0,,,Visualizer
moment,103.836,2.45,-153.68,0.01,0.01,,80.9,79.88,,,Visualizer
moment,104.036,2.45,-153.68,0.0,0.01,,80.78,79.94,,,Visualizer
moment,104.236,2.45,-153.68,0.0,0.01,,80.78,79.94,,,Visualizer
moment,104.493,2.44,-153.68,0.0,0.01,,80.74,79.96,,,Visualizer
moment,104.638,2.44,-153.68,0.0,0.01,,80.78,79.98,,,Visualizer
moment,104.84,2.44,-153.68,0.0,0.01,,80.68,79.96,,,Visualizer
moment,105.085,2.43,-153.68,0.0,0.01,,80.68,79.93,,,Visualizer
moment,105.297,2.43,-153.68,0.0,0.01,,80.68,79.94,,,Visualizer
moment,105.485,2.42,-153.68,0.0,0.01,,80.65,79.91,,,Visualizer
moment,105.738,2.42,-153.68,0.0,0.01,,80.68,79.92,,,Visualizer
moment,105.885,2.42,-153.68,0.0,0.01,,80.74,79.92,,,Visualizer
moment,106.088,2.41,-153.68,0.0,0.01,,80.55,79.88,,,Visualizer
moment,106.337,2.41,-153.68,0.0,0.01,,80.68,79.89,,,Visualizer
moment,106.536,2.41,-153.68,0.0,0.01,,80.55,79.91,,,Visualizer
moment,106.736,2.41,-153.68,0.0,0.01,,80.78,79.9,,,Visualizer
moment,106.936,2.4,-153.68,0.0,0.01,,80.65,79.91,,,Visualizer
moment,107.136,2.4,-153.68,0.0,0.01,,80.58,79.9,,,Visualizer
moment,107.341,2.4,-153.68,0.0,0.01,,80.62,79.93,,,Visualizer
moment,107.586,2.4,-153.68,0.0,0.01,,80.68,79.97,,,Visualizer
moment,107.79,2.39,-153.68,0.0,0.01,,80.55,79.91,,,Visualizer
moment,107.987,2.39,-153.68,0.0,0.01,,80.65,79.89,,,Visualizer
moment,108.207,2.39,-153.68,0.0,0.01,,80.52,79.89,,,Visualizer
moment,108.401,2.38,-153.68,0.0,0.01,,80.55,79.95,,,Visualizer
moment,108.59,2.38,-153.68,0.0,0.01,,80.65,79.91,,,Visualizer
moment,108.838,2.38,-153.68,0.0,0.01,,80.39,79.91,,,Visualizer
moment,109.035,2.37,-153.68,0.0,0.01,,80.52,79.94,,,Visualizer
moment,109.235,2.37,-153.68,0.0,0.01,,80.52,79.94,,,Visualizer
moment,109.435,2.37,-153.68,0.0,0.01,,80.58,79.9,,,Visualizer
moment,109.645,2.36,-153.68,0.0,0.01,,80.49,79.89,,,Visualizer
moment,109.84,2.36,-153.68,0.0,0.01,,80.52,79.91,,,Visualizer
moment,110.09,2.36,-153.68,0.0,0.01,,80.42,79.88,,,Visualizer
moment,110.286,2.36,-153.68,0.0,0.01,,80.58,79.87,,,Visualizer
moment,110.502,2.36,-153.68,0.0,0.01,,80.49,79.85,,,Visualizer
moment,110.685,2.36,-153.68,0.0,0.01,,80.52,79.99,,,Visualizer
moment,110.9,2.35,-153.68,0.0,0.01,,80.46,79.92,,,Visualizer
moment,111.085,2.35,-153.68,0.0,0.01,,80.52,79.83,,,Visualizer
moment,111.391,2.34,-153.68,0.0,0.01,,80.42,79.91,,,Visualizer
moment,111.548,2.34,-153.68,0.0,0.01,,80.39,79.92,,,Visualizer
moment,111.742,2.34,-153.68,0.0,0.01,,80.42,79.91,,,Visualizer
moment,111.936,2.33,-153.68,0.0,0.01,,80.52,79.9,,,Visualizer
moment,112.136,2.33,-153.68,0.0,0.01,,80.46,79.83,,,Visualizer
moment,112.337,2.33,-153.68,0.0,0.01,,80.42,79.85,,,Visualizer
moment,112.592,2.32,-153.68,0.0,0.01,,80.42,79.9,,,Visualizer
moment,112.786,2.32,-153.68,0.0,0.01,,80.49,79.87,,,Visualizer
moment,112.99,2.31,-153.68,0.0,0.01,,80.42,79.84,,,Visualizer
moment,113.186,2.31,-153.68,0.0,0.01,,80.42,79.88,,,Visualizer
moment,113.444,2.31,-153.68,0.0,0.01,,80.42,79.87,,,Visualizer
moment,113.589,2.31,-153.68,0.0,0.01,,80.52,79.87,,,Visualizer
moment,113.845,2.3,-153.68,0.0,0.01,,80.39,79.93,,,Visualizer
moment,114.037,2.3,-153.68,0.0,0.01,,80.3,79.88,,,Visualizer
moment,114.247,2.3,-153.68,0.0,0.01,,80.39,79.91,,,Visualizer
moment,114.436,2.29,-153.68,0.0,0.01,,80.39,79.92,,,Visualizer
moment,114.69,2.29,-153.68,0.0,0.01,,80.52,79.87,,,Visualizer
moment,114.836,2.29,-153.68,0.0,0.01,,80.36,79.83,,,Visualizer
moment,115.092,2.29,-153.68,0.0,0.01,,80.36,79.91,,,Visualizer
moment,115.29,2.28,-153.68,0.0,0.01,,80.39,79.85,,,Visualizer
moment,115.486,2.28,-153.68,0.0,0.01,,80.39,79.88,,,Visualizer
moment,115.687,2.28,-153.68,0.0,0.01,,80.42,79.9,,,Visualizer
moment,115.886,2.27,-153.68,0.0,0.01,,80.39,79.87,,,Visualizer
moment,116.086,2.27,-153.68,0.0,0.01,,80.42,79.84,,,Visualizer
moment,116.344,2.26,-153.68,0.0,0.01,,80.36,79.86,,,Visualizer
moment,116.536,2.26,-153.68,0.0,0.01,,80.52,79.87,,,Visualizer
moment,116.736,2.25,-153.68,0.0,0.01,,80.39,79.83,,,Visualizer
moment,116.94,2.25,-153.68,0.0,0.01,,80.42,79.85,,,Visualizer
moment,117.137,2.24,-153.68,0.0,0.01,,80.36,79.86,,,Visualizer
moment,117.336,2.24,-153.68,0.0,0.01,,80.36,79.85,,,Visualizer
moment,117.588,2.24,-153.68,0.0,0.01,,80.36,79.87,,,Visualizer
moment,117.786,2.24,-153.68,0.0,0.01,,80.39,79.93,,,Visualizer
moment,118.043,2.23,-153.68,0.0,0.01,,80.36,79.85,,,Visualizer
moment,118.237,2.23,-153.68,0.0,0.01,,80.39,79.89,,,Visualizer
moment,118.437,2.23,-153.68,0.0,0.01,,80.33,79.96,,,Visualizer
moment,118.636,2.22,-153.68,0.0,0.01,,80.36,79.87,,,Visualizer
moment,118.838,2.22,-153.68,0.0,0.01,,80.42,79.91,,,Visualizer
moment,119.037,2.22,-153.68,0.0,0.01,,80.36,79.91,,,Visualizer
moment,119.237,2.22,-153.68,0.0,0.01,,80.39,79.9,,,Visualizer
moment,119.485,2.21,-153.68,0.0,0.01,,80.36,79.88,,,Visualizer
moment,119.636,2.21,-153.68,0.0,0.01,,80.49,79.88,,,Visualizer
moment,119.835,2.21,-153.68,0.0,0.01,,80.49,79.87,,,Visualizer
moment,120.151,2.2,-153.68,0.0,0.01,,80.49,79.95,,,Visualizer
moment,120.29,2.2,-153.68,0.0,0.01,,80.36,79.97,,,Visualizer
moment,120.49,2.19,-153.68,0.0,0.01,,80.49,79.88,,,Visualizer
moment,120.685,2.19,-153.68,0.0,0.01,,80.36,79.88,,,Visualizer
moment,120.886,2.19,-153.68,0.0,0.01,,80.33,79.87,,,Visualizer
moment,121.189,2.19,-153.68,0.0,0.01,,80.36,79.93,,,Visualizer
moment,121.388,2.18,-153.68,0.0,0.01,,80.39,79.96,,,Visualizer
moment,121.542,2.19,-153.68,0.0,0.01,,80.46,79.96,,,Visualizer
moment,121.736,2.18,-153.68,0.0,0.01,,80.42,79.94,,,Visualizer
moment,121.937,2.18,-153.68,0.0,0.01,,80.39,79.82,,,Visualizer
moment,122.137,2.17,-153.68,0.0,0.01,,80.42,79.88,,,Visualizer
moment,122.401,2.17,-153.68,0.0,0.01,,80.36,79.96,,,Visualizer
moment,122.586,2.17,-153.68,0.0,0.01,,80.39,79.99,,,Visualizer
moment,122.786,2.16,-153.68,0.0,0.01,,80.36,79.96,,,Visualizer
moment,122.985,2.16,-153.68,0.0,0.01,,80.46,79.88,,,Visualizer
moment,123.195,2.16,-153.68,0.0,0.01,,80.42,79.98,,,Visualizer
moment,123.386,2.16,-153.68,0.0,0.01,,80.46,80.02,,,Visualizer
moment,123.585,2.15,-153.68,0.0,0.01,,80.46,79.98,,,Visualizer
moment,123.853,2.15,-153.68,0.0,0.01,,80.46,79.99,,,Visualizer
moment,124.035,2.15,-153.68,0.0,0.01,,80.55,80.0,,,Visualizer
moment,124.289,2.15,-153.68,0.0,0.01,,80.46,79.97,,,Visualizer
moment,124.436,2.14,-153.68,0.0,0.01,,80.46,80.0,,,Visualizer
moment,124.637,2.14,-153.68,0.0,0.01,,80.55,79.93,,,Visualizer
moment,124.835,2.14,-153.68,0.0,0.01,,80.52,79.94,,,Visualizer
moment,125.088,2.14,-153.68,0.0,0.01,,80.49,80.01,,,Visualizer
moment,125.287,2.13,-153.68,0.0,0.01,,80.52,80.01,,,Visualizer
moment,125.486,2.13,-153.68,0.0,0.01,,80.52,80.01,,,Visualizer
moment,125.686,2.13,-153.68,0.0,0.01,,80.52,80.0,,,Visualizer
moment,125.901,2.12,-153.68,0.0,0.01,,80.42,80.01,,,Visualizer
moment,126.086,2.12,-153.68,0.0,0.01,,80.49,80.0,,,Visualizer
moment,126.338,2.12,-153.68,0.0,0.01,,80.46,79.97,,,Visualizer
moment,126.536,2.12,-153.68,0.0,0.01,,80.55,80.01,,,Visualizer
moment,126.741,2.11,-153.68,0.0,0.01,,80.46,79.97,,,Visualizer
moment,126.936,2.11,-153.68,0.0,0.01,,80.52,80.08,,,Visualizer
moment,127.137,2.11,-153.68,0.0,0.01,,80.55,80.03,,,Visualizer
moment,127.336,2.11,-153.68,0.0,0.01,,80.52,80.04,,,Visualizer
moment,127.59,2.11,-153.68,0.0,0.01,,80.42,80.09,,,Visualizer
moment,127.786,2.11,-153.68,0.0,0.01,,80.58,80.08,,,Visualizer
moment,127.985,2.1,-153.68,0.0,0.01,,80.49,80.08,,,Visualizer
moment,128.192,2.1,-153.68,0.0,0.01,,80.49,80.07,,,Visualizer
moment,128.386,2.1,-153.68,0.0,0.01,,80.52,80.06,,,Visualizer
moment,128.637,2.1,-153.68,0.0,0.01,,80.49,80.02,,,Visualizer
moment,128.836,2.09,-153.68,0.0,0.01,,80.52,80.07,,,Visualizer
moment,129.037,2.09,-153.68,0.0,0.01,,80.55,80.07,,,Visualizer
moment,129.237,2.09,-153.68,0.0,0.01,,80.55,80.15,,,Visualizer
moment,129.44,2.09,-153.68,0.0,0.01,,80.55,80.14,,,Visualizer
moment,129.636,2.08,-153.68,0.0,0.01,,80.55,80.1,,,Visualizer
moment,129.836,2.09,-153.68,0.0,0.01,,80.58,80.12,,,Visualizer
moment,130.093,2.09,-153.68,0.0,0.01,,80.49,80.13,,,Visualizer
moment,130.286,2.08,-153.68,0.0,0.01,,80.52,80.05,,,Visualizer
moment,130.486,2.08,-153.68,0.0,0.01,,80.68,80.1,,,Visualizer
moment,130.743,2.08,-153.68,0.0,0.01,,80.58,80.09,,,Visualizer
moment,130.936,2.08,-153.68,0.0,0.01,,80.49,80.13,,,Visualizer
moment,131.086,2.07,-153.68,0.0,0.01,,80.52,80.08,,,Visualizer
moment,131.39,2.07,-153.68,0.0,0.01,,80.52,80.16,,,Visualizer
moment,131.536,2.07,-153.68,0.0,0.01,,80.58,80.16,,,Visualizer
moment,131.794,2.07,-153.68,0.0,0.01,,80.68,80.15,,,Visualizer
moment,131.941,2.07,-153.68,0.0,0.01,,80.55,80.14,,,Visualizer
moment,132.137,2.06,-153.68,0.0,0.01,,80.58,80.13,,,Visualizer
moment,132.335,2.06,-153.68,0.0,0.01,,80.62,80.2,,,Visualizer
moment,132.653,2.06,-153.68,0.0,0.01,,80.62,80.17,,,Visualizer
moment,132.792,2.06,-153.68,0.0,0.01,,80.62,80.1,,,Visualizer
moment,132.986,2.05,-153.68,0.0,0.01,,80.65,80.19,,,Visualizer
moment,133.197,2.06,-153.68,0.0,0.01,,80.52,80.2,,,Visualizer
moment,133.386,2.05,-153.68,0.0,0.01,,80.55,80.21,,,Visualizer
moment,133.641,2.05,-153.68,0.0,0.01,,80.65,80.26,,,Visualizer
moment,133.943,2.05,-153.68,0.0,0.01,,80.71,80.2,,,Visualizer
moment,134.09,2.05,-153.68,0.0,0.01,,80.62,80.16,,,Visualizer
moment,134.287,2.04,-153.68,0.0,0.01,,80.62,80.19,,,Visualizer
moment,134.435,2.03,-153.68,0.0,0.01,,80.62,80.19,,,Visualizer
moment,134.639,2.03,-153.68,0.0,0.01,,80.68,80.21,,,Visualizer
moment,134.842,2.03,-153.68,0.0,0.01,,80.71,80.18,,,Visualizer
moment,135.086,2.03,-153.68,0.0,0.01,,80.68,80.18,,,Visualizer
moment,135.286,2.03,-153.68,0.0,0.01,,80.68,80.16,,,Visualizer
moment,135.487,2.03,-153.68,0.0,0.01,,80.74,80.26,,,Visualizer
moment,135.738,2.03,-153.68,0.0,0.01,,80.71,80.28,,,Visualizer
moment,135.885,2.02,-153.68,0.0,0.01,,80.62,80.17,,,Visualizer
moment,136.086,2.02,-153.68,0.0,0.01,,80.65,80.17,,,Visualizer
moment,136.345,2.01,-153.68,0.0,0.01,,80.71,80.2,,,Visualizer
moment,136.536,2.01,-153.68,0.0,0.01,,80.74,80.27,,,Visualizer
moment,136.792,2.01,-153.68,0.0,0.01,,80.65,80.24,,,Visualizer
moment,136.95,2.01,-153.68,0.0,0.01,,80.65,80.2,,,Visualizer
moment,137.136,2.0,-153.68,0.0,0.01,,80.74,80.19,,,Visualizer
moment,137.336,2.13,-153.68,0.73,0.01,,80.74,80.28,,,Visualizer
moment,137.589,3.14,-153.68,2.01,0.01,,80.62,80.29,,,Visualizer
moment,137.785,3.88,-153.68,3.34,0.01,,80.36,80.27,,,Visualizer
moment,137.985,4.11,-153.68,4.52,0.01,,80.39,80.25,,,Visualizer
moment,138.185,4.41,-153.68,5.43,0.01,,81.16,80.25,,,Visualizer
moment,138.385,4.49,-153.68,5.76,0.01,,82.48,80.28,,,Visualizer
moment,138.585,4.02,-153.68,5.78,0.01,,83.89,80.31,,,Visualizer
moment,138.844,3.71,-153.68,5.84,0.01,,84.93,80.4,,,Visualizer
moment,139.036,3.69,-153.68,5.84,0.01,,85.57,80.43,,,Visualizer
