information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.424,0.01,40.79,2.21,0.79,,93.65,94.32,,,Visualizer
moment,70.652,0.01,40.98,2.18,0.86,,93.65,94.29,,,Visualizer
moment,70.829,0.04,41.1,2.22,0.82,,93.65,94.3,,,Visualizer
moment,71.054,0.02,41.34,2.17,0.8,,93.82,94.24,,,Visualizer
moment,71.279,0.01,41.57,2.2,0.93,,93.75,94.2,,,Visualizer
moment,71.46,0.01,41.69,2.19,0.87,,93.82,94.29,,,Visualizer
moment,71.685,0.01,41.84,2.2,0.83,,93.82,94.25,,,Visualizer
moment,71.865,0.02,42.0,2.21,0.87,,93.86,94.29,,,Visualizer
moment,72.091,0.01,42.21,2.19,0.84,,93.89,94.25,,,Visualizer
moment,72.315,0.01,42.46,2.2,0.86,,93.99,94.23,,,Visualizer
moment,72.493,0.01,42.61,2.19,0.86,,94.03,94.26,,,Visualizer
moment,72.72,0.02,42.68,2.19,0.71,,93.99,94.23,,,Visualizer
moment,72.956,0.01,42.88,2.21,0.82,,94.16,94.21,,,Visualizer
moment,73.125,0.03,42.95,2.2,0.69,,94.23,94.17,,,Visualizer
moment,73.394,0.01,43.29,2.2,0.81,,94.16,94.2,,,Visualizer
moment,73.574,0.03,43.48,2.16,0.84,,94.27,94.18,,,Visualizer
moment,73.754,0.02,43.66,2.22,0.95,,94.34,94.17,,,Visualizer
moment,73.98,0.01,43.71,2.18,0.81,,94.4,94.22,,,Visualizer
moment,74.159,0.02,43.82,2.21,0.88,,94.47,94.2,,,Visualizer
moment,74.386,0.02,44.08,2.17,0.77,,94.37,94.25,,,Visualizer
moment,74.609,0.03,44.11,2.22,0.61,,94.34,94.21,,,Visualizer
moment,74.79,0.01,44.3,2.13,0.62,,94.3,94.2,,,Visualizer
moment,75.014,0.01,44.64,2.19,0.9,,94.44,94.21,,,Visualizer
moment,75.239,0.02,44.67,2.16,0.8,,94.27,94.23,,,Visualizer
moment,75.419,0.01,44.94,2.19,0.83,,94.37,94.25,,,Visualizer
moment,75.647,0.01,45.14,2.19,1.0,,94.34,94.23,,,Visualizer
moment,75.823,0.02,45.31,2.21,0.98,,94.4,94.19,,,Visualizer
moment,76.049,0.01,45.37,2.2,0.71,,94.4,94.26,,,Visualizer
moment,76.274,0.03,45.7,2.19,1.0,,94.37,94.14,,,Visualizer
moment,76.454,0.01,45.73,2.21,0.77,,94.54,94.17,,,Visualizer
moment,76.679,0.03,45.98,2.19,0.82,,94.37,94.21,,,Visualizer
moment,76.905,0.03,46.21,2.23,0.83,,94.57,94.14,,,Visualizer
moment,77.084,0.01,46.23,2.15,0.83,,94.47,94.18,,,Visualizer
moment,77.354,0.01,46.7,2.2,0.95,,94.51,94.15,,,Visualizer
moment,77.535,0.02,46.8,2.15,0.94,,94.54,94.17,,,Visualizer
moment,77.714,0.03,47.0,2.09,0.99,,94.54,94.19,,,Visualizer
moment,77.939,0.01,47.13,1.93,0.89,,94.51,94.18,,,Visualizer
moment,78.119,0.01,47.31,1.58,1.05,,94.61,94.15,,,Visualizer
moment,78.345,0.03,47.5,1.5,0.78,,94.57,94.16,,,Visualizer
moment,78.614,0.1,47.66,1.28,0.83,,94.99,94.21,,,Visualizer
moment,78.749,0.07,47.84,1.05,0.82,,95.2,94.11,,,Visualizer
moment,78.974,0.05,48.14,1.09,0.98,,95.68,94.14,,,Visualizer
moment,79.199,0.11,48.2,0.87,0.8,,96.0,94.21,,,Visualizer
moment,79.382,0.11,48.42,0.79,0.89,,96.45,94.29,,,Visualizer
moment,79.607,0.06,48.59,0.86,0.9,,96.73,94.26,,,Visualizer
moment,79.784,0.09,48.68,0.74,0.82,,96.9,94.26,,,Visualizer
moment,80.054,0.11,49.01,0.7,0.84,,97.11,94.42,,,Visualizer
moment,80.235,0.07,49.18,0.66,0.95,,97.5,94.47,,,Visualizer
moment,80.459,0.07,49.38,0.79,0.93,,97.71,94.52,,,Visualizer
moment,80.639,0.07,49.5,0.67,1.02,,97.89,94.59,,,Visualizer
moment,80.866,0.09,49.69,0.64,0.77,,97.82,94.63,,,Visualizer
moment,81.089,0.06,49.88,0.64,0.84,,97.99,94.8,,,Visualizer
moment,81.269,0.05,50.13,0.73,0.92,,98.14,94.9,,,Visualizer
moment,81.449,0.05,50.15,0.66,0.92,,98.28,94.92,,,Visualizer
moment,81.674,0.05,50.33,0.64,0.8,,98.31,94.98,,,Visualizer
moment,81.899,0.03,50.62,0.62,0.9,,98.46,95.11,,,Visualizer
moment,82.126,0.03,50.85,0.61,0.94,,98.6,95.18,,,Visualizer
moment,82.305,0.04,50.98,0.75,0.9,,98.56,95.21,,,Visualizer
moment,82.529,0.05,51.1,0.71,0.81,,98.67,95.32,,,Visualizer
moment,82.709,0.04,51.25,0.67,0.92,,98.81,95.48,,,Visualizer
moment,82.938,0.03,51.38,0.68,0.84,,98.81,95.5,,,Visualizer
moment,83.114,0.03,51.61,0.65,0.81,,98.78,95.51,,,Visualizer
moment,83.339,0.03,51.8,0.78,0.8,,98.95,95.71,,,Visualizer
moment,83.565,0.02,52.09,0.7,0.96,,98.85,95.67,,,Visualizer
moment,83.791,0.03,52.2,0.67,0.92,,98.92,95.72,,,Visualizer
moment,83.969,0.02,52.36,0.66,0.95,,98.95,95.85,,,Visualizer
moment,84.194,0.01,52.51,0.65,0.87,,98.92,95.89,,,Visualizer
moment,84.374,0.01,52.79,0.64,0.96,,98.95,95.86,,,Visualizer
moment,84.599,0.01,52.96,0.71,0.86,,98.99,95.87,,,Visualizer
moment,84.825,0.01,53.22,0.77,0.97,,98.95,95.94,,,Visualizer
moment,85.094,0.01,53.38,0.69,0.87,,99.1,96.01,,,Visualizer
moment,85.27,0.01,53.58,0.69,0.9,,99.1,96.02,,,Visualizer
moment,85.454,0.01,53.66,0.66,0.84,,99.06,96.05,,,Visualizer
moment,85.634,0.01,53.94,0.68,0.95,,99.02,96.06,,,Visualizer
moment,85.859,0.01,54.19,0.67,0.94,,99.06,96.06,,,Visualizer
moment,86.039,0.01,54.26,0.67,0.98,,99.06,96.1,,,Visualizer
moment,86.309,0.01,54.51,0.66,0.9,,99.02,96.14,,,Visualizer
moment,86.489,0.01,54.58,0.8,0.89,,99.1,96.17,,,Visualizer
moment,86.669,0.01,54.75,0.7,0.79,,99.02,96.16,,,Visualizer
moment,86.894,0.01,55.02,0.7,0.9,,99.1,96.12,,,Visualizer
moment,87.119,0.01,55.34,0.69,1.03,,98.95,96.24,,,Visualizer
moment,87.299,0.01,55.42,0.69,0.97,,98.95,96.21,,,Visualizer
moment,87.57,0.01,55.69,0.69,1.0,,99.02,96.19,,,Visualizer
moment,87.749,0.01,55.82,0.67,0.95,,99.06,96.16,,,Visualizer
moment,87.929,0.01,55.94,0.67,0.89,,98.99,96.17,,,Visualizer
moment,88.157,0.01,56.0,0.68,0.8,,99.06,96.25,,,Visualizer
moment,88.335,0.01,56.26,0.66,0.81,,98.95,96.17,,,Visualizer
moment,88.563,0.01,56.5,0.66,0.79,,99.17,96.2,,,Visualizer
moment,88.874,0.01,56.7,0.68,0.85,,99.13,96.27,,,Visualizer
moment,88.983,0.01,56.94,0.68,0.94,,99.06,96.18,,,Visualizer
moment,89.189,0.01,57.15,0.71,0.95,,99.13,96.22,,,Visualizer
moment,89.414,0.01,57.18,0.69,0.89,,99.06,96.25,,,Visualizer
moment,89.594,0.01,57.41,0.71,0.96,,99.1,96.25,,,Visualizer
moment,89.819,0.01,57.64,0.68,1.0,,99.13,96.24,,,Visualizer
moment,90.044,0.01,57.95,0.68,0.98,,99.13,96.32,,,Visualizer
moment,90.225,0.01,57.97,0.66,0.9,,99.24,96.32,,,Visualizer
moment,90.449,0.01,58.18,0.66,0.97,,99.24,96.29,,,Visualizer
moment,90.629,0.01,58.28,0.71,0.84,,99.2,96.38,,,Visualizer
moment,90.854,0.01,58.59,0.7,0.92,,99.24,96.4,,,Visualizer
moment,91.034,0.01,58.77,0.7,0.89,,99.13,96.4,,,Visualizer
moment,91.259,0.0,58.91,0.7,0.91,,99.2,96.33,,,Visualizer
moment,91.485,0.0,59.03,0.69,0.82,,99.1,96.31,,,Visualizer
moment,91.665,0.01,59.29,0.68,0.98,,98.99,96.38,,,Visualizer
moment,91.89,0.01,59.35,0.67,0.74,,98.95,96.39,,,Visualizer
moment,92.115,0.01,59.65,0.67,0.85,,98.85,96.39,,,Visualizer
moment,92.294,0.0,59.87,0.69,0.93,,98.74,96.43,,,Visualizer
moment,92.521,0.0,59.99,0.7,0.93,,98.67,96.37,,,Visualizer
moment,92.749,0.0,60.29,0.7,0.94,,98.42,96.3,,,Visualizer
moment,92.924,0.0,60.37,0.69,0.99,,98.38,96.4,,,Visualizer
moment,93.195,0.0,60.71,0.69,1.0,,98.24,96.42,,,Visualizer
moment,93.374,0.0,60.81,0.83,0.91,,98.17,96.38,,,Visualizer
moment,93.599,0.01,60.94,0.7,0.82,,98.07,96.33,,,Visualizer
moment,93.779,0.01,61.11,0.71,0.9,,97.99,96.36,,,Visualizer
moment,93.959,0.0,61.23,0.7,0.83,,97.96,96.4,,,Visualizer
moment,94.19,0.0,61.6,0.7,1.02,,98.07,96.39,,,Visualizer
moment,94.364,0.0,61.69,0.68,0.85,,98.03,96.31,,,Visualizer
moment,94.589,0.0,61.92,0.69,0.97,,98.24,96.28,,,Visualizer
moment,94.815,0.01,62.12,0.68,0.98,,98.31,96.39,,,Visualizer
moment,94.994,0.01,62.17,0.68,0.91,,98.42,96.36,,,Visualizer
moment,95.265,0.0,62.39,0.67,0.77,,98.35,96.28,,,Visualizer
moment,95.45,0.0,62.72,0.66,0.98,,98.38,96.32,,,Visualizer
moment,95.624,0.0,62.89,0.65,0.94,,98.46,96.36,,,Visualizer
moment,95.85,0.0,63.07,0.65,0.92,,98.24,96.38,,,Visualizer
moment,96.081,0.0,63.29,0.68,0.97,,98.28,96.37,,,Visualizer
moment,96.254,0.0,63.4,0.68,0.98,,98.14,96.29,,,Visualizer
moment,96.525,0.0,63.59,0.7,0.87,,98.17,96.31,,,Visualizer
moment,96.659,0.01,63.83,0.69,0.91,,98.1,96.27,,,Visualizer
moment,96.885,0.01,63.95,0.69,0.85,,98.14,96.3,,,Visualizer
moment,97.111,0.0,64.14,0.68,0.86,,97.96,96.32,,,Visualizer
moment,97.289,0.0,64.4,0.67,0.97,,97.82,96.27,,,Visualizer
moment,97.514,0.0,64.61,0.67,0.99,,97.54,96.33,,,Visualizer
moment,97.832,0.0,64.88,0.66,0.93,,97.43,96.36,,,Visualizer
moment,97.965,0.0,64.97,0.7,0.99,,97.43,96.32,,,Visualizer
moment,98.144,0.0,65.11,0.69,0.94,,97.22,96.29,,,Visualizer
moment,98.37,0.0,65.29,0.71,0.86,,97.04,96.31,,,Visualizer
moment,98.549,0.0,65.58,0.69,0.94,,96.97,96.32,,,Visualizer
moment,98.774,0.01,65.73,0.69,0.9,,96.83,96.26,,,Visualizer
moment,98.954,0.0,65.91,0.68,0.91,,96.69,96.24,,,Visualizer
moment,99.225,0.0,66.23,0.66,1.06,,96.66,96.26,,,Visualizer
moment,99.407,0.0,66.27,0.66,0.95,,96.55,96.23,,,Visualizer
moment,99.584,0.0,66.47,0.69,0.86,,96.66,96.2,,,Visualizer
moment,99.81,0.0,66.59,0.7,0.83,,96.62,96.14,,,Visualizer
moment,99.989,0.0,66.78,0.7,0.84,,96.62,96.17,,,Visualizer
moment,100.398,0.0,67.26,0.7,0.96,,96.62,96.15,,,Visualizer
moment,100.522,0.0,67.36,0.69,0.94,,96.52,96.18,,,Visualizer
moment,100.636,0.0,67.44,0.68,0.94,,96.55,96.21,,,Visualizer
moment,100.848,0.0,67.55,0.67,0.93,,96.59,96.19,,,Visualizer
moment,101.07,0.0,67.74,0.66,0.93,,96.62,96.13,,,Visualizer
moment,101.295,0.0,68.06,0.69,0.99,,96.59,96.18,,,Visualizer
moment,101.474,0.0,68.11,0.69,0.82,,96.52,96.18,,,Visualizer
moment,101.699,0.0,68.37,0.71,0.9,,96.52,96.11,,,Visualizer
moment,101.88,0.0,68.6,0.7,1.02,,96.55,96.13,,,Visualizer
moment,102.105,0.0,68.79,0.69,1.02,,96.59,96.08,,,Visualizer
moment,102.285,0.0,69.03,0.69,0.94,,96.38,96.12,,,Visualizer
moment,102.509,0.0,69.08,0.67,0.94,,96.38,96.13,,,Visualizer
moment,102.734,0.0,69.38,0.66,0.98,,96.41,96.12,,,Visualizer
moment,102.959,0.0,69.56,0.65,0.93,,96.31,96.05,,,Visualizer
moment,103.139,0.0,69.62,0.64,0.81,,96.2,96.03,,,Visualizer
moment,103.369,0.01,69.88,0.77,0.82,,96.27,96.02,,,Visualizer
moment,103.589,0.0,70.14,0.7,1.03,,96.06,96.07,,,Visualizer
moment,103.769,0.0,70.36,0.63,0.95,,95.89,96.05,,,Visualizer
moment,103.949,0.0,70.41,0.74,0.82,,95.34,95.99,,,Visualizer
moment,104.22,0.0,70.76,0.7,0.94,,94.95,96.02,,,Visualizer
moment,104.4,0.0,70.79,0.67,0.88,,94.61,96.04,,,Visualizer
moment,104.624,0.0,71.05,0.75,0.88,,94.37,96.01,,,Visualizer
moment,104.804,0.0,71.29,0.71,0.9,,94.16,95.95,,,Visualizer
moment,105.074,0.0,71.53,0.68,0.9,,94.16,95.88,,,Visualizer
moment,105.22,0.0,71.75,0.66,0.96,,94.16,95.81,,,Visualizer
moment,105.479,0.0,71.86,0.65,1.04,,94.03,95.86,,,Visualizer
moment,105.614,0.0,72.09,0.64,1.01,,94.3,95.88,,,Visualizer
moment,105.839,0.0,72.15,0.66,0.83,,94.16,95.81,,,Visualizer
moment,106.065,0.0,72.6,0.66,1.04,,94.27,95.9,,,Visualizer
moment,106.289,0.0,72.78,0.68,1.0,,94.23,95.85,,,Visualizer
moment,106.469,0.0,72.88,0.68,0.99,,94.3,95.83,,,Visualizer
moment,106.785,0.0,73.27,0.82,1.09,,94.34,95.86,,,Visualizer
moment,106.939,0.0,73.31,0.71,0.98,,94.34,95.8,,,Visualizer
moment,107.099,0.0,73.55,0.68,0.92,,94.2,95.76,,,Visualizer
moment,107.281,0.0,73.68,0.66,0.96,,94.13,95.74,,,Visualizer
moment,107.506,0.0,73.9,0.64,0.87,,94.06,95.76,,,Visualizer
moment,107.729,0.0,74.13,0.63,0.91,,94.23,95.79,,,Visualizer
moment,107.954,0.0,74.28,0.62,0.94,,94.13,95.73,,,Visualizer
moment,108.134,0.0,74.45,0.66,0.87,,93.93,95.72,,,Visualizer
moment,108.359,0.0,74.69,0.64,0.9,,93.89,95.71,,,Visualizer
moment,108.541,0.0,74.84,0.66,0.91,,93.82,95.67,,,Visualizer
moment,108.765,0.0,75.11,0.74,0.95,,93.55,95.63,,,Visualizer
moment,109.081,0.0,75.44,0.73,1.12,,93.52,95.67,,,Visualizer
moment,109.23,0.0,75.57,0.7,0.97,,93.48,95.62,,,Visualizer
moment,109.394,0.0,75.61,0.68,0.89,,93.48,95.6,,,Visualizer
moment,109.62,0.0,75.85,0.66,0.98,,93.48,95.58,,,Visualizer
moment,109.799,0.0,76.08,0.65,0.94,,93.58,95.52,,,Visualizer
moment,110.07,0.0,76.36,0.67,0.97,,93.48,95.6,,,Visualizer
moment,110.252,0.0,76.52,0.78,0.95,,93.48,95.6,,,Visualizer
moment,110.429,0.0,76.64,0.68,1.0,,93.48,95.55,,,Visualizer
moment,110.654,0.0,76.89,0.69,1.01,,93.41,95.55,,,Visualizer
moment,110.834,0.0,77.04,0.68,0.93,,93.24,95.54,,,Visualizer
moment,111.06,0.0,77.27,0.68,0.88,,93.0,95.55,,,Visualizer
moment,111.285,0.0,77.37,0.81,0.82,,92.56,95.45,,,Visualizer
moment,111.465,0.0,77.61,0.7,0.94,,92.22,95.37,,,Visualizer
moment,111.689,0.0,77.87,0.67,0.95,,91.82,95.41,,,Visualizer
moment,111.914,0.0,78.16,0.66,0.98,,91.21,95.41,,,Visualizer
moment,112.095,0.0,78.29,0.67,0.99,,90.91,95.31,,,Visualizer
moment,112.32,0.0,78.59,0.67,1.05,,90.61,95.27,,,Visualizer
moment,112.499,0.0,78.62,0.7,0.98,,90.44,95.24,,,Visualizer
moment,112.731,0.0,79.0,0.77,0.95,,90.34,95.18,,,Visualizer
moment,112.953,0.0,79.24,0.76,1.05,,90.34,95.18,,,Visualizer
moment,113.174,0.0,79.44,0.73,0.99,,90.27,95.09,,,Visualizer
moment,113.357,0.0,79.46,0.74,0.93,,90.31,95.05,,,Visualizer
moment,113.534,0.0,79.7,0.72,1.05,,90.48,95.03,,,Visualizer
moment,113.759,0.0,79.9,0.71,0.96,,90.54,95.01,,,Visualizer
moment,113.984,0.0,80.19,0.7,0.92,,90.68,94.98,,,Visualizer
moment,114.164,0.0,80.39,0.69,1.0,,90.81,94.95,,,Visualizer
moment,114.48,0.0,80.67,0.74,1.07,,91.08,94.85,,,Visualizer
moment,114.637,0.0,80.8,0.73,0.99,,91.14,94.82,,,Visualizer
moment,114.794,0.0,80.91,0.72,0.98,,91.28,94.74,,,Visualizer
moment,115.019,0.0,81.12,0.72,0.92,,91.48,94.77,,,Visualizer
moment,115.199,0.0,81.32,0.7,0.9,,91.65,94.75,,,Visualizer
moment,115.425,0.0,81.6,0.71,0.99,,91.75,94.65,,,Visualizer
moment,115.649,0.0,81.88,0.73,1.05,,91.82,94.6,,,Visualizer
moment,115.829,0.0,81.97,0.74,1.03,,91.85,94.62,,,Visualizer
moment,116.054,0.0,82.29,0.73,1.03,,92.02,94.59,,,Visualizer
moment,116.279,0.0,82.46,0.72,0.99,,92.09,94.49,,,Visualizer
moment,116.459,0.0,82.67,0.71,1.04,,92.09,94.47,,,Visualizer
moment,116.729,0.0,82.97,0.74,1.06,,92.19,94.48,,,Visualizer
moment,116.869,0.0,83.06,0.74,1.06,,92.36,94.45,,,Visualizer
moment,117.089,0.0,83.25,0.74,1.04,,92.32,94.46,,,Visualizer
moment,117.359,0.0,83.53,0.72,1.04,,92.36,94.49,,,Visualizer
moment,117.494,0.0,83.67,0.7,0.97,,92.29,94.45,,,Visualizer
moment,117.723,0.0,84.06,0.74,1.06,,92.36,94.39,,,Visualizer
moment,117.949,0.0,84.26,0.83,1.06,,92.36,94.38,,,Visualizer
moment,118.125,0.0,84.29,0.78,1.01,,92.32,94.38,,,Visualizer
moment,118.35,0.0,84.63,0.74,1.07,,92.32,94.34,,,Visualizer
moment,118.529,0.0,84.87,0.74,1.16,,92.29,94.31,,,Visualizer
moment,118.755,0.0,85.05,0.7,1.0,,92.39,94.31,,,Visualizer
moment,118.98,0.0,85.36,0.73,1.07,,92.43,94.23,,,Visualizer
moment,119.159,0.0,85.53,0.74,1.06,,92.22,94.3,,,Visualizer
moment,119.384,0.0,85.65,0.71,1.08,,92.22,94.2,,,Visualizer
moment,119.61,0.0,85.86,0.69,0.93,,92.19,94.17,,,Visualizer
moment,119.789,0.0,86.12,0.8,1.04,,92.05,94.24,,,Visualizer
moment,120.059,0.0,86.43,0.79,1.04,,91.82,94.16,,,Visualizer
moment,120.194,0.0,86.53,0.74,1.05,,91.75,94.15,,,Visualizer
moment,120.419,0.0,86.73,0.72,1.05,,91.55,94.14,,,Visualizer
moment,120.645,0.0,86.96,0.8,1.1,,91.48,94.13,,,Visualizer
moment,120.869,0.0,87.34,0.75,1.08,,91.18,94.12,,,Visualizer
moment,121.049,0.0,87.47,0.74,1.12,,90.91,94.13,,,Visualizer
moment,121.274,0.0,87.71,0.84,1.07,,90.81,94.09,,,Visualizer
moment,121.453,0.0,87.83,0.78,1.07,,90.61,93.99,,,Visualizer
moment,121.724,0.0,88.12,0.74,1.1,,90.21,93.97,,,Visualizer
moment,121.907,0.0,88.33,0.84,0.96,,89.91,94.0,,,Visualizer
moment,122.129,0.0,88.62,0.78,1.08,,89.71,93.97,,,Visualizer
moment,122.309,0.0,88.81,0.73,1.07,,89.48,93.89,,,Visualizer
moment,122.489,0.0,88.89,0.74,1.03,,89.14,93.93,,,Visualizer
moment,122.715,0.0,89.24,0.83,1.09,,89.01,93.86,,,Visualizer
moment,122.941,0.0,89.42,0.76,1.06,,88.81,93.87,,,Visualizer
moment,123.119,0.0,89.53,0.76,1.05,,88.48,93.86,,,Visualizer
moment,123.435,0.0,90.06,0.85,1.13,,88.38,93.79,,,Visualizer
moment,123.571,0.0,90.07,0.73,1.0,,88.28,93.8,,,Visualizer
moment,123.749,0.0,90.2,0.75,1.02,,88.02,93.72,,,Visualizer
moment,123.977,0.0,90.55,0.8,1.1,,87.95,93.69,,,Visualizer
moment,124.153,0.0,90.64,0.76,1.08,,87.82,93.72,,,Visualizer
moment,124.381,0.0,90.96,0.72,1.1,,87.69,93.71,,,Visualizer
moment,124.604,0.0,91.27,0.85,1.16,,87.69,93.64,,,Visualizer
moment,124.783,0.0,91.3,0.78,1.07,,87.59,93.61,,,Visualizer
moment,125.009,0.0,91.66,0.75,1.08,,87.56,93.57,,,Visualizer
moment,125.234,0.0,91.82,0.88,0.95,,87.56,93.53,,,Visualizer
moment,125.415,0.0,92.12,0.75,1.04,,87.56,93.45,,,Visualizer
moment,125.685,0.0,92.38,0.77,1.08,,87.52,93.34,,,Visualizer
moment,125.819,0.0,92.52,0.83,1.07,,87.52,93.37,,,Visualizer
moment,126.089,0.0,92.86,0.82,1.16,,87.72,93.3,,,Visualizer
moment,126.269,0.0,92.99,0.76,1.13,,87.69,93.3,,,Visualizer
moment,126.449,0.0,93.27,0.76,1.12,,87.82,93.24,,,Visualizer
moment,126.674,0.0,93.5,0.85,1.09,,88.05,93.22,,,Visualizer
moment,126.9,0.01,93.64,0.83,1.09,,88.15,93.23,,,Visualizer
moment,127.079,0.01,93.9,0.79,1.01,,88.21,93.05,,,Visualizer
moment,127.305,0.01,94.12,0.79,1.1,,88.35,93.02,,,Visualizer
moment,127.483,0.0,94.48,0.77,1.17,,88.48,93.0,,,Visualizer
moment,127.709,0.0,94.67,0.88,1.13,,88.75,92.98,,,Visualizer
moment,127.938,0.01,94.87,0.85,1.19,,88.81,93.0,,,Visualizer
moment,128.114,0.01,95.03,0.81,1.1,,88.98,92.94,,,Visualizer
moment,128.339,0.0,95.39,0.77,1.23,,89.11,92.81,,,Visualizer
moment,128.609,0.0,95.57,0.76,1.06,,89.21,92.81,,,Visualizer
moment,128.744,0.0,95.84,0.91,1.13,,89.31,92.72,,,Visualizer
moment,129.014,0.0,96.01,0.82,1.11,,89.54,92.77,,,Visualizer
moment,129.164,0.01,96.2,0.8,1.13,,89.68,92.8,,,Visualizer
moment,129.374,0.0,96.49,0.81,1.07,,89.77,92.74,,,Visualizer
moment,129.599,0.01,96.79,0.79,1.18,,89.91,92.72,,,Visualizer
moment,129.869,0.01,97.05,0.78,1.1,,89.97,92.62,,,Visualizer
moment,130.028,0.0,97.2,0.85,1.15,,89.94,92.6,,,Visualizer
moment,130.229,0.01,97.47,0.81,1.23,,90.01,92.63,,,Visualizer
moment,130.409,0.0,97.77,0.82,1.24,,90.11,92.61,,,Visualizer
moment,130.634,0.0,97.95,0.81,1.13,,90.11,92.54,,,Visualizer
moment,130.859,0.0,98.22,0.8,1.24,,90.18,92.52,,,Visualizer
moment,131.084,0.01,98.45,0.77,1.21,,90.21,92.48,,,Visualizer
moment,131.265,0.01,98.61,0.85,1.11,,90.27,92.41,,,Visualizer
moment,131.444,0.01,98.87,0.82,1.07,,90.27,92.48,,,Visualizer
moment,131.714,0.01,99.05,0.83,1.07,,90.24,92.37,,,Visualizer
moment,131.897,0.01,99.42,0.82,1.16,,90.34,92.34,,,Visualizer
moment,132.119,0.01,99.63,0.8,1.14,,90.41,92.39,,,Visualizer
moment,132.389,0.0,99.95,0.84,1.19,,90.31,92.35,,,Visualizer
moment,132.524,0.01,100.07,0.9,1.16,,90.51,92.35,,,Visualizer
moment,132.705,0.01,100.41,0.85,1.32,,90.38,92.41,,,Visualizer
moment,133.021,0.0,100.75,0.83,1.16,,90.44,92.35,,,Visualizer
moment,133.194,0.0,100.84,0.8,1.17,,90.51,92.29,,,Visualizer
moment,133.379,0.01,101.09,0.81,1.23,,90.64,92.25,,,Visualizer
moment,133.559,0.01,101.34,0.82,1.23,,90.57,92.26,,,Visualizer
moment,133.785,0.01,101.64,0.9,1.19,,90.71,92.27,,,Visualizer
moment,134.054,0.01,102.01,0.91,1.22,,90.54,92.24,,,Visualizer
moment,134.207,0.01,102.08,0.86,1.2,,90.71,92.22,,,Visualizer
moment,134.369,0.0,102.32,0.85,1.36,,90.61,92.26,,,Visualizer
moment,134.594,0.01,102.55,0.84,1.29,,90.68,92.2,,,Visualizer
moment,134.774,0.01,102.77,0.82,1.28,,90.68,92.25,,,Visualizer
moment,134.999,0.01,102.99,0.83,1.18,,90.71,92.18,,,Visualizer
moment,135.228,0.01,103.35,0.84,1.23,,90.78,92.13,,,Visualizer
moment,135.45,0.0,103.55,0.94,1.09,,90.78,92.21,,,Visualizer
moment,135.629,0.01,103.77,0.91,1.18,,90.74,92.19,,,Visualizer
moment,135.855,0.01,104.09,0.87,1.25,,90.84,92.15,,,Visualizer
moment,136.034,0.0,104.23,0.86,1.2,,90.84,92.2,,,Visualizer
moment,136.259,0.01,104.59,0.85,1.2,,91.01,92.21,,,Visualizer
moment,136.439,0.01,104.63,0.82,1.14,,91.01,92.12,,,Visualizer
moment,136.665,0.0,105.02,0.83,1.07,,90.91,92.07,,,Visualizer
moment,136.89,0.01,105.1,0.84,0.98,,90.95,92.13,,,Visualizer
moment,137.115,0.01,105.57,0.81,1.19,,91.04,92.15,,,Visualizer
moment,137.294,0.01,105.85,0.95,1.22,,90.98,92.09,,,Visualizer
moment,137.519,0.01,106.0,0.88,1.18,,90.98,92.09,,,Visualizer
moment,137.699,0.01,106.27,0.9,1.21,,90.88,92.11,,,Visualizer
moment,137.926,0.0,106.52,0.89,1.3,,90.98,92.15,,,Visualizer
moment,138.149,0.01,106.75,0.91,1.14,,90.88,92.1,,,Visualizer
moment,138.33,0.01,107.1,0.92,1.21,,90.91,92.13,,,Visualizer
moment,138.555,0.01,107.35,0.91,1.31,,90.84,92.18,,,Visualizer
moment,138.779,0.01,107.56,0.92,1.25,,91.08,92.12,,,Visualizer
moment,138.959,0.0,107.84,0.91,1.28,,91.04,92.09,,,Visualizer
moment,139.184,0.01,108.01,0.92,1.22,,91.01,92.12,,,Visualizer
moment,139.365,0.01,108.29,0.92,1.15,,91.14,92.18,,,Visualizer
moment,139.589,0.01,108.56,0.92,1.17,,91.11,92.1,,,Visualizer
moment,139.814,0.0,108.84,0.92,1.24,,91.21,92.11,,,Visualizer
moment,140.039,0.0,109.21,0.94,1.25,,91.11,92.12,,,Visualizer
moment,140.22,0.01,109.24,0.92,1.19,,91.21,92.18,,,Visualizer
moment,140.445,0.01,109.53,0.94,1.2,,91.04,92.12,,,Visualizer
moment,140.625,0.01,109.71,0.92,1.12,,91.04,92.1,,,Visualizer
moment,140.849,0.0,109.95,0.95,1.08,,91.04,92.1,,,Visualizer
moment,141.028,0.0,110.22,0.92,1.06,,90.95,92.13,,,Visualizer
moment,141.254,0.0,110.54,0.95,1.26,,90.91,92.2,,,Visualizer
moment,141.479,0.0,110.79,0.92,1.22,,90.78,92.14,,,Visualizer
moment,141.659,0.0,111.08,0.95,1.33,,90.78,92.09,,,Visualizer
moment,141.885,0.0,111.26,0.94,1.27,,90.64,92.14,,,Visualizer
moment,142.114,0.0,111.53,0.95,1.27,,90.51,92.11,,,Visualizer
moment,142.289,0.01,111.89,0.96,1.31,,90.64,92.06,,,Visualizer
moment,142.515,0.01,112.15,0.94,1.32,,90.57,92.08,,,Visualizer
moment,142.706,0.0,112.41,0.95,1.29,,90.41,92.13,,,Visualizer
