information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.421,0.29,441.7,7.97,3.32,,212.76,194.52,,,Visualizer
moment,70.608,0.26,442.1,7.97,3.32,,213.79,194.46,,,Visualizer
moment,70.833,0.21,442.8,7.97,3.29,,214.44,194.49,,,Visualizer
moment,71.059,0.21,443.8,7.98,3.27,,215.15,194.42,,,Visualizer
moment,71.246,0.24,443.9,7.98,3.24,,215.48,194.5,,,Visualizer
moment,71.471,0.24,444.9,8.07,3.21,,216.32,194.66,,,Visualizer
moment,71.658,0.25,445.9,8.01,3.24,,216.65,194.8,,,Visualizer
moment,71.884,0.26,445.9,8.01,3.24,,216.59,195.02,,,Visualizer
moment,72.071,0.26,446.8,8.01,3.16,,216.65,195.37,,,Visualizer
moment,72.296,0.26,446.8,8.01,3.16,,216.65,195.41,,,Visualizer
moment,72.521,0.33,447.8,7.99,3.21,,215.94,195.62,,,Visualizer
moment,72.708,0.41,448.3,7.98,3.14,,215.61,195.59,,,Visualizer
moment,72.933,0.44,449.2,7.96,3.11,,215.48,195.58,,,Visualizer
moment,73.122,0.37,449.5,7.97,3.14,,215.61,195.62,,,Visualizer
moment,73.346,0.29,449.9,8.0,3.16,,215.41,195.56,,,Visualizer
moment,73.534,0.23,450.3,7.99,2.9,,215.28,195.72,,,Visualizer
