information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.069,0.21,0.0,5.99,0.0,,86.2,94.79,,,Visualizer
moment,70.289,0.2,0.0,5.96,0.0,,85.81,94.72,,,Visualizer
moment,70.469,0.2,0.0,5.99,0.0,,85.62,94.66,,,Visualizer
moment,70.695,0.21,0.0,5.98,0.0,,85.2,94.49,,,Visualizer
moment,70.874,0.21,0.0,5.99,0.0,,84.85,94.34,,,Visualizer
moment,71.101,0.21,0.0,6.0,0.0,,84.53,94.21,,,Visualizer
moment,71.278,0.21,0.0,5.99,0.0,,84.3,94.08,,,Visualizer
moment,71.504,0.2,0.0,6.01,0.0,,83.92,93.93,,,Visualizer
moment,71.729,0.19,0.0,5.98,0.0,,83.63,93.76,,,Visualizer
moment,71.955,0.2,0.0,5.99,0.0,,83.25,93.61,,,Visualizer
moment,72.179,0.2,0.0,5.99,0.0,,82.96,93.42,,,Visualizer
moment,72.359,0.19,0.0,5.99,0.0,,82.74,93.27,,,Visualizer
moment,72.539,0.2,0.0,6.01,0.0,,82.36,93.05,,,Visualizer
