information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.329,0.04,39.23,1.22,0.58,,91.57,95.07,,,Visualizer
moment,69.554,0.03,39.36,1.3,0.61,,91.21,95.0,,,Visualizer
moment,69.882,0.03,39.59,1.24,0.61,,90.94,95.0,,,Visualizer
moment,69.959,0.03,39.66,1.36,0.62,,90.78,94.98,,,Visualizer
moment,70.184,0.05,39.84,1.31,0.66,,90.08,94.98,,,Visualizer
moment,70.373,0.05,39.94,1.32,0.61,,89.36,94.95,,,Visualizer
moment,70.59,0.04,39.92,1.36,0.59,,88.83,94.92,,,Visualizer
moment,70.814,0.03,40.1,1.29,0.63,,88.5,94.94,,,Visualizer
moment,71.006,0.03,40.33,1.37,0.65,,88.18,94.97,,,Visualizer
moment,71.309,0.05,40.42,1.23,0.59,,88.11,94.96,,,Visualizer
moment,71.444,0.07,40.53,1.33,0.61,,87.68,94.93,,,Visualizer
moment,71.624,0.08,40.53,1.29,0.57,,87.39,94.95,,,Visualizer
moment,71.851,0.07,40.68,1.31,0.55,,87.39,94.94,,,Visualizer
moment,72.029,0.05,40.69,1.36,0.55,,87.39,94.89,,,Visualizer
moment,72.299,0.05,40.91,1.23,0.6,,87.68,94.85,,,Visualizer
moment,72.483,0.07,41.02,1.39,0.6,,87.72,94.85,,,Visualizer
moment,72.659,0.06,41.03,1.22,0.54,,87.82,94.81,,,Visualizer
moment,72.93,0.08,41.35,1.32,0.59,,87.72,94.8,,,Visualizer
moment,73.114,0.07,41.35,1.27,0.57,,87.62,94.73,,,Visualizer
moment,73.289,0.08,41.63,1.28,0.61,,87.72,94.67,,,Visualizer
moment,73.559,0.08,41.6,1.32,0.58,,87.75,94.62,,,Visualizer
moment,73.74,0.07,41.74,1.26,0.56,,87.85,94.63,,,Visualizer
moment,73.938,0.08,41.74,1.3,0.54,,87.85,94.63,,,Visualizer
moment,74.189,0.1,41.74,1.35,0.49,,88.14,94.52,,,Visualizer
moment,74.369,0.07,42.04,1.25,0.54,,88.27,94.54,,,Visualizer
moment,74.556,0.08,42.13,1.31,0.57,,88.08,94.45,,,Visualizer
moment,74.819,0.09,42.22,1.32,0.52,,88.08,94.43,,,Visualizer
moment,74.954,0.1,42.22,1.3,0.49,,87.95,94.43,,,Visualizer
moment,75.179,0.12,42.22,1.36,0.48,,87.91,94.34,,,Visualizer
moment,75.359,0.11,42.35,1.31,0.5,,87.82,94.27,,,Visualizer
moment,75.629,0.1,43.08,1.34,0.63,,87.72,94.21,,,Visualizer
moment,75.82,0.12,43.1,1.38,0.63,,87.88,94.14,,,Visualizer
moment,75.989,0.13,43.13,1.3,0.63,,87.82,94.17,,,Visualizer
moment,76.214,0.1,43.14,1.38,0.58,,88.01,94.05,,,Visualizer
moment,76.444,0.13,43.28,1.28,0.59,,88.14,93.99,,,Visualizer
moment,76.619,0.18,43.28,1.35,0.58,,88.4,94.0,,,Visualizer
moment,76.845,0.12,43.7,1.25,0.61,,88.6,93.89,,,Visualizer
moment,77.07,0.14,43.62,1.33,0.59,,88.8,93.76,,,Visualizer
moment,77.249,0.28,43.61,1.32,0.53,,88.96,93.76,,,Visualizer
moment,77.474,0.26,43.73,1.29,0.55,,89.26,93.7,,,Visualizer
moment,77.666,0.25,43.73,1.34,0.55,,89.36,93.61,,,Visualizer
moment,77.927,0.24,44.07,1.26,0.6,,89.55,93.67,,,Visualizer
moment,78.104,0.24,44.04,1.34,0.6,,89.59,93.59,,,Visualizer
moment,78.295,0.17,44.21,1.29,0.61,,89.62,93.49,,,Visualizer
moment,78.554,0.22,44.4,1.39,0.58,,89.79,93.52,,,Visualizer
moment,78.689,0.21,44.41,1.3,0.6,,89.85,93.43,,,Visualizer
moment,78.92,0.27,44.64,1.36,0.63,,89.85,93.4,,,Visualizer
moment,79.184,0.24,44.7,1.3,0.61,,90.21,93.34,,,Visualizer
moment,79.319,0.28,44.7,1.33,0.61,,90.25,93.26,,,Visualizer
moment,79.545,0.22,44.98,1.28,0.56,,90.41,93.2,,,Visualizer
moment,79.815,0.19,44.96,1.31,0.48,,90.28,93.22,,,Visualizer
moment,79.998,0.23,45.2,1.31,0.54,,90.48,93.12,,,Visualizer
moment,80.174,0.26,45.25,1.34,0.55,,90.71,93.14,,,Visualizer
moment,80.444,0.23,45.45,1.32,0.56,,90.61,93.12,,,Visualizer
moment,80.637,0.22,45.45,1.29,0.54,,90.74,93.02,,,Visualizer
moment,80.804,0.16,45.47,1.3,0.51,,90.68,93.06,,,Visualizer
moment,80.998,0.21,45.84,1.32,0.58,,90.58,93.0,,,Visualizer
moment,81.254,0.17,46.0,1.3,0.59,,90.54,92.97,,,Visualizer
moment,81.434,0.18,46.15,1.26,0.62,,90.68,92.91,,,Visualizer
moment,81.621,0.14,46.18,1.38,0.63,,90.68,92.87,,,Visualizer
moment,81.891,0.22,46.3,1.25,0.58,,90.74,92.82,,,Visualizer
moment,82.064,0.22,46.46,1.35,0.62,,91.01,92.85,,,Visualizer
moment,82.289,0.21,46.67,1.25,0.63,,91.04,92.82,,,Visualizer
moment,82.486,0.17,46.95,1.4,0.66,,91.04,92.79,,,Visualizer
moment,82.694,0.18,46.9,1.28,0.64,,91.18,92.72,,,Visualizer
moment,82.878,0.21,46.9,1.31,0.59,,91.24,92.71,,,Visualizer
moment,83.098,0.1,47.02,1.34,0.6,,91.24,92.67,,,Visualizer
moment,83.279,0.16,47.03,1.21,0.6,,91.31,92.63,,,Visualizer
moment,83.504,0.13,47.37,1.38,0.62,,91.27,92.6,,,Visualizer
moment,83.733,0.11,47.41,1.26,0.63,,91.34,92.6,,,Visualizer
moment,83.999,0.14,47.57,1.4,0.61,,91.27,92.61,,,Visualizer
moment,84.134,0.11,47.56,1.28,0.6,,91.41,92.62,,,Visualizer
moment,84.36,0.15,47.55,1.37,0.59,,91.34,92.62,,,Visualizer
moment,84.557,0.13,47.72,1.26,0.59,,91.14,92.56,,,Visualizer
moment,84.82,0.11,48.01,1.36,0.61,,90.94,92.58,,,Visualizer
moment,84.944,0.1,48.2,1.26,0.61,,90.91,92.5,,,Visualizer
moment,85.178,0.15,48.26,1.3,0.63,,90.78,92.51,,,Visualizer
moment,85.445,0.13,48.24,1.22,0.53,,90.54,92.53,,,Visualizer
moment,85.619,0.16,48.41,1.35,0.58,,90.38,92.53,,,Visualizer
moment,85.799,0.18,48.43,1.27,0.55,,90.41,92.41,,,Visualizer
moment,86.069,0.15,48.67,1.36,0.57,,90.21,92.43,,,Visualizer
moment,86.249,0.1,48.66,1.34,0.52,,90.31,92.4,,,Visualizer
moment,86.429,0.12,48.8,1.35,0.53,,90.11,92.43,,,Visualizer
moment,86.623,0.1,48.86,1.36,0.5,,90.25,92.4,,,Visualizer
moment,86.88,0.1,49.25,1.33,0.61,,90.18,92.38,,,Visualizer
moment,87.059,0.12,49.31,1.35,0.59,,90.15,92.36,,,Visualizer
moment,87.284,0.17,49.33,1.3,0.6,,90.08,92.28,,,Visualizer
moment,87.509,0.16,49.49,1.35,0.55,,90.15,92.28,,,Visualizer
moment,87.701,0.15,49.52,1.27,0.55,,90.31,92.26,,,Visualizer
moment,87.869,0.15,49.88,1.33,0.64,,90.18,92.23,,,Visualizer
moment,88.094,0.16,50.01,1.24,0.63,,90.18,92.26,,,Visualizer
moment,88.324,0.2,50.01,1.39,0.64,,90.25,92.24,,,Visualizer
moment,88.498,0.17,50.02,1.25,0.62,,90.28,92.24,,,Visualizer
moment,88.724,0.23,50.2,1.4,0.57,,90.45,92.17,,,Visualizer
moment,88.994,0.18,50.53,1.28,0.6,,90.35,92.09,,,Visualizer
moment,89.129,0.16,50.58,1.37,0.6,,90.68,92.14,,,Visualizer
moment,89.354,0.17,50.68,1.29,0.63,,90.74,92.1,,,Visualizer
moment,89.579,0.23,50.84,1.33,0.63,,90.74,92.03,,,Visualizer
moment,89.759,0.18,50.89,1.26,0.64,,90.81,92.01,,,Visualizer
moment,89.984,0.24,51.08,1.38,0.62,,90.94,92.0,,,Visualizer
moment,90.164,0.18,51.08,1.28,0.63,,90.88,91.95,,,Visualizer
moment,90.433,0.21,51.11,1.36,0.6,,91.07,91.92,,,Visualizer
moment,90.614,0.14,51.64,1.32,0.72,,90.94,91.99,,,Visualizer
moment,90.796,0.14,51.69,1.35,0.63,,90.94,91.89,,,Visualizer
moment,91.063,0.11,51.87,1.32,0.67,,90.94,91.88,,,Visualizer
moment,91.201,0.14,52.0,1.31,0.69,,90.91,91.87,,,Visualizer
moment,91.423,0.1,52.03,1.3,0.7,,90.88,91.92,,,Visualizer
moment,91.694,0.19,52.28,1.35,0.71,,91.04,91.87,,,Visualizer
moment,91.874,0.19,52.54,1.28,0.69,,90.94,91.8,,,Visualizer
moment,92.145,0.19,52.83,1.33,0.73,,91.01,91.76,,,Visualizer
moment,92.279,0.15,52.85,1.35,0.74,,90.91,91.77,,,Visualizer
moment,92.47,0.18,53.22,1.29,0.78,,91.04,91.75,,,Visualizer
moment,92.684,0.16,53.37,1.35,0.82,,90.91,91.76,,,Visualizer
moment,92.864,0.2,53.39,1.22,0.79,,90.98,91.71,,,Visualizer
moment,93.134,0.16,53.7,1.27,0.81,,90.88,91.67,,,Visualizer
moment,93.317,0.16,53.76,1.25,0.8,,91.04,91.7,,,Visualizer
moment,93.494,0.16,54.07,1.35,0.87,,90.98,91.68,,,Visualizer
moment,93.718,0.24,54.22,1.25,0.86,,91.04,91.63,,,Visualizer
moment,93.944,0.19,54.53,1.37,0.9,,91.07,91.63,,,Visualizer
moment,94.123,0.22,54.53,1.26,0.9,,91.24,91.64,,,Visualizer
moment,94.348,0.23,54.93,1.39,0.99,,91.34,91.61,,,Visualizer
moment,94.528,0.14,54.98,1.3,0.9,,91.31,91.6,,,Visualizer
moment,94.754,0.22,55.01,1.33,0.86,,91.54,91.61,,,Visualizer
moment,94.978,0.15,55.64,1.35,0.95,,91.74,91.54,,,Visualizer
moment,95.175,0.17,55.62,1.23,0.94,,91.71,91.49,,,Visualizer
moment,95.383,0.2,56.03,1.33,0.98,,91.88,91.47,,,Visualizer
moment,95.654,0.23,56.06,1.26,0.98,,91.71,91.46,,,Visualizer
moment,95.789,0.2,56.16,1.38,1.0,,91.78,91.48,,,Visualizer
moment,96.059,0.2,56.45,1.32,0.97,,91.74,91.48,,,Visualizer
moment,96.194,0.25,56.48,1.32,0.95,,91.78,91.45,,,Visualizer
moment,96.419,0.17,56.63,1.31,0.92,,91.84,91.45,,,Visualizer
moment,96.688,0.28,56.95,1.27,0.93,,91.88,91.39,,,Visualizer
moment,96.872,0.2,57.35,1.4,1.0,,91.84,91.39,,,Visualizer
moment,97.049,0.17,57.34,1.28,0.94,,91.88,91.41,,,Visualizer
moment,97.318,0.18,57.6,1.36,0.91,,91.81,91.37,,,Visualizer
moment,97.503,0.16,57.82,1.28,0.97,,92.04,91.39,,,Visualizer
moment,97.679,0.22,57.88,1.24,0.95,,91.88,91.35,,,Visualizer
moment,97.865,0.17,58.02,1.39,0.95,,91.81,91.39,,,Visualizer
moment,98.132,0.19,58.18,1.26,0.9,,91.78,91.41,,,Visualizer
moment,98.308,0.2,58.27,1.38,0.86,,91.88,91.38,,,Visualizer
moment,98.534,0.17,58.69,1.27,0.96,,91.91,91.36,,,Visualizer
moment,98.759,0.21,58.92,1.27,1.01,,92.08,91.37,,,Visualizer
moment,98.939,0.13,58.96,1.38,0.88,,91.94,91.35,,,Visualizer
moment,99.125,0.22,59.06,1.26,0.89,,92.14,91.35,,,Visualizer
moment,99.344,0.21,59.45,1.26,0.93,,92.24,91.31,,,Visualizer
moment,99.568,0.14,59.59,1.39,0.91,,92.31,91.39,,,Visualizer
moment,99.883,0.22,59.72,1.27,0.87,,92.34,91.39,,,Visualizer
moment,99.989,0.19,59.73,1.26,0.85,,92.45,91.31,,,Visualizer
moment,100.153,0.11,60.09,1.4,0.93,,92.55,91.3,,,Visualizer
moment,100.379,0.25,60.3,1.27,0.91,,92.48,91.27,,,Visualizer
moment,100.604,0.23,60.58,1.27,0.94,,92.61,91.29,,,Visualizer
moment,100.784,0.15,60.73,1.38,0.88,,92.71,91.31,,,Visualizer
moment,101.008,0.23,60.83,1.29,0.9,,92.64,91.33,,,Visualizer
moment,101.234,0.13,61.02,1.24,0.92,,92.68,91.25,,,Visualizer
moment,101.503,0.09,61.18,1.42,0.87,,92.64,91.28,,,Visualizer
moment,101.638,0.17,61.36,1.3,0.9,,92.58,91.28,,,Visualizer
moment,101.822,0.22,61.36,1.24,0.86,,92.71,91.28,,,Visualizer
moment,102.057,0.15,61.67,1.37,0.94,,92.68,91.26,,,Visualizer
moment,102.268,0.21,61.93,1.35,0.95,,92.51,91.25,,,Visualizer
moment,102.449,0.19,61.93,1.26,0.95,,92.51,91.28,,,Visualizer
moment,102.674,0.12,62.21,1.31,0.85,,92.55,91.19,,,Visualizer
moment,102.903,0.12,62.39,1.37,0.89,,92.34,91.22,,,Visualizer
moment,103.124,0.14,62.68,1.26,0.94,,92.34,91.33,,,Visualizer
moment,103.303,0.09,62.68,1.37,0.94,,92.48,91.22,,,Visualizer
moment,103.487,0.09,62.99,1.36,0.88,,92.34,91.21,,,Visualizer
moment,103.724,0.12,63.09,1.25,0.88,,92.24,91.22,,,Visualizer
moment,103.933,0.1,63.2,1.39,0.9,,91.91,91.23,,,Visualizer
moment,104.114,0.11,63.36,1.29,0.85,,91.84,91.23,,,Visualizer
moment,104.35,0.16,63.68,1.27,0.88,,91.61,91.24,,,Visualizer
moment,104.563,0.08,63.68,1.37,0.88,,91.48,91.24,,,Visualizer
moment,104.788,0.12,63.68,1.24,0.88,,91.14,91.25,,,Visualizer
moment,105.058,0.09,64.26,1.41,0.84,,91.14,91.24,,,Visualizer
moment,105.163,0.07,64.26,1.32,0.84,,91.01,91.15,,,Visualizer
moment,105.375,0.17,64.57,1.27,0.88,,90.94,91.14,,,Visualizer
moment,105.613,0.12,64.72,1.41,0.87,,90.94,91.16,,,Visualizer
moment,105.782,0.09,64.95,1.3,0.93,,90.71,91.19,,,Visualizer
moment,106.003,0.11,65.08,1.28,0.88,,90.74,91.07,,,Visualizer
moment,106.234,0.09,65.18,1.37,0.84,,90.81,91.17,,,Visualizer
moment,106.498,0.06,65.56,1.27,0.87,,90.64,91.16,,,Visualizer
moment,106.633,0.06,65.56,1.33,0.87,,90.61,91.08,,,Visualizer
moment,106.858,0.05,65.64,1.3,0.84,,90.68,91.14,,,Visualizer
moment,107.058,0.03,65.86,1.36,0.82,,90.58,91.16,,,Visualizer
moment,107.308,0.02,66.16,1.34,0.85,,90.45,91.06,,,Visualizer
moment,107.488,0.01,66.39,1.32,0.88,,90.45,91.08,,,Visualizer
moment,107.677,0.01,66.48,1.32,0.88,,90.11,91.04,,,Visualizer
moment,107.943,0.01,66.81,1.34,0.9,,89.72,91.02,,,Visualizer
moment,108.118,0.02,66.78,1.29,0.89,,89.19,91.02,,,Visualizer
moment,108.306,0.02,66.78,1.37,0.8,,88.7,91.04,,,Visualizer
moment,108.572,0.02,67.19,1.33,0.86,,88.24,91.04,,,Visualizer
moment,108.713,0.01,67.3,1.35,0.9,,87.72,90.98,,,Visualizer
moment,108.934,0.01,67.5,1.26,0.91,,87.2,90.95,,,Visualizer
moment,109.108,0.02,67.48,1.31,0.83,,87.03,90.88,,,Visualizer
moment,109.378,0.04,67.91,1.37,0.87,,87.03,90.94,,,Visualizer
moment,109.563,0.06,68.09,1.31,0.87,,86.8,90.93,,,Visualizer
moment,109.783,0.04,68.25,1.35,0.85,,86.68,90.9,,,Visualizer
moment,110.008,0.08,68.53,1.36,0.89,,86.9,90.84,,,Visualizer
moment,110.193,0.13,68.64,1.32,0.9,,87.13,90.77,,,Visualizer
moment,110.368,0.11,68.82,1.39,0.85,,87.49,90.75,,,Visualizer
moment,110.593,0.11,68.85,1.31,0.85,,87.95,90.71,,,Visualizer
moment,110.826,0.17,69.11,1.28,0.9,,88.89,90.7,,,Visualizer
moment,110.998,0.15,69.25,1.38,0.88,,89.91,90.68,,,Visualizer
moment,111.224,0.13,69.58,1.22,0.93,,90.41,90.6,,,Visualizer
moment,111.448,0.15,69.57,1.36,0.82,,90.91,90.53,,,Visualizer
moment,111.628,0.12,69.85,1.26,0.87,,91.34,90.46,,,Visualizer
moment,111.853,0.18,69.89,1.38,0.8,,91.94,90.42,,,Visualizer
moment,112.033,0.18,70.03,1.25,0.84,,92.01,90.4,,,Visualizer
moment,112.258,0.2,70.31,1.37,0.91,,92.41,90.4,,,Visualizer
moment,112.484,0.17,70.61,1.27,0.93,,92.48,90.4,,,Visualizer
moment,112.663,0.22,70.6,1.31,0.85,,92.45,90.38,,,Visualizer
moment,112.938,0.19,70.79,1.27,0.86,,92.51,90.38,,,Visualizer
moment,113.113,0.22,71.13,1.26,0.87,,92.82,90.33,,,Visualizer
moment,113.383,0.15,71.12,1.38,0.83,,92.85,90.25,,,Visualizer
moment,113.566,0.22,71.38,1.26,0.85,,92.91,90.27,,,Visualizer
moment,113.706,0.27,71.51,1.29,0.85,,92.91,90.39,,,Visualizer
moment,113.925,0.19,71.87,1.36,0.87,,92.78,90.29,,,Visualizer
moment,114.197,0.24,71.9,1.26,0.84,,92.78,90.24,,,Visualizer
moment,114.334,0.19,72.25,1.36,0.89,,92.85,90.31,,,Visualizer
moment,114.553,0.14,72.25,1.27,0.88,,92.71,90.23,,,Visualizer
moment,114.781,0.22,72.64,1.27,0.91,,92.55,90.28,,,Visualizer
moment,115.019,0.1,72.64,1.33,0.88,,92.51,90.26,,,Visualizer
moment,115.183,0.14,72.96,1.25,0.88,,92.41,90.24,,,Visualizer
moment,115.381,0.12,72.98,1.3,0.88,,92.28,90.3,,,Visualizer
moment,115.637,0.13,73.17,1.36,0.86,,92.11,90.19,,,Visualizer
moment,115.813,0.17,73.22,1.24,0.86,,92.01,90.16,,,Visualizer
moment,115.999,0.09,73.7,1.39,0.95,,91.91,90.17,,,Visualizer
moment,116.218,0.1,73.67,1.33,0.87,,91.68,90.24,,,Visualizer
moment,116.452,0.14,73.91,1.26,0.85,,91.44,90.18,,,Visualizer
moment,116.623,0.08,74.06,1.35,0.9,,91.41,90.22,,,Visualizer
moment,116.849,0.12,74.24,1.3,0.89,,91.31,90.25,,,Visualizer
moment,117.028,0.08,74.24,1.34,0.89,,91.11,90.22,,,Visualizer
moment,117.253,0.08,74.56,1.37,0.89,,91.04,90.24,,,Visualizer
moment,117.479,0.12,74.82,1.25,0.93,,91.01,90.22,,,Visualizer
moment,117.658,0.08,74.95,1.39,0.92,,90.88,90.22,,,Visualizer
moment,117.883,0.07,75.15,1.31,0.88,,90.81,90.22,,,Visualizer
moment,118.116,0.11,75.34,1.26,0.89,,90.84,90.21,,,Visualizer
moment,118.288,0.1,75.34,1.36,0.87,,90.84,90.19,,,Visualizer
moment,118.558,0.13,75.84,1.27,0.93,,90.81,90.23,,,Visualizer
moment,118.693,0.1,75.84,1.31,0.93,,90.64,90.28,,,Visualizer
moment,118.923,0.07,76.07,1.37,0.9,,90.48,90.21,,,Visualizer
moment,119.188,0.07,76.39,1.25,0.89,,90.48,90.13,,,Visualizer
moment,119.323,0.06,76.42,1.39,0.89,,90.38,90.14,,,Visualizer
moment,119.548,0.09,76.67,1.25,0.93,,90.28,90.15,,,Visualizer
moment,119.818,0.15,76.9,1.26,0.95,,90.18,90.16,,,Visualizer
moment,119.953,0.07,77.19,1.32,0.94,,90.05,90.21,,,Visualizer
moment,120.223,0.14,77.33,1.27,0.95,,90.08,90.09,,,Visualizer
moment,120.358,0.09,77.35,1.29,0.93,,90.02,90.14,,,Visualizer
moment,120.628,0.08,77.8,1.36,0.97,,89.98,90.18,,,Visualizer
moment,120.822,0.11,77.76,1.24,0.91,,90.08,90.12,,,Visualizer
moment,120.988,0.08,77.91,1.34,0.93,,89.98,90.14,,,Visualizer
moment,121.258,0.1,78.19,1.37,0.9,,90.05,90.02,,,Visualizer
moment,121.446,0.1,78.38,1.25,0.92,,89.91,90.05,,,Visualizer
moment,121.617,0.06,78.38,1.38,0.91,,89.88,90.12,,,Visualizer
moment,121.851,0.07,78.72,1.26,0.92,,89.91,90.08,,,Visualizer
moment,122.074,0.07,78.86,1.36,0.91,,89.65,90.04,,,Visualizer
moment,122.293,0.06,79.0,1.31,0.94,,89.59,89.99,,,Visualizer
moment,122.473,0.08,79.16,1.21,0.92,,89.49,90.04,,,Visualizer
moment,122.67,0.05,79.55,1.31,0.91,,89.42,90.03,,,Visualizer
moment,122.878,0.07,79.57,1.24,0.91,,89.22,90.04,,,Visualizer
moment,123.104,0.07,79.74,1.38,0.89,,89.06,89.97,,,Visualizer
moment,123.283,0.07,80.05,1.26,0.94,,88.99,89.94,,,Visualizer
moment,123.508,0.06,80.08,1.36,0.88,,88.93,89.99,,,Visualizer
moment,123.733,0.08,80.4,1.26,0.97,,88.99,89.93,,,Visualizer
moment,124.003,0.07,80.82,1.4,0.95,,88.73,89.93,,,Visualizer
moment,124.138,0.05,80.89,1.32,0.92,,88.8,89.92,,,Visualizer
moment,124.363,0.11,81.15,1.26,0.99,,88.77,89.93,,,Visualizer
moment,124.543,0.08,81.19,1.35,0.88,,88.8,89.87,,,Visualizer
moment,124.827,0.13,81.46,1.29,0.96,,88.8,89.81,,,Visualizer
moment,124.948,0.07,81.52,1.34,0.93,,89.03,89.8,,,Visualizer
moment,125.184,0.09,81.84,1.37,0.95,,88.99,89.83,,,Visualizer
moment,125.447,0.14,82.02,1.25,0.94,,89.16,89.89,,,Visualizer
moment,125.623,0.09,82.32,1.4,1.02,,89.22,89.86,,,Visualizer
moment,125.816,0.09,82.3,1.32,0.93,,89.26,89.76,,,Visualizer
moment,125.982,0.14,82.58,1.26,0.97,,89.42,89.73,,,Visualizer
moment,126.253,0.13,82.8,1.38,0.98,,89.49,89.73,,,Visualizer
moment,126.451,0.13,82.88,1.26,0.96,,89.39,89.75,,,Visualizer
moment,126.612,0.12,82.9,1.26,0.87,,89.55,89.68,,,Visualizer
moment,126.883,0.07,83.45,1.36,1.0,,89.65,89.73,,,Visualizer
moment,127.077,0.16,83.55,1.29,0.99,,89.62,89.73,,,Visualizer
moment,127.287,0.12,83.94,1.26,1.0,,89.72,89.69,,,Visualizer
moment,127.521,0.09,84.04,1.38,1.02,,89.82,89.67,,,Visualizer
moment,127.693,0.14,84.01,1.3,0.93,,89.82,89.64,,,Visualizer
moment,127.873,0.19,84.37,1.28,0.99,,90.05,89.62,,,Visualizer
moment,128.098,0.1,84.61,1.23,0.96,,89.95,89.58,,,Visualizer
moment,128.323,0.12,84.74,1.42,0.93,,90.15,89.6,,,Visualizer
moment,128.502,0.13,85.01,1.31,0.99,,90.18,89.58,,,Visualizer
moment,128.728,0.13,85.25,1.3,0.98,,90.35,89.49,,,Visualizer
moment,128.997,0.08,85.41,1.27,1.01,,90.28,89.52,,,Visualizer
moment,129.132,0.12,85.55,1.4,1.0,,90.31,89.58,,,Visualizer
moment,129.357,0.12,85.87,1.37,1.0,,90.41,89.53,,,Visualizer
moment,129.538,0.15,86.11,1.29,0.98,,90.61,89.53,,,Visualizer
moment,129.808,0.1,86.44,1.27,1.07,,90.64,89.48,,,Visualizer
moment,129.943,0.1,86.43,1.24,1.0,,90.61,89.52,,,Visualizer
moment,130.168,0.1,86.56,1.38,1.02,,90.71,89.52,,,Visualizer
moment,130.438,0.13,86.98,1.32,1.06,,90.64,89.51,,,Visualizer
moment,130.629,0.08,86.98,1.27,0.98,,90.64,89.49,,,Visualizer
moment,130.798,0.07,87.39,1.27,1.02,,90.61,89.51,,,Visualizer
moment,131.023,0.1,87.6,1.35,1.05,,90.45,89.45,,,Visualizer
moment,131.261,0.07,87.72,1.38,1.03,,90.48,89.49,,,Visualizer
moment,131.428,0.11,87.97,1.31,1.01,,90.51,89.49,,,Visualizer
moment,131.608,0.09,88.14,1.28,1.07,,90.64,89.47,,,Visualizer
moment,131.88,0.09,88.36,1.25,1.0,,90.61,89.49,,,Visualizer
moment,132.057,0.08,88.5,1.41,1.01,,90.45,89.39,,,Visualizer
moment,132.287,0.08,88.91,1.35,1.08,,90.38,89.45,,,Visualizer
moment,132.516,0.06,89.12,1.27,0.99,,90.45,89.45,,,Visualizer
moment,132.687,0.02,89.26,1.29,1.04,,90.25,89.48,,,Visualizer
moment,132.878,0.03,89.52,1.26,1.07,,90.25,89.46,,,Visualizer
moment,133.092,0.03,89.7,1.42,1.02,,90.15,89.46,,,Visualizer
moment,133.317,0.02,89.93,1.3,1.05,,90.28,89.41,,,Visualizer
moment,133.512,0.03,90.3,1.26,1.08,,90.02,89.42,,,Visualizer
moment,133.722,0.04,90.47,1.32,1.04,,90.02,89.37,,,Visualizer
moment,133.948,0.04,90.46,1.39,1.04,,89.88,89.4,,,Visualizer
moment,134.127,0.02,90.77,1.26,1.08,,89.85,89.4,,,Visualizer
moment,134.443,0.01,91.11,1.39,1.07,,89.68,89.34,,,Visualizer
moment,134.533,0.01,91.11,1.26,1.07,,89.62,89.37,,,Visualizer
moment,134.757,0.01,91.33,1.34,1.07,,89.39,89.37,,,Visualizer
moment,134.951,0.01,91.67,1.33,1.05,,89.29,89.32,,,Visualizer
moment,135.162,0.01,91.82,1.34,1.06,,89.09,89.3,,,Visualizer
moment,135.389,0.0,92.19,1.31,1.09,,88.8,89.38,,,Visualizer
moment,135.657,0.0,92.26,1.38,1.07,,88.54,89.38,,,Visualizer
moment,135.792,0.0,92.41,1.23,1.05,,88.14,89.28,,,Visualizer
moment,136.062,0.0,92.74,1.28,1.1,,87.65,89.25,,,Visualizer
moment,136.197,0.0,93.05,1.29,1.07,,87.03,89.3,,,Visualizer
moment,136.467,0.0,93.02,1.3,1.07,,86.12,89.21,,,Visualizer
moment,136.696,0.0,93.49,1.26,1.09,,85.51,89.28,,,Visualizer
moment,136.873,0.0,93.66,1.29,1.05,,85.12,89.22,,,Visualizer
moment,137.07,0.0,94.02,1.28,1.12,,85.64,89.15,,,Visualizer
moment,137.332,0.01,94.25,1.27,1.12,,87.1,89.23,,,Visualizer
moment,137.503,0.01,94.38,1.35,1.06,,88.54,89.16,,,Visualizer
moment,137.727,0.02,94.79,1.28,1.12,,89.85,89.16,,,Visualizer
moment,137.865,0.07,94.78,1.27,1.12,,91.07,89.09,,,Visualizer
moment,138.222,0.1,95.19,1.41,1.11,,91.88,89.09,,,Visualizer
moment,138.275,0.08,95.19,1.28,1.11,,92.78,89.02,,,Visualizer
moment,138.493,0.16,95.43,1.36,1.12,,93.49,89.01,,,Visualizer
moment,138.717,0.14,95.68,1.32,1.08,,93.89,88.92,,,Visualizer
moment,138.949,0.16,96.11,1.37,1.15,,94.57,88.99,,,Visualizer
moment,139.122,0.17,96.18,1.32,1.13,,94.95,88.9,,,Visualizer
moment,139.352,0.22,96.54,1.35,1.13,,95.46,88.91,,,Visualizer
moment,139.582,0.24,96.67,1.26,1.14,,95.88,88.92,,,Visualizer
moment,139.808,0.3,96.87,1.29,1.15,,96.12,88.89,,,Visualizer
moment,139.977,0.35,97.06,1.35,1.12,,96.53,88.89,,,Visualizer
moment,140.172,0.3,97.33,1.39,1.11,,96.77,88.88,,,Visualizer
moment,140.382,0.24,97.6,1.38,1.19,,96.84,88.99,,,Visualizer
moment,140.607,0.2,97.79,1.28,1.11,,96.98,89.04,,,Visualizer
moment,140.787,0.27,97.88,1.36,1.14,,97.16,89.08,,,Visualizer
moment,141.057,0.31,98.39,1.29,1.13,,97.4,89.17,,,Visualizer
moment,141.192,0.31,98.39,1.29,1.13,,97.44,89.13,,,Visualizer
moment,141.417,0.31,98.62,1.37,1.13,,97.57,89.13,,,Visualizer
moment,141.746,0.31,99.1,1.25,1.12,,97.61,89.2,,,Visualizer
