information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.054,0.0,44.9,0.13,0.22,,94.11,93.29,,,Visualizer
moment,70.248,0.0,44.9,0.22,0.22,,93.98,93.34,,,Visualizer
moment,70.443,0.0,44.9,0.24,0.22,,93.98,93.31,,,Visualizer
moment,70.687,0.0,44.9,0.19,0.11,,93.91,93.3,,,Visualizer
moment,70.882,0.0,44.9,0.15,0.0,,94.01,93.31,,,Visualizer
moment,71.078,0.0,44.9,0.12,0.0,,93.88,93.29,,,Visualizer
moment,71.32,0.0,44.9,0.24,0.0,,93.91,93.29,,,Visualizer
moment,71.523,0.0,44.9,0.22,0.0,,93.84,93.3,,,Visualizer
moment,71.711,0.0,44.9,0.18,0.0,,93.77,93.27,,,Visualizer
moment,71.91,0.0,45.0,0.14,0.11,,93.81,93.25,,,Visualizer
moment,72.15,0.0,45.0,0.11,0.11,,93.91,93.27,,,Visualizer
moment,72.346,0.0,45.0,0.25,0.11,,93.84,93.25,,,Visualizer
moment,72.54,0.0,45.0,0.21,0.11,,93.81,93.25,,,Visualizer
moment,72.734,0.0,45.3,0.16,0.44,,93.81,93.23,,,Visualizer
moment,72.978,0.0,45.3,0.13,0.33,,93.74,93.22,,,Visualizer
moment,73.173,0.0,45.3,0.23,0.33,,93.71,93.28,,,Visualizer
moment,73.369,0.0,45.4,0.24,0.44,,93.88,93.28,,,Visualizer
moment,73.613,0.0,45.4,0.19,0.44,,93.81,93.17,,,Visualizer
moment,73.807,0.0,45.4,0.15,0.44,,93.84,93.17,,,Visualizer
moment,74.005,0.0,45.4,0.11,0.44,,93.81,93.24,,,Visualizer
moment,74.199,0.0,45.3,0.25,0.0,,93.91,93.14,,,Visualizer
moment,74.441,0.0,45.3,0.22,0.0,,94.04,93.19,,,Visualizer
moment,74.637,0.0,45.5,0.17,0.11,,94.21,93.17,,,Visualizer
moment,74.838,0.0,45.5,0.13,0.11,,94.14,93.16,,,Visualizer
moment,75.026,0.0,45.5,0.21,0.22,,94.18,93.17,,,Visualizer
moment,75.27,0.0,45.5,0.24,0.22,,94.45,93.15,,,Visualizer
moment,75.465,0.0,45.7,0.19,0.22,,94.38,93.21,,,Visualizer
moment,75.66,0.0,45.7,0.15,0.33,,94.45,93.17,,,Visualizer
moment,75.909,0.0,45.7,0.12,0.33,,94.38,93.06,,,Visualizer
moment,76.103,0.0,45.9,0.26,0.44,,94.45,93.04,,,Visualizer
moment,76.293,0.0,45.8,0.21,0.33,,94.32,93.04,,,Visualizer
moment,76.488,0.0,45.8,0.17,0.33,,94.28,93.07,,,Visualizer
moment,76.732,0.0,45.8,0.13,0.11,,94.35,93.12,,,Visualizer
moment,76.927,0.0,45.9,0.17,0.11,,94.25,92.99,,,Visualizer
moment,77.122,0.0,45.9,0.24,0.11,,94.14,92.97,,,Visualizer
moment,77.318,0.0,45.9,0.2,0.11,,94.11,93.0,,,Visualizer
moment,77.561,0.0,45.9,0.15,0.11,,93.94,92.99,,,Visualizer
moment,77.755,0.0,45.9,0.12,0.11,,93.94,92.95,,,Visualizer
moment,77.952,0.0,45.9,0.26,0.11,,93.91,92.93,,,Visualizer
moment,78.195,0.0,45.9,0.22,0.11,,93.81,92.95,,,Visualizer
moment,78.391,0.0,45.9,0.17,0.0,,93.98,93.01,,,Visualizer
moment,78.585,0.0,46.0,0.14,0.11,,94.14,92.96,,,Visualizer
moment,78.78,0.0,46.0,0.21,0.11,,94.79,92.93,,,Visualizer
moment,79.072,0.0,46.0,0.24,0.11,,95.33,92.98,,,Visualizer
moment,79.218,0.0,46.0,0.2,0.11,,95.81,92.99,,,Visualizer
moment,79.414,0.01,46.0,0.15,0.0,,96.22,92.97,,,Visualizer
moment,79.658,0.0,46.2,0.12,0.22,,96.74,92.96,,,Visualizer
moment,79.853,0.0,46.4,0.25,0.44,,97.36,92.95,,,Visualizer
moment,80.05,0.0,46.4,0.22,0.44,,97.57,93.01,,,Visualizer
moment,80.242,0.0,46.4,0.17,0.44,,97.78,93.05,,,Visualizer
moment,80.486,0.0,46.7,0.14,0.44,,98.02,93.01,,,Visualizer
moment,80.684,0.0,46.8,0.2,0.55,,98.27,93.03,,,Visualizer
moment,80.876,0.0,47.0,0.25,0.66,,98.58,93.01,,,Visualizer
moment,81.12,0.0,47.1,0.2,0.55,,98.61,93.07,,,Visualizer
moment,81.315,0.0,47.2,0.15,0.66,,98.4,93.1,,,Visualizer
moment,81.509,0.0,47.2,0.12,0.66,,98.2,93.1,,,Visualizer
moment,81.709,0.0,47.2,0.26,0.66,,98.09,93.14,,,Visualizer
moment,81.95,0.0,47.5,0.22,0.55,,97.88,93.12,,,Visualizer
moment,82.144,0.0,47.4,0.17,0.33,,97.5,93.14,,,Visualizer
moment,82.338,0.0,47.7,0.13,0.66,,97.36,93.15,,,Visualizer
moment,82.533,0.0,47.7,0.19,0.55,,97.15,93.13,,,Visualizer
moment,82.778,0.0,47.6,0.24,0.33,,97.05,93.03,,,Visualizer
moment,82.972,0.0,47.7,0.2,0.33,,96.84,93.14,,,Visualizer
moment,83.171,0.0,47.8,0.15,0.44,,96.67,93.1,,,Visualizer
moment,83.362,0.0,47.9,0.12,0.22,,96.5,93.06,,,Visualizer
moment,83.606,0.0,48.1,0.26,0.55,,96.19,93.04,,,Visualizer
moment,83.801,0.0,48.0,0.22,0.44,,96.05,93.05,,,Visualizer
moment,83.996,0.0,48.0,0.17,0.33,,95.88,93.02,,,Visualizer
moment,84.24,0.0,48.0,0.13,0.22,,95.88,93.01,,,Visualizer
moment,84.435,0.0,48.1,0.17,0.22,,95.61,93.0,,,Visualizer
moment,84.63,0.0,48.2,0.24,0.22,,95.54,93.01,,,Visualizer
moment,84.874,0.0,48.2,0.2,0.22,,95.27,92.93,,,Visualizer
moment,85.07,0.0,48.2,0.16,0.22,,95.3,92.99,,,Visualizer
moment,85.264,0.0,48.3,0.12,0.33,,95.27,92.96,,,Visualizer
moment,85.458,0.0,48.3,0.25,0.33,,95.16,92.97,,,Visualizer
moment,85.653,0.0,48.2,0.23,0.0,,94.82,92.99,,,Visualizer
moment,85.897,0.0,48.2,0.18,0.11,,94.75,92.98,,,Visualizer
moment,86.098,0.0,48.2,0.14,0.0,,94.86,92.91,,,Visualizer
moment,86.291,0.0,48.3,0.16,0.0,,94.69,92.91,,,Visualizer
moment,86.531,0.0,48.3,0.25,0.0,,94.69,92.89,,,Visualizer
moment,86.726,0.0,48.4,0.2,0.22,,94.69,92.89,,,Visualizer
moment,86.921,0.0,48.4,0.16,0.22,,94.55,92.92,,,Visualizer
moment,87.119,0.0,48.4,0.12,0.22,,94.48,92.91,,,Visualizer
moment,87.36,0.0,48.5,0.24,0.22,,94.52,92.82,,,Visualizer
moment,87.555,0.0,48.5,0.23,0.22,,94.42,92.85,,,Visualizer
moment,87.75,0.0,48.5,0.18,0.11,,94.45,92.86,,,Visualizer
moment,87.949,0.0,48.5,0.14,0.11,,94.32,92.79,,,Visualizer
moment,88.188,0.0,48.5,0.21,0.0,,94.32,92.85,,,Visualizer
moment,88.383,0.0,48.5,0.25,0.0,,94.38,92.84,,,Visualizer
moment,88.579,0.0,48.5,0.2,0.0,,94.21,92.8,,,Visualizer
moment,88.823,0.0,48.5,0.16,0.0,,94.18,92.78,,,Visualizer
moment,89.017,0.0,48.5,0.12,0.0,,94.18,92.73,,,Visualizer
moment,89.213,0.0,48.5,0.25,0.0,,94.08,92.77,,,Visualizer
moment,89.407,0.0,48.6,0.23,0.11,,94.14,92.76,,,Visualizer
moment,89.651,0.0,48.6,0.18,0.11,,94.11,92.79,,,Visualizer
moment,89.848,0.0,48.6,0.14,0.11,,94.04,92.83,,,Visualizer
moment,90.042,0.0,48.7,0.13,0.11,,93.94,92.78,,,Visualizer
moment,90.24,0.0,48.7,0.25,0.0,,93.98,92.78,,,Visualizer
moment,90.48,0.0,48.8,0.21,0.22,,93.98,92.78,,,Visualizer
moment,90.676,0.0,48.7,0.16,0.11,,93.84,92.69,,,Visualizer
moment,90.874,0.0,48.7,0.13,0.11,,93.77,92.67,,,Visualizer
moment,91.114,0.0,48.7,0.25,0.0,,93.81,92.7,,,Visualizer
moment,91.312,0.0,48.7,0.23,-0.11,,93.74,92.72,,,Visualizer
moment,91.503,0.0,48.7,0.18,-0.11,,93.64,92.63,,,Visualizer
moment,91.699,0.0,48.7,0.14,0.0,,93.61,92.63,,,Visualizer
moment,91.942,0.0,48.7,0.15,0.0,,93.61,92.62,,,Visualizer
moment,92.137,0.0,48.7,0.25,0.0,,93.54,92.68,,,Visualizer
moment,92.332,0.0,48.7,0.2,0.0,,93.57,92.66,,,Visualizer
moment,92.576,0.0,48.9,0.16,0.22,,93.47,92.62,,,Visualizer
moment,92.771,0.0,48.8,0.12,0.11,,93.5,92.61,,,Visualizer
moment,92.966,0.0,48.8,0.26,0.11,,93.4,92.61,,,Visualizer
moment,93.162,0.0,48.8,0.23,0.11,,93.5,92.51,,,Visualizer
moment,93.404,0.0,48.8,0.18,0.11,,93.3,92.55,,,Visualizer
moment,93.6,0.0,48.8,0.14,0.0,,93.4,92.54,,,Visualizer
moment,93.796,0.0,48.8,0.11,0.0,,93.27,92.56,,,Visualizer
moment,93.99,0.0,48.8,0.25,0.0,,93.2,92.51,,,Visualizer
moment,94.234,0.0,48.8,0.21,0.0,,93.17,92.49,,,Visualizer
moment,94.429,0.0,48.8,0.16,0.0,,93.04,92.54,,,Visualizer
moment,94.624,0.0,48.8,0.13,0.0,,92.87,92.55,,,Visualizer
moment,94.867,0.0,48.8,0.25,0.0,,92.87,92.56,,,Visualizer
moment,95.062,0.0,48.8,0.23,0.0,,92.8,92.54,,,Visualizer
moment,95.258,0.0,48.8,0.18,0.0,,92.6,92.5,,,Visualizer
moment,95.453,0.0,48.8,0.14,0.0,,92.63,92.55,,,Visualizer
moment,95.696,0.0,48.8,0.11,0.0,,92.63,92.56,,,Visualizer
moment,95.892,0.0,48.8,0.25,0.0,,92.67,92.51,,,Visualizer
moment,96.086,0.0,49.0,0.21,0.22,,92.5,92.47,,,Visualizer
moment,96.281,0.0,49.1,0.16,0.33,,92.57,92.5,,,Visualizer
moment,96.574,0.0,49.1,0.13,0.33,,92.63,92.49,,,Visualizer
moment,96.72,0.0,49.3,0.24,0.55,,92.73,92.5,,,Visualizer
moment,96.914,0.0,49.3,0.23,0.33,,92.63,92.52,,,Visualizer
moment,97.159,0.0,49.3,0.18,0.22,,92.77,92.55,,,Visualizer
moment,97.354,0.0,49.3,0.14,0.22,,92.63,92.44,,,Visualizer
moment,97.597,0.0,49.3,0.17,0.22,,92.67,92.46,,,Visualizer
moment,97.744,0.0,49.3,0.25,0.22,,92.63,92.42,,,Visualizer
moment,97.987,0.0,49.3,0.2,0.0,,92.67,92.41,,,Visualizer
moment,98.183,0.0,49.3,0.16,0.0,,92.67,92.38,,,Visualizer
moment,98.377,0.0,49.3,0.12,0.0,,92.67,92.37,,,Visualizer
moment,98.621,0.0,49.5,0.24,0.22,,92.67,92.37,,,Visualizer
moment,98.816,0.0,49.5,0.23,0.22,,92.7,92.36,,,Visualizer
moment,99.011,0.0,49.5,0.18,0.22,,92.6,92.33,,,Visualizer
moment,99.206,0.0,49.5,0.14,0.22,,92.5,92.35,,,Visualizer
moment,99.45,0.0,49.5,0.15,0.22,,92.57,92.37,,,Visualizer
moment,99.645,0.0,49.5,0.25,0.11,,92.6,92.38,,,Visualizer
moment,99.84,0.0,49.5,0.21,0.0,,92.6,92.36,,,Visualizer
moment,100.034,0.0,49.5,0.16,0.0,,92.53,92.37,,,Visualizer
moment,100.278,0.0,49.5,0.13,0.0,,92.7,92.31,,,Visualizer
moment,100.48,0.0,49.6,0.22,0.11,,92.67,92.31,,,Visualizer
moment,100.67,0.0,49.6,0.24,0.11,,92.7,92.34,,,Visualizer
moment,100.864,0.0,49.7,0.19,0.22,,92.67,92.34,,,Visualizer
moment,101.108,0.0,49.7,0.15,0.22,,92.7,92.29,,,Visualizer
moment,101.304,0.0,49.8,0.17,0.33,,92.77,92.3,,,Visualizer
moment,101.498,0.0,49.8,0.25,0.33,,92.83,92.35,,,Visualizer
moment,101.741,0.0,49.7,0.21,0.11,,92.77,92.27,,,Visualizer
moment,101.937,0.0,49.7,0.28,0.22,,92.83,92.28,,,Visualizer
moment,102.131,0.0,49.7,0.29,0.22,,92.97,92.25,,,Visualizer
moment,102.326,0.0,49.9,0.32,0.11,,92.93,92.31,,,Visualizer
moment,102.574,0.0,50.0,0.34,0.33,,92.97,92.25,,,Visualizer
moment,102.765,0.0,50.1,0.43,0.44,,92.87,92.27,,,Visualizer
moment,102.961,0.0,50.1,0.51,0.44,,92.93,92.27,,,Visualizer
moment,103.203,0.0,50.3,0.53,0.44,,92.93,92.24,,,Visualizer
moment,103.399,0.0,50.2,0.59,0.22,,92.8,92.2,,,Visualizer
moment,103.594,0.0,50.2,0.68,0.22,,92.8,92.18,,,Visualizer
moment,103.789,0.0,50.2,0.74,0.22,,92.83,92.16,,,Visualizer
moment,104.037,0.0,50.2,0.84,0.0,,92.6,92.19,,,Visualizer
moment,104.228,0.0,50.4,0.86,0.22,,92.67,92.22,,,Visualizer
moment,104.425,0.0,50.5,0.93,0.33,,92.77,92.19,,,Visualizer
moment,104.617,0.0,50.5,0.95,0.33,,92.83,92.18,,,Visualizer
moment,104.861,0.0,50.5,0.97,0.33,,92.83,92.16,,,Visualizer
moment,105.056,0.0,50.5,1.03,0.11,,92.73,92.16,,,Visualizer
moment,105.254,0.0,50.7,1.07,0.33,,92.87,92.14,,,Visualizer
moment,105.446,0.0,50.8,1.18,0.44,,92.83,92.19,,,Visualizer
moment,105.69,0.0,50.8,1.22,0.33,,92.7,92.13,,,Visualizer
moment,105.884,0.0,50.8,1.26,0.33,,92.53,92.05,,,Visualizer
moment,106.081,0.0,51.0,1.32,0.55,,92.33,92.06,,,Visualizer
moment,106.322,0.0,51.0,1.39,0.55,,91.83,92.06,,,Visualizer
moment,106.518,0.0,51.2,1.44,0.33,,91.53,92.03,,,Visualizer
moment,106.713,0.0,51.2,1.5,0.44,,90.7,92.1,,,Visualizer
moment,106.911,0.0,51.5,1.55,0.66,,90.24,92.03,,,Visualizer
moment,107.201,0.0,51.6,1.61,0.77,,89.52,92.07,,,Visualizer
moment,107.348,0.0,51.9,1.71,0.77,,88.54,92.1,,,Visualizer
moment,107.543,0.0,51.9,1.75,0.77,,87.59,92.07,,,Visualizer
moment,107.743,0.0,52.3,1.8,1.21,,86.52,92.07,,,Visualizer
moment,107.981,0.0,52.2,1.87,0.77,,85.41,92.09,,,Visualizer
moment,108.226,0.0,52.4,1.91,0.88,,84.25,92.05,,,Visualizer
moment,108.371,0.0,52.5,2.08,0.88,,83.09,92.03,,,Visualizer
moment,108.615,0.0,52.9,2.03,1.1,,81.97,91.95,,,Visualizer
moment,108.811,0.0,53.1,2.1,0.88,,81.07,92.02,,,Visualizer
moment,109.007,0.0,53.3,2.18,1.21,,79.96,92.01,,,Visualizer
moment,109.249,0.0,53.4,2.29,1.1,,79.06,92.07,,,Visualizer
moment,109.445,0.0,53.6,2.31,1.21,,78.23,92.0,,,Visualizer
moment,109.644,0.0,53.9,2.33,1.21,,77.46,91.99,,,Visualizer
moment,109.833,0.0,54.3,2.41,1.21,,76.66,92.01,,,Visualizer
moment,110.029,0.0,54.4,2.47,1.21,,76.09,91.98,,,Visualizer
moment,110.273,0.0,54.4,2.56,1.21,,75.45,91.96,,,Visualizer
moment,110.467,0.0,54.6,2.65,1.21,,74.8,91.96,,,Visualizer
moment,110.662,0.0,55.1,2.68,1.54,,74.39,91.94,,,Visualizer
moment,110.906,0.0,55.7,2.69,1.54,,73.75,91.84,,,Visualizer
moment,111.1,0.0,55.8,2.72,1.54,,73.23,91.74,,,Visualizer
moment,111.297,0.0,55.8,2.74,1.54,,72.97,91.68,,,Visualizer
moment,111.491,0.0,56.6,2.77,1.54,,73.04,91.51,,,Visualizer
moment,111.735,0.0,56.7,2.75,1.54,,73.2,91.19,,,Visualizer
moment,111.932,0.0,57.1,2.77,1.54,,73.49,90.83,,,Visualizer
moment,112.127,0.0,57.3,2.83,1.43,,73.71,90.55,,,Visualizer
moment,112.369,0.0,57.3,2.83,1.32,,73.94,90.19,,,Visualizer
moment,112.564,0.0,57.4,2.86,1.21,,74.39,89.87,,,Visualizer
moment,112.759,0.0,57.4,2.86,1.21,,75.03,89.63,,,Visualizer
moment,112.953,0.0,58.1,2.86,1.21,,75.77,89.19,,,Visualizer
moment,113.197,0.0,58.5,2.84,1.32,,76.41,88.82,,,Visualizer
moment,113.394,0.0,58.8,2.83,1.65,,76.92,88.34,,,Visualizer
moment,113.589,0.0,59.5,2.86,1.99,,77.37,87.83,,,Visualizer
moment,113.782,0.0,59.9,2.87,2.1,,77.66,87.37,,,Visualizer
moment,114.027,0.0,59.9,2.86,2.1,,77.62,86.91,,,Visualizer
moment,114.273,0.0,61.1,2.86,2.87,,77.82,86.51,,,Visualizer
moment,114.42,0.0,61.6,2.85,2.98,,77.88,86.18,,,Visualizer
moment,114.66,0.0,62.3,2.72,3.09,,77.88,85.87,,,Visualizer
moment,114.855,0.0,62.7,2.8,3.09,,77.79,85.64,,,Visualizer
moment,115.059,0.0,63.0,2.73,3.09,,77.46,85.37,,,Visualizer
moment,115.245,0.0,63.9,2.61,3.09,,77.18,85.16,,,Visualizer
moment,115.489,0.0,64.4,2.73,3.09,,76.98,84.95,,,Visualizer
moment,115.684,0.0,65.3,2.65,3.2,,76.76,84.69,,,Visualizer
moment,115.878,0.0,65.6,2.62,3.2,,76.57,84.42,,,Visualizer
moment,116.074,0.0,66.2,2.69,3.2,,76.38,84.12,,,Visualizer
moment,116.317,0.0,67.0,2.59,3.09,,75.99,83.85,,,Visualizer
moment,116.515,0.0,67.3,2.7,3.2,,75.67,83.67,,,Visualizer
moment,116.71,0.0,67.8,2.61,3.09,,75.22,83.4,,,Visualizer
moment,116.952,0.0,68.4,2.56,3.09,,75.13,83.07,,,Visualizer
moment,117.147,0.0,69.0,2.65,3.09,,74.84,82.81,,,Visualizer
moment,117.341,0.0,69.9,2.66,3.2,,74.29,82.53,,,Visualizer
moment,117.536,0.0,70.2,2.56,3.2,,74.04,82.25,,,Visualizer
moment,117.78,0.0,70.8,2.62,3.31,,73.68,81.98,,,Visualizer
moment,117.977,0.0,71.6,2.65,3.2,,73.36,81.66,,,Visualizer
moment,118.171,0.0,71.8,2.67,3.09,,73.17,81.44,,,Visualizer
moment,118.365,0.0,72.7,2.59,3.09,,72.94,81.14,,,Visualizer
moment,118.609,0.0,73.3,2.64,3.09,,72.78,80.87,,,Visualizer
moment,118.806,0.0,73.5,2.49,2.98,,72.55,80.64,,,Visualizer
moment,119.0,0.0,74.4,2.61,3.09,,72.43,80.37,,,Visualizer
moment,119.243,0.0,74.4,2.45,3.09,,72.17,80.02,,,Visualizer
moment,119.487,0.0,74.4,2.54,3.09,,72.13,79.71,,,Visualizer
moment,119.633,0.0,76.1,2.46,3.09,,72.07,79.52,,,Visualizer
moment,119.827,0.0,76.4,2.36,3.2,,71.84,79.31,,,Visualizer
moment,120.071,0.0,77.0,2.37,3.09,,71.59,79.04,,,Visualizer
moment,120.267,0.0,77.8,2.47,3.2,,71.52,78.71,,,Visualizer
moment,120.466,0.0,78.7,2.39,3.2,,71.42,78.52,,,Visualizer
moment,120.706,0.0,78.7,2.33,3.2,,71.26,78.37,,,Visualizer
moment,120.9,0.0,78.7,2.45,3.2,,71.07,78.17,,,Visualizer
moment,121.108,0.0,79.8,2.39,3.09,,70.9,78.0,,,Visualizer
moment,121.344,0.0,80.6,2.32,3.09,,70.64,77.81,,,Visualizer
moment,121.535,0.0,81.5,2.39,3.09,,70.48,77.67,,,Visualizer
moment,121.73,0.0,81.8,2.4,2.98,,70.16,77.51,,,Visualizer
moment,121.923,0.0,82.4,2.33,3.09,,69.93,77.37,,,Visualizer
moment,122.119,0.0,83.2,2.38,2.98,,69.73,77.2,,,Visualizer
moment,122.362,0.0,83.4,2.35,3.09,,69.6,77.05,,,Visualizer
moment,122.558,0.0,83.4,2.31,3.09,,69.31,76.9,,,Visualizer
moment,122.755,0.0,83.4,2.3,3.09,,69.31,76.71,,,Visualizer
moment,122.948,0.0,83.7,2.33,2.98,,68.95,76.55,,,Visualizer
moment,123.192,0.0,84.3,2.37,3.09,,68.82,76.32,,,Visualizer
moment,123.386,0.0,86.4,2.27,2.98,,68.55,76.13,,,Visualizer
moment,123.582,0.0,86.4,2.25,2.98,,68.46,75.93,,,Visualizer
moment,123.826,0.0,87.2,2.2,2.87,,68.39,75.77,,,Visualizer
moment,124.027,0.0,87.8,2.22,2.98,,68.03,75.56,,,Visualizer
moment,124.216,0.0,88.6,2.16,2.76,,67.96,75.35,,,Visualizer
moment,124.41,0.0,89.1,2.19,2.98,,67.8,75.17,,,Visualizer
moment,124.654,0.0,89.1,2.18,2.98,,67.7,75.06,,,Visualizer
moment,124.849,0.0,90.1,2.16,2.76,,67.5,74.86,,,Visualizer
moment,125.044,0.0,90.1,2.17,2.76,,67.2,74.67,,,Visualizer
moment,125.239,0.0,90.8,2.16,2.65,,67.0,74.5,,,Visualizer
moment,125.535,0.0,91.7,2.18,2.87,,66.94,74.3,,,Visualizer
moment,125.677,0.0,92.6,2.18,2.76,,66.64,74.17,,,Visualizer
moment,125.874,0.0,93.2,2.18,2.98,,66.44,74.04,,,Visualizer
moment,126.119,0.0,93.3,2.19,2.87,,66.34,73.88,,,Visualizer
moment,126.36,0.0,94.1,2.15,2.87,,66.01,73.73,,,Visualizer
moment,126.604,0.0,94.4,2.23,2.98,,65.77,73.64,,,Visualizer
moment,126.75,0.0,95.2,2.32,2.87,,65.51,73.45,,,Visualizer
moment,126.95,0.0,95.3,2.22,2.76,,65.24,73.28,,,Visualizer
moment,127.14,0.0,96.0,2.23,2.98,,65.17,73.15,,,Visualizer
moment,127.335,0.0,96.4,2.17,2.87,,64.87,72.98,,,Visualizer
moment,127.579,0.0,97.0,2.17,2.65,,64.73,72.78,,,Visualizer
moment,127.773,0.0,97.4,2.12,2.76,,64.7,72.54,,,Visualizer
moment,127.968,0.0,97.7,2.07,2.65,,64.5,72.4,,,Visualizer
