information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.548,0.01,51.2,0.83,0.87,,87.07,90.02,,,Visualizer
moment,84.82,0.01,51.4,0.89,0.87,,87.07,90.09,,,Visualizer
moment,85.043,0.0,51.6,0.87,0.87,,86.97,90.04,,,Visualizer
moment,85.316,0.01,51.7,0.85,0.78,,87.07,89.87,,,Visualizer
moment,85.584,0.01,52.1,0.84,1.04,,86.93,89.94,,,Visualizer
moment,85.809,0.01,52.1,0.87,0.7,,86.97,89.92,,,Visualizer
moment,86.079,0.01,52.2,0.87,0.52,,87.0,89.95,,,Visualizer
moment,86.304,0.01,52.9,0.86,0.87,,87.04,89.89,,,Visualizer
moment,86.572,0.01,52.5,0.85,0.78,,87.13,89.84,,,Visualizer
moment,86.799,0.01,53.0,0.88,0.7,,87.1,89.81,,,Visualizer
moment,87.078,0.01,53.1,0.88,0.87,,87.2,89.84,,,Visualizer
moment,87.294,0.01,53.2,0.86,0.96,,87.13,89.83,,,Visualizer
moment,87.563,0.01,53.5,0.85,0.52,,87.23,89.86,,,Visualizer
moment,87.834,0.01,53.5,0.9,0.87,,87.26,89.81,,,Visualizer
moment,88.057,0.0,53.9,0.88,0.61,,87.26,89.8,,,Visualizer
moment,88.285,0.01,53.9,0.86,0.61,,87.29,89.82,,,Visualizer
moment,88.554,0.01,54.5,0.88,0.61,,87.2,89.81,,,Visualizer
moment,88.824,0.01,54.2,0.88,0.7,,87.36,89.82,,,Visualizer
moment,89.048,0.01,54.9,0.88,1.22,,87.2,89.89,,,Visualizer
moment,89.319,0.01,54.7,0.86,0.78,,87.26,89.88,,,Visualizer
moment,89.544,0.01,55.3,0.85,1.22,,87.26,89.88,,,Visualizer
moment,89.814,0.0,55.1,0.88,0.61,,87.29,89.86,,,Visualizer
moment,90.083,0.01,55.6,0.89,0.7,,87.33,89.91,,,Visualizer
moment,90.317,0.01,55.5,0.86,0.7,,87.26,90.01,,,Visualizer
moment,90.533,0.01,56.1,0.85,1.22,,87.33,89.98,,,Visualizer
moment,90.805,0.01,56.2,0.88,0.52,,87.16,90.03,,,Visualizer
moment,91.073,0.01,56.2,0.88,0.96,,87.29,90.08,,,Visualizer
moment,91.299,0.01,56.3,0.86,0.61,,87.26,90.12,,,Visualizer
moment,91.568,0.01,56.7,0.88,1.04,,87.43,90.1,,,Visualizer
moment,91.794,0.01,57.0,0.9,0.7,,87.39,90.12,,,Visualizer
moment,92.068,0.01,57.1,0.89,0.78,,87.46,90.18,,,Visualizer
moment,92.332,0.01,57.4,0.86,0.96,,87.29,90.23,,,Visualizer
moment,92.558,0.01,57.6,0.88,0.87,,87.39,90.29,,,Visualizer
moment,92.829,0.01,57.8,0.89,0.61,,87.46,90.32,,,Visualizer
moment,93.053,0.01,58.1,0.87,0.87,,87.46,90.28,,,Visualizer
moment,93.323,0.01,58.1,0.86,0.7,,87.46,90.31,,,Visualizer
moment,93.548,0.01,58.2,0.88,0.61,,87.39,90.39,,,Visualizer
moment,93.82,0.01,58.7,0.89,0.78,,87.39,90.42,,,Visualizer
moment,94.042,0.0,58.8,0.88,0.7,,87.39,90.52,,,Visualizer
moment,94.313,0.01,59.1,0.86,0.87,,87.55,90.56,,,Visualizer
moment,94.629,0.01,59.2,0.9,0.96,,87.52,90.56,,,Visualizer
moment,94.807,0.01,59.4,0.89,0.61,,87.62,90.53,,,Visualizer
moment,95.078,0.01,59.7,0.88,0.78,,87.43,90.62,,,Visualizer
moment,95.304,0.01,59.9,0.85,0.87,,87.66,90.62,,,Visualizer
moment,95.573,0.01,60.0,0.87,0.78,,87.72,90.65,,,Visualizer
moment,95.798,0.01,60.1,0.89,0.78,,87.79,90.74,,,Visualizer
moment,96.068,0.01,60.4,0.88,0.61,,87.66,90.72,,,Visualizer
moment,96.293,0.01,60.8,0.85,0.96,,87.66,90.67,,,Visualizer
moment,96.571,0.01,61.0,0.89,0.87,,87.69,90.69,,,Visualizer
moment,96.833,0.01,61.1,0.88,0.87,,87.79,90.62,,,Visualizer
moment,97.057,0.0,61.3,0.87,0.87,,87.75,90.68,,,Visualizer
moment,97.328,0.01,61.7,0.85,1.04,,87.72,90.72,,,Visualizer
moment,97.553,0.01,61.7,0.89,0.44,,87.82,90.69,,,Visualizer
moment,97.832,0.01,62.0,0.88,0.87,,87.92,90.68,,,Visualizer
moment,98.046,0.01,62.1,0.87,0.61,,87.85,90.64,,,Visualizer
moment,98.322,0.01,62.3,0.85,0.7,,87.85,90.59,,,Visualizer
moment,98.542,0.01,62.5,0.89,0.7,,88.02,90.7,,,Visualizer
moment,98.822,0.01,62.7,0.9,0.78,,87.95,90.72,,,Visualizer
moment,99.082,0.01,63.2,0.87,0.96,,87.92,90.72,,,Visualizer
moment,99.308,0.01,63.4,0.85,1.04,,87.95,90.72,,,Visualizer
moment,99.578,0.01,63.4,0.89,0.7,,87.92,90.71,,,Visualizer
moment,99.803,0.01,63.9,0.89,1.04,,87.88,90.7,,,Visualizer
moment,100.074,0.01,63.8,0.87,0.61,,87.85,90.71,,,Visualizer
moment,100.298,0.01,64.2,0.85,0.96,,87.92,90.71,,,Visualizer
moment,100.57,0.01,64.3,0.88,0.7,,87.95,90.67,,,Visualizer
moment,100.792,0.01,64.5,0.9,0.96,,88.02,90.78,,,Visualizer
moment,101.063,0.01,64.6,0.86,0.61,,87.92,90.78,,,Visualizer
moment,101.335,0.01,65.2,0.84,1.22,,87.88,90.71,,,Visualizer
moment,101.558,0.01,64.9,0.9,0.61,,88.02,90.77,,,Visualizer
moment,101.828,0.0,65.5,0.89,1.04,,88.05,90.74,,,Visualizer
moment,102.054,0.01,65.5,0.87,0.78,,88.08,90.71,,,Visualizer
moment,102.323,0.01,66.0,0.84,0.96,,88.15,90.66,,,Visualizer
moment,102.549,0.0,66.0,0.88,0.78,,88.08,90.72,,,Visualizer
moment,102.82,0.0,66.1,0.89,1.04,,87.95,90.66,,,Visualizer
moment,103.132,0.01,66.5,0.87,0.87,,87.95,90.64,,,Visualizer
moment,103.313,0.01,66.5,0.84,0.87,,87.98,90.69,,,Visualizer
moment,103.585,0.01,66.9,0.88,0.78,,88.05,90.65,,,Visualizer
moment,103.809,0.01,67.2,0.88,1.04,,88.08,90.57,,,Visualizer
moment,104.078,0.01,67.3,0.87,0.96,,88.02,90.64,,,Visualizer
moment,104.303,0.01,67.5,0.84,0.87,,88.11,90.64,,,Visualizer
moment,104.582,0.01,67.9,0.9,0.96,,88.11,90.6,,,Visualizer
moment,104.798,0.01,68.0,0.89,0.96,,88.15,90.63,,,Visualizer
moment,105.07,0.01,68.1,0.87,0.78,,88.08,90.54,,,Visualizer
moment,105.293,0.01,68.2,0.87,0.7,,88.11,90.53,,,Visualizer
moment,105.565,0.01,68.8,0.89,1.13,,88.25,90.57,,,Visualizer
moment,105.833,0.01,68.9,0.88,0.78,,88.21,90.55,,,Visualizer
moment,106.057,0.01,69.1,0.86,0.96,,88.25,90.53,,,Visualizer
moment,106.328,0.01,69.3,0.87,0.96,,88.34,90.58,,,Visualizer
moment,106.553,0.01,69.7,0.89,1.13,,88.28,90.61,,,Visualizer
moment,106.821,0.01,69.7,0.88,0.78,,88.28,90.67,,,Visualizer
moment,107.049,0.01,70.0,0.86,0.96,,88.28,90.67,,,Visualizer
moment,107.331,0.01,70.4,0.87,0.96,,88.18,90.65,,,Visualizer
moment,107.543,0.01,70.3,0.89,0.7,,88.18,90.65,,,Visualizer
moment,107.813,0.01,70.7,0.88,0.87,,88.21,90.68,,,Visualizer
moment,108.083,0.01,70.8,0.86,0.7,,88.18,90.67,,,Visualizer
moment,108.308,0.01,70.9,0.89,0.78,,88.28,90.62,,,Visualizer
moment,108.589,0.01,71.3,0.89,0.87,,88.21,90.64,,,Visualizer
moment,108.802,0.01,71.4,0.87,0.87,,88.21,90.62,,,Visualizer
moment,109.074,0.01,71.6,0.86,0.7,,88.21,90.66,,,Visualizer
moment,109.297,0.01,71.8,0.89,0.87,,88.28,90.66,,,Visualizer
moment,109.568,0.01,72.2,0.87,0.7,,88.38,90.78,,,Visualizer
moment,109.883,0.01,72.3,0.89,0.78,,88.41,90.72,,,Visualizer
moment,110.062,0.01,72.5,0.86,0.7,,88.44,90.69,,,Visualizer
moment,110.331,0.01,72.5,0.89,0.7,,88.44,90.73,,,Visualizer
moment,110.557,0.01,73.1,0.88,0.96,,88.48,90.81,,,Visualizer
moment,110.827,0.01,73.3,0.88,0.78,,88.51,90.82,,,Visualizer
moment,111.051,0.01,73.4,0.85,0.87,,88.44,90.76,,,Visualizer
moment,111.328,0.01,73.4,0.89,0.7,,88.38,90.77,,,Visualizer
moment,111.548,0.01,73.8,0.88,1.04,,88.54,90.77,,,Visualizer
moment,111.829,0.01,74.4,0.89,0.87,,88.57,90.8,,,Visualizer
moment,112.132,0.01,74.4,0.86,0.87,,88.54,90.93,,,Visualizer
moment,112.315,0.01,74.5,0.82,0.78,,88.67,90.92,,,Visualizer
moment,112.591,0.01,74.8,0.86,0.87,,88.61,90.93,,,Visualizer
moment,112.808,0.01,75.4,0.8,1.13,,88.61,90.92,,,Visualizer
moment,113.078,0.01,75.2,0.78,0.7,,88.64,91.0,,,Visualizer
moment,113.302,0.01,75.7,0.78,1.13,,88.74,91.0,,,Visualizer
moment,113.662,0.01,76.0,0.75,1.04,,88.84,90.99,,,Visualizer
moment,113.845,0.01,76.2,0.77,1.13,,88.8,90.98,,,Visualizer
moment,114.069,0.01,76.3,0.73,0.7,,88.77,90.96,,,Visualizer
moment,114.386,0.01,76.3,0.75,0.87,,88.87,90.95,,,Visualizer
moment,114.562,0.01,76.5,0.71,0.7,,88.87,90.96,,,Visualizer
moment,114.834,0.01,76.7,0.69,1.04,,88.74,91.0,,,Visualizer
moment,115.059,0.0,77.5,0.7,1.13,,88.8,91.02,,,Visualizer
moment,115.327,0.01,77.3,0.69,0.87,,88.8,91.03,,,Visualizer
moment,115.553,0.01,77.4,0.7,0.96,,88.71,91.12,,,Visualizer
moment,115.822,0.01,77.8,0.71,1.13,,88.71,90.99,,,Visualizer
moment,116.099,0.01,78.1,0.67,0.78,,88.84,90.99,,,Visualizer
moment,116.318,0.01,78.1,0.65,0.7,,88.9,90.96,,,Visualizer
moment,116.632,0.01,78.3,0.67,0.78,,88.87,91.06,,,Visualizer
moment,116.813,0.01,78.6,0.65,1.04,,88.94,91.05,,,Visualizer
moment,117.084,0.01,78.8,0.67,0.61,,88.84,90.96,,,Visualizer
moment,117.306,0.01,79.1,0.66,0.87,,89.0,90.97,,,Visualizer
moment,117.579,0.01,79.1,0.67,0.87,,88.87,91.01,,,Visualizer
moment,117.803,0.01,79.5,0.66,1.04,,89.04,91.02,,,Visualizer
moment,118.072,0.01,80.0,0.66,1.13,,88.97,91.03,,,Visualizer
moment,118.299,0.01,79.9,0.66,0.7,,89.1,90.99,,,Visualizer
moment,118.614,0.01,80.3,0.66,1.04,,89.04,91.07,,,Visualizer
moment,118.895,0.01,80.5,0.67,0.87,,89.17,91.04,,,Visualizer
moment,119.061,0.01,80.9,0.67,1.31,,89.13,90.9,,,Visualizer
moment,119.332,0.01,81.0,0.67,0.87,,89.36,90.97,,,Visualizer
moment,119.557,0.01,81.0,0.67,0.87,,89.23,90.91,,,Visualizer
moment,119.838,0.01,81.5,0.67,1.04,,89.43,90.87,,,Visualizer
moment,120.097,0.0,81.7,0.68,1.04,,89.46,90.94,,,Visualizer
moment,120.322,0.01,82.0,0.68,0.96,,89.53,90.92,,,Visualizer
moment,120.592,0.01,82.1,0.68,1.04,,89.43,90.9,,,Visualizer
moment,120.818,0.01,82.3,0.68,1.13,,89.43,90.9,,,Visualizer
moment,121.131,0.01,82.3,0.68,0.7,,89.53,90.99,,,Visualizer
moment,121.311,0.01,82.9,0.69,1.04,,89.63,90.94,,,Visualizer
moment,121.603,0.01,83.0,0.69,0.87,,89.5,90.98,,,Visualizer
moment,121.807,0.0,83.1,0.69,0.87,,89.5,90.94,,,Visualizer
moment,122.089,0.01,83.8,0.69,1.39,,89.5,90.95,,,Visualizer
moment,122.306,0.01,83.7,0.69,1.13,,89.43,90.93,,,Visualizer
moment,122.572,0.01,84.1,0.69,0.96,,89.5,90.94,,,Visualizer
moment,122.842,0.01,84.1,0.69,0.87,,89.56,90.94,,,Visualizer
moment,123.068,0.0,84.2,0.69,0.78,,89.46,90.96,,,Visualizer
moment,123.383,0.0,84.8,0.7,0.96,,89.5,90.98,,,Visualizer
moment,123.563,0.01,84.9,0.69,0.7,,89.3,90.99,,,Visualizer
moment,123.877,0.01,85.1,0.7,0.87,,89.3,91.06,,,Visualizer
moment,124.102,0.01,85.2,0.7,0.96,,89.17,90.99,,,Visualizer
moment,124.326,0.01,85.5,0.69,0.61,,89.2,91.01,,,Visualizer
moment,124.554,0.0,85.8,0.7,0.87,,89.13,91.1,,,Visualizer
moment,124.821,0.0,86.1,0.7,1.04,,89.17,91.11,,,Visualizer
moment,125.092,0.01,86.3,0.71,1.04,,88.9,91.1,,,Visualizer
moment,125.316,0.01,86.4,0.7,0.78,,88.94,91.09,,,Visualizer
moment,125.631,0.01,86.8,0.71,0.87,,88.87,91.11,,,Visualizer
moment,125.811,0.01,87.0,0.7,1.04,,88.84,91.13,,,Visualizer
moment,126.085,0.01,87.2,0.69,0.87,,88.74,91.09,,,Visualizer
moment,126.307,0.01,87.5,0.71,0.96,,88.87,91.08,,,Visualizer
moment,126.576,0.01,87.6,0.71,0.96,,88.87,91.12,,,Visualizer
moment,126.847,0.01,88.1,0.7,0.96,,88.94,91.03,,,Visualizer
moment,127.074,0.01,88.2,0.71,1.04,,88.77,91.03,,,Visualizer
moment,127.341,0.01,88.7,0.72,1.13,,88.84,91.0,,,Visualizer
moment,127.567,0.01,88.6,0.7,0.96,,88.87,90.99,,,Visualizer
moment,127.882,0.01,89.0,0.7,1.13,,89.0,90.97,,,Visualizer
moment,128.062,0.01,89.2,0.71,0.96,,88.97,91.03,,,Visualizer
moment,128.332,0.01,89.2,0.69,0.96,,89.04,90.93,,,Visualizer
moment,128.565,0.01,89.3,0.71,0.52,,89.07,90.86,,,Visualizer
moment,128.828,0.01,89.7,0.69,0.96,,89.17,90.93,,,Visualizer
moment,129.097,0.0,90.3,0.7,0.96,,89.07,90.91,,,Visualizer
moment,129.322,0.0,90.3,0.71,0.96,,89.23,90.87,,,Visualizer
moment,129.592,0.01,90.4,0.71,1.04,,89.2,90.94,,,Visualizer
moment,129.816,0.01,90.6,0.68,0.87,,89.3,90.88,,,Visualizer
moment,130.132,0.01,91.1,0.71,1.13,,89.2,90.88,,,Visualizer
moment,130.313,0.01,91.2,0.68,0.7,,89.1,90.9,,,Visualizer
moment,130.584,0.0,91.5,0.7,0.96,,89.2,90.78,,,Visualizer
moment,130.851,0.01,91.8,0.71,1.04,,89.13,90.77,,,Visualizer
moment,131.076,0.01,92.1,0.68,1.13,,89.07,90.81,,,Visualizer
moment,131.347,0.01,92.1,0.69,0.78,,88.87,90.75,,,Visualizer
moment,131.571,0.01,92.6,0.68,1.04,,88.74,90.83,,,Visualizer
moment,131.843,0.01,92.6,0.67,0.87,,88.74,90.8,,,Visualizer
moment,132.067,0.01,92.7,0.71,0.78,,88.74,90.75,,,Visualizer
moment,132.382,0.01,93.2,0.67,0.87,,88.64,90.72,,,Visualizer
moment,132.562,0.01,93.2,0.66,0.78,,88.57,90.75,,,Visualizer
moment,132.833,0.0,93.6,0.68,0.87,,88.57,90.8,,,Visualizer
moment,133.101,0.01,93.9,0.66,1.13,,88.44,90.72,,,Visualizer
moment,133.326,0.01,94.1,0.68,0.87,,88.51,90.65,,,Visualizer
moment,133.596,0.01,94.3,0.65,0.96,,88.48,90.67,,,Visualizer
moment,133.821,0.01,94.7,0.65,1.31,,88.54,90.68,,,Visualizer
moment,134.091,0.01,94.7,0.67,0.78,,88.44,90.59,,,Visualizer
moment,134.317,0.01,95.0,0.66,0.87,,88.44,90.57,,,Visualizer
moment,134.631,0.01,95.2,0.66,1.04,,88.34,90.64,,,Visualizer
moment,134.814,0.01,95.5,0.66,1.04,,88.28,90.55,,,Visualizer
moment,135.081,0.01,95.8,0.66,0.96,,88.18,90.48,,,Visualizer
moment,135.353,0.01,95.8,0.73,0.87,,88.25,90.49,,,Visualizer
moment,135.576,0.01,96.1,0.78,0.78,,88.18,90.43,,,Visualizer
moment,135.853,0.0,96.5,0.74,0.87,,88.28,90.41,,,Visualizer
moment,136.071,0.0,96.7,0.72,0.78,,88.11,90.4,,,Visualizer
moment,136.342,0.01,97.1,0.71,1.13,,88.25,90.3,,,Visualizer
moment,136.567,0.01,96.9,0.7,0.78,,88.41,90.33,,,Visualizer
moment,136.881,0.01,97.5,0.68,1.05,,88.44,90.41,,,Visualizer
moment,137.108,0.01,97.6,0.67,0.7,,88.48,90.32,,,Visualizer
moment,137.332,0.01,97.7,0.66,0.87,,88.48,90.21,,,Visualizer
moment,137.604,0.01,98.1,0.65,1.05,,88.34,90.2,,,Visualizer
moment,137.826,0.0,98.2,0.64,1.05,,88.08,90.17,,,Visualizer
moment,138.097,0.0,98.5,0.66,0.78,,88.02,90.12,,,Visualizer
moment,138.321,0.0,98.6,0.65,0.78,,88.02,90.12,,,Visualizer
moment,138.592,0.0,99.1,0.65,1.13,,87.98,90.1,,,Visualizer
moment,138.817,0.0,99.0,0.65,0.78,,87.98,90.12,,,Visualizer
moment,139.133,0.0,99.6,0.66,0.87,,88.05,90.13,,,Visualizer
moment,139.356,0.01,99.7,0.66,1.04,,88.25,90.09,,,Visualizer
moment,139.58,0.01,99.7,0.66,0.96,,88.34,90.05,,,Visualizer
moment,139.851,0.0,99.9,0.67,0.7,,88.41,90.06,,,Visualizer
moment,140.076,0.0,100.5,0.67,1.31,,88.54,90.11,,,Visualizer
moment,140.391,0.01,100.6,0.67,0.87,,88.64,90.06,,,Visualizer
moment,140.572,0.0,101.1,0.68,0.96,,88.61,90.08,,,Visualizer
moment,140.857,0.0,101.0,0.68,1.05,,88.64,90.05,,,Visualizer
moment,141.111,0.01,101.6,0.68,0.96,,88.57,90.04,,,Visualizer
moment,141.381,0.01,101.7,0.68,0.96,,88.57,89.99,,,Visualizer
moment,141.605,0.0,101.8,0.69,1.04,,88.54,90.03,,,Visualizer
moment,141.832,0.0,102.0,0.68,0.96,,88.8,90.07,,,Visualizer
moment,142.101,0.0,102.4,0.69,0.78,,88.61,90.03,,,Visualizer
moment,142.325,0.0,102.8,0.69,0.87,,88.67,90.0,,,Visualizer
moment,142.6,0.01,102.8,0.69,0.87,,88.71,90.05,,,Visualizer
moment,142.822,0.01,103.1,0.69,0.96,,88.87,90.02,,,Visualizer
moment,143.095,0.0,103.5,0.7,1.13,,88.77,90.03,,,Visualizer
moment,143.361,0.0,103.5,0.69,0.7,,88.9,89.98,,,Visualizer
moment,143.633,0.01,104.0,0.7,1.05,,88.87,89.94,,,Visualizer
moment,143.855,0.01,104.4,0.7,1.39,,88.8,90.0,,,Visualizer
moment,144.081,0.01,104.1,0.7,0.87,,88.74,90.07,,,Visualizer
moment,144.355,0.0,104.8,0.71,0.96,,88.84,90.06,,,Visualizer
moment,144.577,0.0,104.5,0.7,0.78,,88.8,90.04,,,Visualizer
moment,144.848,0.0,105.0,0.7,0.96,,88.94,90.07,,,Visualizer
moment,145.116,0.0,105.1,0.7,0.87,,88.9,90.08,,,Visualizer
moment,145.342,0.01,105.3,0.7,0.7,,89.0,90.04,,,Visualizer
moment,145.61,0.01,106.0,0.71,1.31,,89.0,90.08,,,Visualizer
moment,145.881,0.01,105.8,0.7,0.96,,88.87,90.1,,,Visualizer
moment,146.106,0.01,106.3,0.71,1.13,,88.9,90.09,,,Visualizer
moment,146.331,0.01,106.3,0.71,0.87,,88.97,90.06,,,Visualizer
moment,146.608,0.0,106.4,0.71,0.52,,88.9,90.02,,,Visualizer
moment,146.825,0.0,106.9,0.7,1.05,,88.94,90.03,,,Visualizer
moment,147.098,0.0,107.5,0.71,0.96,,88.8,90.03,,,Visualizer
moment,147.366,0.0,107.3,0.71,0.78,,88.9,90.07,,,Visualizer
moment,147.591,0.0,107.6,0.69,1.13,,89.04,90.09,,,Visualizer
moment,147.859,0.01,108.1,0.7,1.05,,89.0,90.08,,,Visualizer
moment,148.131,0.01,108.0,0.71,0.96,,89.17,90.1,,,Visualizer
moment,148.357,0.01,108.3,0.71,0.96,,89.17,90.07,,,Visualizer
moment,148.583,0.0,108.5,0.7,0.7,,89.17,90.08,,,Visualizer
moment,148.851,0.0,108.8,0.71,0.61,,89.3,90.08,,,Visualizer
moment,149.12,0.0,109.0,0.7,0.87,,89.1,90.03,,,Visualizer
moment,149.347,0.0,109.4,0.71,1.13,,89.07,90.1,,,Visualizer
moment,149.617,0.01,109.5,0.69,1.05,,88.97,90.12,,,Visualizer
moment,149.889,0.01,109.9,0.7,1.05,,89.07,90.09,,,Visualizer
moment,150.111,0.01,110.0,0.69,1.05,,89.04,90.08,,,Visualizer
moment,150.381,0.01,110.2,0.69,0.78,,89.1,90.13,,,Visualizer
moment,150.607,0.0,110.4,0.72,0.87,,88.8,90.17,,,Visualizer
moment,150.832,0.01,110.7,0.66,0.96,,88.94,90.17,,,Visualizer
moment,151.109,0.01,110.9,0.7,0.87,,88.77,90.12,,,Visualizer
moment,151.325,0.01,111.3,0.67,1.05,,88.74,90.06,,,Visualizer
moment,151.597,0.01,111.4,0.65,0.78,,88.67,90.13,,,Visualizer
moment,151.865,0.01,111.6,0.7,0.96,,88.84,90.13,,,Visualizer
moment,152.091,0.0,112.0,0.66,0.96,,88.8,90.11,,,Visualizer
moment,152.36,0.0,112.2,0.7,0.78,,88.84,90.1,,,Visualizer
moment,152.63,0.0,112.9,0.66,1.31,,89.0,90.08,,,Visualizer
moment,152.856,0.01,112.9,0.65,1.13,,89.0,90.13,,,Visualizer
moment,153.132,0.01,113.2,0.67,1.22,,89.17,90.11,,,Visualizer
moment,153.355,0.01,113.3,0.65,1.05,,89.43,90.14,,,Visualizer
moment,153.622,0.01,113.4,0.65,0.96,,89.5,90.08,,,Visualizer
moment,153.855,0.01,114.0,0.66,0.96,,89.5,90.14,,,Visualizer
moment,154.115,0.01,113.9,0.66,0.87,,89.36,90.13,,,Visualizer
moment,154.341,0.01,114.1,0.66,0.78,,89.33,90.09,,,Visualizer
moment,154.611,0.01,114.5,0.66,0.78,,89.13,90.12,,,Visualizer
moment,154.881,0.01,114.9,0.66,1.13,,89.07,90.18,,,Visualizer
moment,155.106,0.01,115.1,0.67,0.96,,88.9,90.15,,,Visualizer
moment,155.33,0.0,115.2,0.67,1.05,,89.0,90.17,,,Visualizer
moment,155.6,0.0,115.9,0.67,1.31,,89.0,90.23,,,Visualizer
moment,155.87,0.0,115.7,0.67,0.87,,89.07,90.19,,,Visualizer
moment,156.101,0.0,116.0,0.67,0.96,,89.04,90.09,,,Visualizer
moment,156.366,0.01,116.3,0.67,0.96,,89.13,90.18,,,Visualizer
moment,156.59,0.01,116.5,0.68,1.13,,89.33,90.15,,,Visualizer
moment,156.86,0.01,116.7,0.68,0.78,,89.43,90.1,,,Visualizer
moment,157.129,0.01,116.9,0.68,0.96,,89.4,90.12,,,Visualizer
moment,157.355,0.01,117.2,0.68,0.96,,89.4,90.2,,,Visualizer
moment,157.579,0.01,117.5,0.68,1.13,,89.33,90.15,,,Visualizer
moment,157.852,0.01,117.5,0.69,0.7,,89.33,90.12,,,Visualizer
moment,158.121,0.0,118.0,0.69,1.05,,89.1,90.09,,,Visualizer
moment,158.357,0.01,118.1,0.69,0.78,,89.23,90.13,,,Visualizer
moment,158.617,0.0,118.2,0.69,0.87,,89.13,90.17,,,Visualizer
moment,158.849,0.01,118.5,0.69,0.87,,89.17,90.11,,,Visualizer
moment,159.111,0.01,119.1,0.69,1.39,,88.97,90.11,,,Visualizer
moment,159.38,0.01,119.4,0.69,1.13,,89.0,90.14,,,Visualizer
moment,159.607,0.01,119.1,0.69,0.87,,89.13,90.12,,,Visualizer
moment,159.887,0.01,119.5,0.7,0.87,,89.27,90.08,,,Visualizer
moment,160.103,0.01,119.8,0.7,0.61,,89.13,90.13,,,Visualizer
moment,160.371,0.01,120.1,0.69,0.7,,89.13,90.16,,,Visualizer
moment,160.595,0.0,120.3,0.7,0.78,,89.1,90.18,,,Visualizer
moment,160.867,0.01,120.6,0.7,1.22,,89.2,90.16,,,Visualizer
moment,161.095,0.01,120.6,0.7,0.96,,89.07,90.16,,,Visualizer
moment,161.36,0.01,121.4,0.7,1.39,,89.17,90.14,,,Visualizer
moment,161.63,0.01,121.5,0.7,1.05,,89.13,90.21,,,Visualizer
moment,161.855,0.01,121.5,0.7,1.05,,89.0,90.18,,,Visualizer
moment,162.125,0.01,121.7,0.71,0.96,,89.1,90.11,,,Visualizer
moment,162.351,0.01,122.2,0.7,1.39,,89.23,90.13,,,Visualizer
moment,162.633,0.01,122.5,0.7,1.05,,89.33,90.16,,,Visualizer
moment,162.845,0.01,122.6,0.71,0.96,,89.27,90.18,,,Visualizer
moment,163.115,0.0,123.0,0.71,1.22,,89.27,90.18,,,Visualizer
moment,163.339,0.01,123.2,0.7,1.31,,89.43,90.11,,,Visualizer
moment,163.61,0.01,123.3,0.71,0.61,,89.5,90.11,,,Visualizer
moment,163.88,0.01,123.7,0.71,0.96,,89.66,90.16,,,Visualizer
moment,164.104,0.01,123.7,0.7,0.7,,89.63,90.09,,,Visualizer
moment,164.38,0.01,124.1,0.7,0.7,,89.76,90.13,,,Visualizer
moment,164.604,0.01,124.3,0.71,0.87,,89.7,90.11,,,Visualizer
moment,164.869,0.01,124.7,0.7,1.05,,89.66,90.08,,,Visualizer
moment,165.095,0.01,124.7,0.7,0.87,,89.76,90.12,,,Visualizer
moment,165.365,0.01,125.2,0.69,0.78,,89.6,90.16,,,Visualizer
moment,165.59,0.0,125.3,0.7,1.05,,89.6,90.16,,,Visualizer
moment,165.861,0.0,125.7,0.71,1.05,,89.73,90.12,,,Visualizer
moment,166.13,0.01,125.8,0.71,0.96,,89.56,90.06,,,Visualizer
moment,166.355,0.01,126.1,0.68,1.13,,89.63,90.03,,,Visualizer
moment,166.625,0.01,126.4,0.71,1.05,,89.8,90.11,,,Visualizer
moment,166.85,0.01,126.7,0.71,0.87,,89.83,90.13,,,Visualizer
moment,167.165,0.01,127.0,0.7,1.05,,89.93,90.05,,,Visualizer
moment,167.344,0.01,127.2,0.69,0.96,,89.99,90.08,,,Visualizer
moment,167.626,0.01,127.1,0.7,0.7,,89.96,90.08,,,Visualizer
moment,167.84,0.01,127.7,0.69,0.96,,89.96,90.06,,,Visualizer
moment,168.12,0.01,128.0,0.68,1.13,,89.93,90.11,,,Visualizer
moment,168.427,0.01,128.5,0.67,1.39,,89.83,90.04,,,Visualizer
moment,168.606,0.01,128.5,0.69,1.05,,89.89,90.11,,,Visualizer
moment,168.874,0.01,128.6,0.67,0.87,,89.93,90.09,,,Visualizer
moment,169.1,0.01,128.6,0.66,0.78,,89.83,90.11,,,Visualizer
moment,169.371,0.01,129.1,0.68,1.05,,89.96,90.1,,,Visualizer
moment,169.597,0.01,129.2,0.67,0.61,,90.06,90.14,,,Visualizer
moment,169.877,0.01,129.6,0.68,0.96,,90.09,90.07,,,Visualizer
moment,170.182,0.01,130.1,0.65,1.05,,89.89,90.05,,,Visualizer
moment,170.361,0.01,130.1,0.69,0.96,,89.96,90.1,,,Visualizer
moment,170.632,0.0,130.3,0.66,1.13,,89.96,90.13,,,Visualizer
moment,170.856,0.01,130.5,0.66,0.7,,89.89,90.07,,,Visualizer
moment,171.125,0.01,130.9,0.66,1.05,,89.93,90.14,,,Visualizer
moment,171.35,0.0,131.4,0.66,1.13,,89.99,90.16,,,Visualizer
