information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.872,6.9,37.6,0.94,1.16,,89.93,88.88,,,Visualizer
moment,71.096,6.87,37.8,0.93,1.16,,89.93,88.95,,,Visualizer
moment,71.321,6.82,38.1,0.93,1.16,,89.8,88.96,,,Visualizer
moment,71.501,6.8,38.4,0.93,1.06,,89.8,88.87,,,Visualizer
moment,71.727,6.82,38.6,0.92,1.16,,89.87,88.84,,,Visualizer
moment,71.951,6.76,38.9,0.92,1.16,,89.87,88.89,,,Visualizer
moment,72.131,6.73,39.0,0.94,1.16,,89.8,88.84,,,Visualizer
moment,72.356,6.75,39.4,0.94,1.16,,89.73,88.85,,,Visualizer
moment,72.537,6.72,39.5,0.95,1.16,,89.77,88.81,,,Visualizer
moment,72.764,6.67,39.7,0.94,1.06,,89.7,88.85,,,Visualizer
moment,72.986,6.63,40.0,0.96,1.25,,89.77,88.84,,,Visualizer
moment,73.167,6.71,40.4,0.94,1.25,,89.7,88.78,,,Visualizer
moment,73.391,6.59,40.5,0.94,1.16,,89.77,88.78,,,Visualizer
moment,73.616,6.61,40.8,0.95,1.16,,89.77,88.8,,,Visualizer
moment,73.796,6.6,41.0,0.91,1.06,,89.6,88.77,,,Visualizer
moment,74.606,6.53,41.3,0.94,1.16,,89.54,88.78,,,Visualizer
moment,74.653,6.57,42.2,0.9,1.26,,89.57,88.76,,,Visualizer
moment,74.741,6.46,42.2,0.95,1.26,,89.57,88.8,,,Visualizer
moment,74.875,6.48,42.3,0.92,1.25,,89.37,88.78,,,Visualizer
moment,75.101,5.44,42.5,0.84,1.16,,89.47,88.77,,,Visualizer
moment,75.281,0.59,42.7,1.52,1.06,,89.43,88.86,,,Visualizer
moment,75.506,0.07,42.8,2.17,0.97,,89.5,88.88,,,Visualizer
moment,75.731,0.68,42.9,2.59,0.97,,89.47,88.83,,,Visualizer
moment,75.91,0.41,42.9,3.02,0.58,,89.47,88.82,,,Visualizer
moment,76.136,0.43,42.9,3.31,0.48,,89.4,88.76,,,Visualizer
moment,76.361,0.51,42.9,3.5,0.19,,89.47,88.77,,,Visualizer
moment,76.548,0.62,42.9,3.59,0.1,,89.4,88.78,,,Visualizer
moment,76.766,0.62,42.9,3.78,0.0,,89.43,88.72,,,Visualizer
moment,76.946,0.54,42.9,3.83,0.0,,89.47,88.71,,,Visualizer
moment,77.171,0.5,42.9,3.89,0.0,,89.47,88.75,,,Visualizer
moment,77.396,0.42,42.9,3.88,0.0,,89.57,88.65,,,Visualizer
moment,77.576,0.41,43.1,3.94,0.19,,89.43,88.6,,,Visualizer
moment,77.801,0.37,43.0,3.93,0.1,,89.43,88.53,,,Visualizer
moment,78.026,0.32,43.1,3.97,0.19,,89.4,88.48,,,Visualizer
moment,78.212,0.3,43.1,4.01,0.19,,89.37,88.46,,,Visualizer
moment,78.43,0.31,43.1,3.97,0.19,,89.54,88.45,,,Visualizer
moment,78.655,0.28,43.1,4.01,0.0,,89.37,88.43,,,Visualizer
moment,78.836,0.23,43.1,4.05,0.1,,89.54,88.29,,,Visualizer
