information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.424,0.01,51.32,2.21,0.76,,93.89,94.12,,,Visualizer
moment,70.649,0.0,51.5,2.2,0.82,,93.93,94.1,,,Visualizer
moment,70.874,0.01,51.83,2.19,1.01,,94.06,94.16,,,Visualizer
moment,71.053,0.01,52.08,2.2,1.08,,93.96,94.19,,,Visualizer
moment,71.324,0.0,52.22,2.22,0.91,,94.03,94.12,,,Visualizer
moment,71.492,0.01,52.45,2.22,1.11,,94.03,94.12,,,Visualizer
moment,71.685,0.0,52.63,2.2,0.93,,94.13,94.12,,,Visualizer
moment,71.909,0.0,52.62,2.2,0.77,,94.13,94.13,,,Visualizer
moment,72.088,0.01,52.98,2.16,0.78,,94.13,94.16,,,Visualizer
moment,72.313,0.01,53.28,2.23,1.04,,93.96,94.04,,,Visualizer
moment,72.539,0.0,53.31,2.22,0.82,,93.99,94.03,,,Visualizer
moment,72.723,0.01,53.56,2.19,0.91,,93.96,93.95,,,Visualizer
moment,72.946,0.01,53.64,2.19,1.0,,93.99,94.01,,,Visualizer
moment,73.168,0.0,54.07,2.21,1.07,,94.03,94.1,,,Visualizer
moment,73.348,0.0,54.18,2.21,0.88,,93.99,94.09,,,Visualizer
moment,73.577,0.02,54.37,2.19,1.04,,93.99,94.04,,,Visualizer
moment,73.756,0.01,54.49,2.19,0.91,,94.03,93.96,,,Visualizer
moment,73.978,0.0,54.89,2.19,1.22,,94.09,94.02,,,Visualizer
moment,74.158,0.0,54.99,2.22,0.9,,94.13,94.07,,,Visualizer
moment,74.519,0.01,55.13,2.18,0.96,,94.2,94.01,,,Visualizer
moment,74.658,0.03,55.24,2.19,0.85,,94.2,93.92,,,Visualizer
moment,74.833,0.01,55.54,2.2,1.03,,94.3,93.93,,,Visualizer
moment,75.014,0.0,55.72,2.18,0.81,,94.3,93.96,,,Visualizer
moment,75.239,0.01,55.95,2.19,0.94,,94.2,93.98,,,Visualizer
moment,75.42,0.01,56.03,2.17,0.86,,94.23,93.98,,,Visualizer
moment,75.645,0.0,56.29,2.18,1.03,,94.4,93.97,,,Visualizer
moment,75.914,0.0,56.61,2.17,1.06,,94.44,93.89,,,Visualizer
moment,76.053,0.01,56.64,2.2,0.9,,94.44,93.92,,,Visualizer
moment,76.276,0.01,57.09,2.19,1.12,,94.51,93.9,,,Visualizer
moment,76.545,0.0,57.08,2.17,1.03,,94.47,93.92,,,Visualizer
moment,76.71,0.0,57.12,2.18,0.81,,94.51,93.98,,,Visualizer
moment,76.905,0.01,57.59,2.19,1.17,,94.3,93.97,,,Visualizer
moment,77.084,0.01,57.7,2.2,1.04,,94.4,93.97,,,Visualizer
moment,77.308,0.0,57.96,2.19,0.85,,94.4,93.94,,,Visualizer
moment,77.533,0.0,58.1,2.21,1.0,,94.23,93.93,,,Visualizer
moment,77.758,0.01,58.28,2.06,1.14,,94.37,93.94,,,Visualizer
moment,77.984,0.01,58.7,1.9,1.09,,94.37,93.96,,,Visualizer
moment,78.164,0.01,58.66,1.65,0.94,,94.44,93.99,,,Visualizer
moment,78.344,0.0,58.93,1.55,0.95,,94.4,93.95,,,Visualizer
moment,78.569,0.01,59.01,1.25,0.89,,94.51,93.97,,,Visualizer
moment,78.748,0.02,59.19,1.2,0.89,,94.75,93.94,,,Visualizer
moment,78.973,0.01,59.56,1.01,0.84,,95.09,93.96,,,Visualizer
moment,79.198,0.01,59.8,0.91,1.12,,95.58,93.97,,,Visualizer
moment,79.378,0.03,59.99,0.88,1.16,,95.86,93.98,,,Visualizer
moment,79.604,0.04,60.08,0.82,1.05,,96.27,94.01,,,Visualizer
moment,79.784,0.04,60.39,0.71,1.18,,96.59,93.99,,,Visualizer
moment,80.009,0.04,60.59,0.73,1.01,,96.83,94.03,,,Visualizer
moment,80.233,0.03,60.86,0.75,1.04,,97.04,94.08,,,Visualizer
moment,80.413,0.04,60.96,0.63,1.05,,97.22,94.13,,,Visualizer
moment,80.639,0.04,61.13,0.6,1.03,,97.46,94.16,,,Visualizer
moment,80.866,0.02,61.51,0.73,0.91,,97.57,94.26,,,Visualizer
moment,81.044,0.03,61.51,0.68,0.9,,97.61,94.3,,,Visualizer
moment,81.269,0.02,61.78,0.65,0.9,,97.85,94.31,,,Visualizer
moment,81.539,0.02,62.1,0.59,1.05,,97.99,94.41,,,Visualizer
moment,81.679,0.02,62.29,0.72,1.14,,98.03,94.49,,,Visualizer
moment,81.9,0.03,62.48,0.69,0.95,,98.21,94.59,,,Visualizer
moment,82.169,0.02,62.81,0.66,1.13,,98.38,94.71,,,Visualizer
moment,82.304,0.01,62.93,0.64,1.13,,98.28,94.81,,,Visualizer
moment,82.529,0.01,63.29,0.75,1.17,,98.35,94.89,,,Visualizer
moment,82.708,0.01,63.36,0.68,1.05,,98.46,95.0,,,Visualizer
moment,82.933,0.01,63.54,0.64,1.04,,98.42,95.06,,,Visualizer
moment,83.158,0.01,63.88,0.64,1.05,,98.56,95.04,,,Visualizer
moment,83.428,0.01,63.89,0.77,0.92,,98.7,95.13,,,Visualizer
moment,83.564,0.01,64.39,0.67,1.08,,98.63,95.2,,,Visualizer
moment,83.744,0.02,64.41,0.68,0.86,,98.7,95.24,,,Visualizer
moment,83.968,0.01,64.62,0.63,1.06,,98.7,95.31,,,Visualizer
moment,84.194,0.01,64.79,0.64,0.89,,98.78,95.33,,,Visualizer
moment,84.377,0.01,65.02,0.67,1.13,,98.56,95.36,,,Visualizer
moment,84.598,0.0,65.3,0.74,1.09,,98.67,95.39,,,Visualizer
moment,84.828,0.0,65.5,0.7,1.07,,98.7,95.45,,,Visualizer
moment,85.005,0.0,65.51,0.69,0.95,,98.74,95.51,,,Visualizer
moment,85.229,0.0,65.85,0.67,1.05,,98.7,95.6,,,Visualizer
moment,85.408,0.0,66.32,0.65,1.27,,98.78,95.61,,,Visualizer
moment,85.634,0.0,66.42,0.66,1.11,,98.85,95.65,,,Visualizer
moment,85.858,0.0,66.58,0.79,1.06,,98.88,95.59,,,Visualizer
moment,86.038,0.0,67.07,0.67,1.09,,98.78,95.69,,,Visualizer
moment,86.264,0.0,67.18,0.69,1.2,,98.85,95.72,,,Visualizer
moment,86.489,0.0,67.52,0.66,1.1,,98.81,95.7,,,Visualizer
moment,86.668,0.0,67.7,0.66,1.25,,98.81,95.71,,,Visualizer
moment,86.893,0.0,67.87,0.66,1.26,,98.85,95.8,,,Visualizer
moment,87.073,0.0,68.06,0.68,1.05,,98.92,95.77,,,Visualizer
moment,87.299,0.0,68.2,0.67,1.0,,98.88,95.81,,,Visualizer
moment,87.524,0.0,68.54,0.82,1.0,,98.85,95.84,,,Visualizer
moment,87.705,0.0,68.6,0.7,1.03,,98.92,95.84,,,Visualizer
moment,87.928,0.0,69.02,0.69,1.13,,98.92,95.86,,,Visualizer
moment,88.199,0.0,69.15,0.65,1.06,,98.81,95.91,,,Visualizer
moment,88.34,0.0,69.18,0.69,0.99,,98.92,95.94,,,Visualizer
moment,88.558,0.0,69.67,0.68,1.11,,98.81,95.98,,,Visualizer
moment,88.738,0.0,69.69,0.68,1.07,,98.81,95.96,,,Visualizer
moment,88.965,0.0,70.17,0.68,1.13,,98.88,95.94,,,Visualizer
moment,89.188,0.0,70.22,0.69,1.05,,98.81,95.94,,,Visualizer
moment,89.368,0.0,70.4,0.68,1.2,,98.78,95.97,,,Visualizer
moment,89.594,0.0,70.72,0.68,1.03,,98.92,96.03,,,Visualizer
moment,89.819,0.0,70.87,0.67,1.03,,98.81,95.97,,,Visualizer
moment,90.004,0.0,71.25,0.66,1.06,,98.92,95.99,,,Visualizer
moment,90.223,0.0,71.41,0.66,1.17,,99.06,95.99,,,Visualizer
moment,90.404,0.0,71.51,0.7,1.09,,98.88,95.96,,,Visualizer
moment,90.631,0.0,71.79,0.7,1.05,,98.95,95.98,,,Visualizer
moment,90.853,0.0,71.92,0.69,1.03,,98.88,96.03,,,Visualizer
moment,91.086,0.0,72.37,0.7,1.1,,98.92,96.03,,,Visualizer
moment,91.304,0.0,72.5,0.69,1.07,,98.95,96.05,,,Visualizer
moment,91.483,0.0,72.74,0.68,1.12,,98.85,96.05,,,Visualizer
moment,91.665,0.0,72.94,0.67,1.21,,98.95,96.03,,,Visualizer
moment,91.889,0.0,72.97,0.67,1.06,,98.95,96.1,,,Visualizer
moment,92.115,0.0,73.35,0.7,0.96,,98.85,96.06,,,Visualizer
moment,92.384,0.0,73.52,0.69,1.0,,98.78,96.06,,,Visualizer
moment,92.546,0.0,73.82,0.71,1.06,,98.88,96.03,,,Visualizer
moment,92.698,0.0,74.02,0.7,1.06,,98.88,96.09,,,Visualizer
moment,92.928,0.0,74.16,0.69,1.15,,98.95,96.1,,,Visualizer
moment,93.149,0.0,74.31,0.68,1.14,,98.95,96.11,,,Visualizer
moment,93.328,0.0,74.62,0.68,1.1,,98.81,96.14,,,Visualizer
moment,93.553,0.0,74.76,0.66,1.03,,98.85,96.08,,,Visualizer
moment,93.779,0.0,75.16,0.7,1.05,,98.95,96.05,,,Visualizer
moment,93.959,0.0,75.19,0.69,1.05,,98.88,96.05,,,Visualizer
moment,94.185,0.0,75.56,0.7,1.05,,98.95,96.11,,,Visualizer
moment,94.366,0.0,75.72,0.69,1.08,,98.78,96.06,,,Visualizer
moment,94.588,0.0,75.96,0.7,0.97,,98.7,96.02,,,Visualizer
moment,94.814,0.0,76.25,0.69,1.07,,98.63,96.09,,,Visualizer
moment,94.993,0.0,76.37,0.68,1.16,,98.67,95.98,,,Visualizer
moment,95.219,0.0,76.43,0.67,0.96,,98.6,95.99,,,Visualizer
moment,95.489,0.0,76.9,0.68,1.14,,98.42,96.03,,,Visualizer
moment,95.624,0.0,76.94,0.68,0.96,,98.46,95.94,,,Visualizer
moment,95.848,0.0,77.23,0.69,1.15,,98.31,95.94,,,Visualizer
moment,96.028,0.0,77.5,0.71,1.11,,98.31,95.95,,,Visualizer
moment,96.253,0.0,77.72,0.69,1.26,,98.24,95.99,,,Visualizer
moment,96.478,0.0,77.98,0.7,1.06,,98.24,95.92,,,Visualizer
moment,96.658,0.0,78.16,0.68,1.19,,98.14,95.9,,,Visualizer
moment,96.884,0.0,78.45,0.75,1.03,,98.21,95.96,,,Visualizer
moment,97.109,0.0,78.63,0.8,1.07,,98.1,95.98,,,Visualizer
moment,97.288,0.0,78.81,0.72,0.85,,97.99,95.88,,,Visualizer
moment,97.513,0.0,79.11,0.72,1.11,,97.99,95.85,,,Visualizer
moment,97.741,0.0,79.28,0.69,1.1,,97.96,95.91,,,Visualizer
moment,97.92,0.0,79.61,0.7,1.14,,98.07,95.98,,,Visualizer
moment,98.189,0.0,79.73,0.68,1.08,,98.03,95.92,,,Visualizer
moment,98.324,0.0,80.02,0.67,1.19,,97.96,95.88,,,Visualizer
moment,98.548,0.0,80.12,0.67,0.99,,97.96,95.94,,,Visualizer
moment,98.774,0.0,80.46,0.66,1.16,,97.96,95.85,,,Visualizer
moment,98.954,0.0,80.75,0.66,1.12,,97.78,95.88,,,Visualizer
moment,99.178,0.0,80.85,0.66,1.1,,97.78,95.8,,,Visualizer
moment,99.408,0.0,81.14,0.66,1.1,,97.78,95.73,,,Visualizer
moment,99.595,0.0,81.29,0.68,1.15,,97.61,95.88,,,Visualizer
moment,99.854,0.0,81.67,0.69,1.19,,97.71,95.83,,,Visualizer
moment,100.033,0.0,81.84,0.69,1.07,,97.64,95.77,,,Visualizer
moment,100.214,0.0,81.95,0.68,1.08,,97.68,95.79,,,Visualizer
moment,100.438,0.0,82.38,0.68,1.21,,97.75,95.88,,,Visualizer
moment,100.618,0.0,82.4,0.67,1.09,,97.92,95.87,,,Visualizer
moment,100.847,0.0,82.66,0.66,0.97,,97.96,95.78,,,Visualizer
moment,101.068,0.0,82.88,0.66,1.02,,97.99,95.81,,,Visualizer
moment,101.387,0.0,83.16,0.7,0.98,,98.17,95.75,,,Visualizer
moment,101.556,0.0,83.55,0.68,1.15,,98.35,95.81,,,Visualizer
moment,101.701,0.0,83.63,0.71,1.2,,98.35,95.8,,,Visualizer
moment,101.878,0.0,83.89,0.69,1.2,,98.49,95.77,,,Visualizer
moment,102.104,0.0,84.07,0.69,1.17,,98.35,95.77,,,Visualizer
moment,102.283,0.0,84.12,0.68,1.17,,98.46,95.74,,,Visualizer
moment,102.508,0.0,84.5,0.67,1.14,,98.53,95.75,,,Visualizer
moment,102.733,0.0,84.67,0.69,1.02,,98.49,95.78,,,Visualizer
moment,102.913,0.0,84.88,0.67,0.97,,98.38,95.84,,,Visualizer
moment,103.142,0.0,85.19,0.7,1.1,,98.35,95.76,,,Visualizer
moment,103.318,0.0,85.43,0.71,1.28,,98.17,95.73,,,Visualizer
moment,103.544,0.0,85.58,0.7,1.06,,98.14,95.73,,,Visualizer
moment,103.769,0.0,85.8,0.69,1.11,,97.99,95.71,,,Visualizer
moment,103.948,0.0,85.91,0.68,1.09,,97.96,95.69,,,Visualizer
moment,104.174,0.0,86.29,0.67,1.08,,97.85,95.69,,,Visualizer
moment,104.399,0.0,86.62,0.67,1.17,,97.68,95.73,,,Visualizer
moment,104.582,0.0,86.75,0.68,1.15,,97.71,95.74,,,Visualizer
moment,104.805,0.0,86.94,0.69,1.12,,97.39,95.68,,,Visualizer
moment,104.984,0.0,87.25,0.7,1.05,,97.46,95.69,,,Visualizer
moment,105.212,0.0,87.28,0.7,0.99,,97.29,95.67,,,Visualizer
moment,105.433,0.0,87.69,0.7,1.05,,97.08,95.73,,,Visualizer
moment,105.613,0.0,88.05,0.69,1.27,,97.01,95.63,,,Visualizer
moment,105.884,0.0,88.27,0.68,1.3,,96.8,95.62,,,Visualizer
moment,106.064,0.0,88.45,0.66,1.18,,96.69,95.69,,,Visualizer
moment,106.244,0.0,88.75,0.68,1.24,,96.62,95.67,,,Visualizer
moment,106.47,0.0,88.77,0.7,1.06,,96.52,95.57,,,Visualizer
moment,106.648,0.0,88.96,0.71,1.21,,96.38,95.62,,,Visualizer
moment,106.878,0.0,89.45,0.7,1.16,,96.17,95.61,,,Visualizer
moment,107.189,0.0,89.63,0.7,1.16,,96.24,95.6,,,Visualizer
moment,107.351,0.0,89.85,0.69,1.08,,96.06,95.61,,,Visualizer
moment,107.504,0.0,89.95,0.68,1.16,,96.03,95.6,,,Visualizer
moment,107.728,0.0,90.33,0.67,1.34,,96.03,95.58,,,Visualizer
moment,107.953,0.0,90.58,0.69,1.11,,96.0,95.58,,,Visualizer
moment,108.178,0.0,90.88,0.72,1.22,,95.96,95.53,,,Visualizer
moment,108.358,0.0,90.87,0.71,1.02,,95.89,95.54,,,Visualizer
moment,108.538,0.0,91.1,0.71,1.13,,96.0,95.58,,,Visualizer
moment,108.764,0.0,91.43,0.7,1.08,,95.89,95.52,,,Visualizer
moment,109.033,0.0,91.87,0.69,1.26,,95.75,95.51,,,Visualizer
moment,109.173,0.0,91.96,0.68,1.18,,95.75,95.45,,,Visualizer
moment,109.394,0.0,92.15,0.73,1.14,,95.82,95.51,,,Visualizer
moment,109.573,0.0,92.37,0.71,1.24,,95.82,95.49,,,Visualizer
moment,109.799,0.0,92.64,0.77,1.16,,95.68,95.44,,,Visualizer
moment,110.024,0.0,92.87,0.74,0.98,,95.71,95.38,,,Visualizer
moment,110.204,0.0,92.99,0.72,1.01,,95.58,95.41,,,Visualizer
moment,110.473,0.0,93.28,0.73,1.11,,95.37,95.42,,,Visualizer
moment,110.608,0.0,93.56,0.72,1.17,,94.82,95.37,,,Visualizer
moment,110.833,0.0,93.71,0.72,1.05,,94.37,95.39,,,Visualizer
moment,111.065,0.0,94.05,0.67,1.16,,93.86,95.37,,,Visualizer
moment,111.284,0.0,94.12,0.67,0.99,,93.58,95.38,,,Visualizer
moment,111.464,0.0,94.57,0.64,1.26,,93.31,95.29,,,Visualizer
moment,111.688,0.0,94.76,0.78,1.07,,93.24,95.25,,,Visualizer
moment,111.869,0.0,94.97,0.72,1.25,,93.24,95.25,,,Visualizer
moment,112.093,0.0,95.23,0.7,1.16,,93.34,95.21,,,Visualizer
moment,112.273,0.0,95.51,0.76,1.36,,93.48,95.2,,,Visualizer
moment,112.506,0.0,95.62,0.7,1.03,,93.58,95.18,,,Visualizer
moment,112.724,0.0,95.84,0.74,1.06,,93.89,95.14,,,Visualizer
moment,112.904,0.0,96.14,0.74,1.02,,94.16,95.11,,,Visualizer
moment,113.129,0.0,96.46,0.77,1.2,,94.44,95.13,,,Visualizer
moment,113.354,0.0,96.7,0.72,1.17,,94.71,95.07,,,Visualizer
moment,113.533,0.0,96.74,0.81,1.1,,95.02,95.08,,,Visualizer
moment,113.758,0.0,97.16,0.7,1.29,,95.47,95.09,,,Visualizer
moment,113.984,0.0,97.29,0.8,1.13,,95.71,94.99,,,Visualizer
moment,114.164,0.0,97.58,0.7,1.1,,96.17,94.99,,,Visualizer
moment,114.389,0.0,97.71,0.79,0.99,,96.48,95.03,,,Visualizer
moment,114.568,0.0,98.17,0.72,1.4,,96.69,95.04,,,Visualizer
moment,114.794,0.0,98.32,0.76,1.14,,97.01,94.97,,,Visualizer
moment,115.026,0.0,98.51,0.74,1.19,,97.18,94.96,,,Visualizer
moment,115.198,0.0,98.82,0.79,1.21,,97.39,95.03,,,Visualizer
moment,115.469,0.0,99.07,0.72,1.19,,97.71,95.01,,,Visualizer
moment,115.648,0.0,99.22,0.77,1.03,,97.82,95.0,,,Visualizer
moment,115.829,0.0,99.49,0.72,1.15,,97.89,95.02,,,Visualizer
moment,116.058,0.0,99.76,0.67,1.22,,98.03,95.04,,,Visualizer
moment,116.233,0.0,99.94,0.75,1.1,,98.17,95.05,,,Visualizer
moment,116.458,0.01,100.24,0.7,1.32,,98.28,95.05,,,Visualizer
moment,116.688,0.01,100.47,0.82,1.18,,98.31,95.05,,,Visualizer
moment,116.863,0.01,100.62,0.71,1.11,,98.38,95.06,,,Visualizer
moment,117.089,0.01,100.91,0.74,1.13,,98.49,95.09,,,Visualizer
moment,117.313,0.01,101.25,0.81,1.13,,98.49,95.18,,,Visualizer
moment,117.494,0.01,101.35,0.7,1.09,,98.6,95.24,,,Visualizer
moment,117.719,0.01,101.88,0.84,1.38,,98.7,95.22,,,Visualizer
moment,117.989,0.0,101.94,0.75,1.11,,98.7,95.24,,,Visualizer
moment,118.168,0.01,102.09,0.7,1.16,,98.74,95.33,,,Visualizer
moment,118.348,0.01,102.43,0.79,1.16,,98.67,95.4,,,Visualizer
moment,118.576,0.01,102.66,0.81,1.17,,98.85,95.39,,,Visualizer
moment,118.753,0.01,103.0,0.72,1.34,,98.88,95.42,,,Visualizer
moment,118.978,0.01,103.05,0.82,1.12,,98.78,95.47,,,Visualizer
moment,119.159,0.01,103.43,0.75,1.31,,98.81,95.54,,,Visualizer
moment,119.384,0.02,103.66,0.71,1.23,,98.88,95.62,,,Visualizer
moment,119.609,0.01,103.87,0.68,1.37,,98.85,95.68,,,Visualizer
moment,119.788,0.01,104.17,0.83,1.15,,98.78,95.66,,,Visualizer
moment,120.014,0.01,104.49,0.78,1.41,,98.81,95.73,,,Visualizer
moment,120.193,0.01,104.52,0.73,1.24,,98.88,95.81,,,Visualizer
moment,120.422,0.01,105.08,0.71,1.39,,98.85,95.84,,,Visualizer
moment,120.645,0.0,105.2,0.82,1.3,,98.95,95.84,,,Visualizer
moment,120.824,0.01,105.45,0.81,1.25,,98.95,95.9,,,Visualizer
moment,121.052,0.0,105.67,0.75,1.16,,98.85,95.96,,,Visualizer
moment,121.274,0.0,105.86,0.73,1.28,,98.88,95.98,,,Visualizer
moment,121.453,0.0,106.12,0.72,1.02,,98.78,96.04,,,Visualizer
moment,121.679,0.0,106.31,0.82,1.09,,98.92,96.08,,,Visualizer
moment,121.858,0.01,106.49,0.79,1.17,,98.99,96.14,,,Visualizer
moment,122.174,0.01,107.09,0.75,1.29,,98.92,96.18,,,Visualizer
moment,122.308,0.0,107.19,0.73,1.3,,98.81,96.15,,,Visualizer
moment,122.488,0.0,107.29,0.76,1.15,,98.92,96.2,,,Visualizer
moment,122.715,0.0,107.66,0.85,1.32,,98.92,96.26,,,Visualizer
moment,122.939,0.0,107.82,0.83,1.18,,98.99,96.21,,,Visualizer
moment,123.118,0.0,108.2,0.8,1.43,,98.95,96.2,,,Visualizer
moment,123.345,0.0,108.42,0.79,1.2,,99.1,96.25,,,Visualizer
moment,123.524,0.0,108.74,0.77,1.42,,98.81,96.29,,,Visualizer
moment,123.748,0.0,108.84,0.75,1.16,,98.95,96.3,,,Visualizer
moment,123.974,0.0,109.21,0.74,1.36,,99.06,96.34,,,Visualizer
moment,124.153,0.0,109.4,0.78,1.17,,98.85,96.36,,,Visualizer
moment,124.378,0.0,109.62,0.89,1.17,,98.88,96.32,,,Visualizer
moment,124.604,0.0,109.92,0.85,1.16,,98.78,96.34,,,Visualizer
moment,124.787,0.0,110.25,0.83,1.38,,98.74,96.34,,,Visualizer
moment,125.011,0.0,110.31,0.8,1.08,,98.78,96.35,,,Visualizer
moment,125.234,0.0,110.71,0.77,1.28,,98.85,96.36,,,Visualizer
moment,125.413,0.0,110.89,0.78,1.24,,98.78,96.35,,,Visualizer
moment,125.638,0.0,111.33,0.79,1.38,,98.78,96.33,,,Visualizer
moment,125.818,0.0,111.51,0.78,1.23,,98.67,96.38,,,Visualizer
moment,126.044,0.0,111.76,0.77,1.42,,98.6,96.38,,,Visualizer
moment,126.269,0.0,111.95,0.79,1.21,,98.6,96.31,,,Visualizer
moment,126.45,0.0,112.25,0.8,1.33,,98.53,96.3,,,Visualizer
moment,126.674,0.0,112.47,0.77,1.12,,98.42,96.34,,,Visualizer
moment,126.946,0.0,113.02,0.82,1.4,,98.49,96.28,,,Visualizer
moment,127.107,0.0,113.04,0.81,1.25,,98.38,96.33,,,Visualizer
moment,127.305,0.0,113.31,0.79,1.33,,98.28,96.3,,,Visualizer
moment,127.484,0.0,113.58,0.82,1.3,,98.21,96.2,,,Visualizer
moment,127.708,0.0,113.64,0.82,1.15,,98.07,96.23,,,Visualizer
moment,127.934,0.0,114.07,0.79,1.16,,97.99,96.27,,,Visualizer
moment,128.114,0.0,114.16,0.83,1.1,,97.92,96.25,,,Visualizer
moment,128.385,0.0,114.57,0.82,1.05,,97.85,96.22,,,Visualizer
moment,128.565,0.0,115.02,0.83,1.37,,97.78,96.27,,,Visualizer
moment,128.744,0.0,115.15,0.83,1.48,,97.78,96.16,,,Visualizer
moment,128.968,0.0,115.31,0.93,1.21,,97.64,96.11,,,Visualizer
moment,129.148,0.0,115.63,0.92,1.44,,97.54,96.17,,,Visualizer
moment,129.374,0.0,115.78,0.86,1.22,,97.54,96.19,,,Visualizer
moment,129.598,0.0,116.17,0.82,1.55,,97.39,96.18,,,Visualizer
moment,129.78,0.0,116.34,0.84,1.16,,97.46,96.2,,,Visualizer
moment,130.005,0.0,116.72,0.83,1.38,,97.46,96.19,,,Visualizer
moment,130.228,0.0,116.97,0.81,1.28,,97.43,96.19,,,Visualizer
moment,130.408,0.0,117.17,0.82,1.36,,97.39,96.15,,,Visualizer
moment,130.633,0.0,117.32,0.83,1.13,,97.39,96.13,,,Visualizer
moment,130.858,0.0,117.91,0.81,1.34,,97.25,96.19,,,Visualizer
moment,131.038,0.0,118.12,0.82,1.34,,97.39,96.16,,,Visualizer
moment,131.27,0.0,118.36,0.82,1.36,,97.39,96.13,,,Visualizer
moment,131.443,0.0,118.39,0.82,1.19,,97.18,96.13,,,Visualizer
moment,131.668,0.0,118.86,0.83,1.37,,97.22,96.13,,,Visualizer
moment,131.895,0.0,118.96,0.84,1.14,,97.22,96.17,,,Visualizer
moment,132.073,0.0,119.41,0.81,1.26,,97.15,96.12,,,Visualizer
moment,132.3,0.0,119.67,0.82,1.28,,97.04,96.07,,,Visualizer
moment,132.525,0.0,119.97,0.84,1.39,,97.11,96.04,,,Visualizer
moment,132.703,0.0,120.18,0.81,1.29,,97.08,96.09,,,Visualizer
moment,132.932,0.0,120.38,0.85,1.39,,97.01,96.0,,,Visualizer
moment,133.153,0.0,120.7,0.81,1.26,,96.94,95.98,,,Visualizer
moment,133.379,0.0,121.0,0.8,1.3,,96.9,96.01,,,Visualizer
moment,133.559,0.0,121.3,0.82,1.3,,97.04,96.0,,,Visualizer
moment,133.739,0.0,121.55,0.96,1.34,,96.9,95.93,,,Visualizer
moment,133.964,0.0,121.77,0.86,1.23,,96.8,95.84,,,Visualizer
moment,134.188,0.0,122.06,0.86,1.33,,96.76,95.93,,,Visualizer
moment,134.369,0.0,122.19,0.83,1.16,,96.66,95.89,,,Visualizer
moment,134.593,0.0,122.62,0.82,1.29,,96.76,95.84,,,Visualizer
moment,134.824,0.0,122.74,0.92,1.16,,96.55,95.83,,,Visualizer
moment,134.999,0.0,123.13,0.92,1.33,,96.27,95.81,,,Visualizer
moment,135.227,0.0,123.22,0.89,1.14,,95.75,95.82,,,Visualizer
moment,135.448,0.0,123.6,0.85,1.15,,95.16,95.82,,,Visualizer
moment,135.628,0.0,123.74,0.85,1.1,,94.54,95.8,,,Visualizer
moment,135.899,0.0,124.22,0.85,1.27,,93.93,95.81,,,Visualizer
moment,136.033,0.0,124.34,0.83,1.18,,93.52,95.78,,,Visualizer
moment,136.259,0.0,124.75,0.86,1.32,,92.93,95.69,,,Visualizer
moment,136.484,0.0,124.77,0.85,1.17,,92.63,95.67,,,Visualizer
moment,136.664,0.0,125.22,0.87,1.45,,92.46,95.67,,,Visualizer
moment,136.889,0.0,125.51,0.85,1.26,,92.36,95.63,,,Visualizer
moment,137.068,0.0,125.8,0.84,1.43,,92.36,95.58,,,Visualizer
moment,137.293,0.0,126.12,0.88,1.34,,92.26,95.57,,,Visualizer
moment,137.518,0.0,126.41,0.86,1.4,,92.29,95.6,,,Visualizer
moment,137.698,0.0,126.44,0.88,1.19,,92.49,95.56,,,Visualizer
moment,137.926,0.0,126.92,0.87,1.38,,92.49,95.52,,,Visualizer
moment,138.148,0.0,127.16,0.85,1.26,,92.53,95.47,,,Visualizer
moment,138.465,0.0,127.52,0.88,1.2,,92.53,95.53,,,Visualizer
moment,138.586,0.0,127.64,0.85,1.2,,92.53,95.52,,,Visualizer
moment,138.733,0.0,128.01,0.89,1.54,,92.66,95.41,,,Visualizer
moment,139.004,0.0,128.27,0.86,1.32,,92.56,95.41,,,Visualizer
moment,139.228,0.0,128.55,0.88,1.36,,92.7,95.43,,,Visualizer
moment,139.365,0.0,128.77,0.97,1.34,,92.7,95.39,,,Visualizer
moment,139.589,0.0,129.08,0.93,1.41,,92.87,95.35,,,Visualizer
moment,139.813,0.0,129.44,0.88,1.37,,92.83,95.33,,,Visualizer
moment,139.993,0.0,129.64,0.83,1.45,,92.9,95.3,,,Visualizer
moment,140.264,0.0,129.9,0.84,1.32,,92.93,95.31,,,Visualizer
moment,140.488,0.0,130.25,0.97,1.45,,92.83,95.24,,,Visualizer
moment,140.624,0.0,130.38,0.89,1.27,,92.77,95.24,,,Visualizer
moment,140.853,0.0,130.7,0.87,1.23,,92.32,95.32,,,Visualizer
moment,141.028,0.0,130.96,0.83,1.29,,92.22,95.24,,,Visualizer
moment,141.261,0.0,131.39,0.96,1.46,,91.79,95.17,,,Visualizer
moment,141.478,0.0,131.62,0.89,1.34,,91.31,95.17,,,Visualizer
moment,141.658,0.0,131.76,0.89,1.35,,90.81,95.11,,,Visualizer
moment,141.884,0.0,132.23,0.85,1.5,,90.07,95.06,,,Visualizer
moment,142.108,0.0,132.44,0.84,1.35,,89.34,95.02,,,Visualizer
moment,142.288,0.0,132.68,0.91,1.47,,88.95,94.98,,,Visualizer
moment,142.514,0.0,132.96,0.88,1.31,,88.61,94.89,,,Visualizer
moment,142.693,0.0,133.27,0.89,1.48,,88.28,94.91,,,Visualizer
