information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.016,12.88,1.0,0.55,0.0,,76.86,80.67,,,Visualizer
moment,70.286,12.91,1.0,0.43,0.0,,76.86,80.63,,,Visualizer
moment,70.421,12.93,1.0,0.33,0.0,,76.92,80.6,,,Visualizer
moment,70.646,12.95,1.0,0.26,0.0,,76.98,80.52,,,Visualizer
moment,70.916,12.97,1.0,0.2,0.0,,77.02,80.57,,,Visualizer
moment,71.096,12.99,1.0,0.16,0.0,,77.08,80.6,,,Visualizer
moment,71.321,13.0,1.0,0.12,0.0,,77.11,80.63,,,Visualizer
moment,71.546,13.02,1.0,0.09,0.0,,77.18,80.61,,,Visualizer
moment,71.681,13.03,1.0,0.07,0.0,,77.24,80.67,,,Visualizer
moment,71.951,13.05,1.0,0.06,0.0,,77.3,80.67,,,Visualizer
moment,72.086,13.06,1.0,0.04,0.0,,77.34,80.65,,,Visualizer
moment,72.356,13.06,1.0,0.03,0.0,,77.43,80.73,,,Visualizer
moment,72.581,13.07,1.0,0.03,0.0,,77.62,80.78,,,Visualizer
moment,72.716,13.08,1.0,0.02,0.0,,77.66,80.78,,,Visualizer
moment,72.986,13.09,1.0,0.02,0.0,,77.69,80.75,,,Visualizer
moment,73.168,13.1,1.0,0.01,0.0,,77.78,80.77,,,Visualizer
moment,73.346,13.11,1.0,0.01,0.0,,77.94,80.81,,,Visualizer
moment,73.571,13.12,1.0,0.01,0.0,,77.94,80.86,,,Visualizer
moment,73.796,13.14,1.0,0.01,0.0,,78.14,80.96,,,Visualizer
moment,73.976,13.14,1.0,0.0,0.0,,78.23,80.89,,,Visualizer
moment,74.201,13.14,1.0,0.0,0.0,,78.36,80.98,,,Visualizer
moment,74.381,13.16,1.0,0.0,0.0,,78.45,80.95,,,Visualizer
moment,74.606,13.16,1.0,0.0,0.0,,78.58,81.0,,,Visualizer
moment,74.831,13.17,1.0,0.0,0.0,,78.71,80.97,,,Visualizer
moment,75.011,13.18,1.0,0.0,0.0,,78.77,81.03,,,Visualizer
moment,75.236,13.19,1.0,0.0,0.0,,78.93,81.1,,,Visualizer
moment,75.418,13.19,1.0,0.0,0.0,,78.97,81.16,,,Visualizer
moment,75.641,13.2,1.0,0.0,0.0,,79.03,81.16,,,Visualizer
moment,75.911,13.22,1.0,0.0,0.0,,79.29,81.11,,,Visualizer
moment,76.046,13.21,1.0,0.0,0.0,,79.29,81.11,,,Visualizer
moment,76.36,13.22,1.0,0.0,0.0,,79.45,81.1,,,Visualizer
moment,76.495,13.23,1.0,0.0,0.0,,79.57,81.18,,,Visualizer
moment,76.681,13.23,1.0,0.0,0.0,,79.61,81.21,,,Visualizer
moment,76.901,13.24,1.0,0.0,0.0,,79.61,81.2,,,Visualizer
moment,77.081,13.25,1.0,0.0,0.0,,79.77,81.29,,,Visualizer
moment,77.351,13.26,1.0,0.0,0.0,,79.86,81.3,,,Visualizer
moment,77.534,13.26,1.0,0.0,0.0,,79.96,81.29,,,Visualizer
moment,77.711,13.26,1.0,0.0,0.0,,80.09,81.27,,,Visualizer
moment,77.981,13.26,1.0,0.0,0.0,,80.09,81.39,,,Visualizer
moment,78.164,13.27,1.0,0.0,0.0,,80.12,81.38,,,Visualizer
moment,78.341,13.28,1.0,0.0,0.0,,80.25,81.42,,,Visualizer
moment,78.611,13.28,1.0,0.0,0.0,,80.41,81.42,,,Visualizer
moment,78.794,13.29,1.0,0.0,0.0,,80.44,81.41,,,Visualizer
moment,78.971,13.3,1.0,0.0,0.0,,80.5,81.47,,,Visualizer
moment,79.196,13.3,1.0,0.0,0.0,,80.63,81.4,,,Visualizer
moment,79.421,13.3,1.0,0.0,0.0,,80.63,81.46,,,Visualizer
moment,79.601,13.31,1.0,0.0,0.0,,80.79,81.5,,,Visualizer
moment,79.826,13.31,1.0,0.0,0.0,,80.79,81.47,,,Visualizer
moment,80.006,13.32,1.0,0.0,0.0,,80.79,81.48,,,Visualizer
moment,80.231,13.3,1.0,0.0,0.0,,80.95,81.56,,,Visualizer
moment,80.456,6.45,1.0,0.0,0.0,,81.14,81.55,,,Visualizer
moment,80.636,1.01,1.0,0.0,0.0,,81.24,81.59,,,Visualizer
moment,80.861,0.43,1.0,0.0,0.0,,81.27,81.71,,,Visualizer
moment,81.086,0.43,1.0,0.0,0.0,,81.43,81.8,,,Visualizer
moment,81.266,0.14,1.0,0.0,0.0,,81.56,81.9,,,Visualizer
moment,81.536,0.24,1.0,0.0,0.0,,81.56,82.06,,,Visualizer
moment,81.671,0.23,1.0,0.0,0.0,,81.82,82.12,,,Visualizer
moment,81.896,0.19,1.0,0.0,0.0,,81.79,82.27,,,Visualizer
moment,82.166,0.25,1.0,0.0,0.0,,81.91,82.32,,,Visualizer
moment,82.3,0.28,1.0,0.0,0.0,,81.95,82.42,,,Visualizer
moment,82.525,0.26,1.0,0.0,0.0,,81.98,82.51,,,Visualizer
moment,82.706,0.23,1.0,0.0,0.0,,82.04,82.61,,,Visualizer
moment,82.93,0.23,1.0,0.0,0.0,,82.04,82.63,,,Visualizer
moment,83.156,0.21,1.0,0.0,0.0,,82.11,82.69,,,Visualizer
moment,83.336,0.2,1.0,0.0,0.0,,82.2,82.79,,,Visualizer
moment,83.651,0.22,1.0,0.0,0.0,,82.14,82.78,,,Visualizer
moment,83.785,0.22,1.0,0.0,0.0,,82.2,82.84,,,Visualizer
moment,83.966,0.21,1.0,0.0,0.0,,82.27,82.84,,,Visualizer
moment,84.236,0.21,1.0,0.0,0.0,,82.3,82.92,,,Visualizer
moment,84.416,0.19,1.0,0.0,0.0,,82.43,82.98,,,Visualizer
moment,84.596,0.17,1.0,0.0,0.0,,82.43,82.94,,,Visualizer
moment,84.82,0.18,1.0,0.0,0.0,,82.4,83.01,,,Visualizer
moment,85.045,0.2,1.0,0.0,0.0,,82.46,83.03,,,Visualizer
moment,85.225,0.17,1.0,0.0,0.0,,82.49,83.0,,,Visualizer
moment,85.45,0.16,1.0,0.0,0.0,,82.62,83.03,,,Visualizer
moment,85.631,0.14,1.0,0.0,0.0,,82.59,83.11,,,Visualizer
moment,85.856,0.15,1.0,0.0,0.0,,82.62,83.13,,,Visualizer
moment,86.035,0.15,1.0,0.0,0.0,,82.59,83.09,,,Visualizer
moment,86.26,0.14,1.0,0.0,0.0,,82.62,83.1,,,Visualizer
moment,86.486,0.14,1.0,0.0,0.0,,82.69,83.1,,,Visualizer
moment,86.711,0.14,1.0,0.0,0.0,,82.85,83.25,,,Visualizer
moment,86.891,0.13,1.0,0.0,0.0,,82.81,83.21,,,Visualizer
moment,87.16,0.14,1.0,0.0,0.0,,82.78,83.16,,,Visualizer
moment,87.295,0.13,1.0,0.0,0.0,,82.98,83.12,,,Visualizer
moment,87.52,0.14,1.0,0.0,0.0,,83.04,83.11,,,Visualizer
moment,87.792,0.15,1.0,0.0,0.0,,82.94,83.27,,,Visualizer
moment,87.925,0.15,1.0,0.0,0.0,,83.01,83.26,,,Visualizer
moment,88.15,0.15,1.0,0.0,0.0,,83.07,83.26,,,Visualizer
moment,88.331,0.17,1.0,0.0,0.0,,83.17,83.31,,,Visualizer
moment,88.6,0.12,1.0,0.0,0.0,,83.11,83.27,,,Visualizer
moment,88.781,0.13,1.0,0.0,0.0,,83.2,83.32,,,Visualizer
moment,88.961,0.14,1.0,0.0,0.0,,83.17,83.32,,,Visualizer
moment,89.231,0.14,1.0,0.0,0.0,,83.27,83.37,,,Visualizer
moment,89.455,0.15,1.0,0.0,0.0,,83.3,83.38,,,Visualizer
moment,89.591,0.13,1.0,0.0,0.0,,83.27,83.36,,,Visualizer
moment,89.86,0.1,1.0,0.0,0.0,,83.33,83.38,,,Visualizer
moment,89.995,0.09,1.0,0.0,0.0,,83.36,83.4,,,Visualizer
moment,90.22,0.09,1.0,0.0,0.0,,83.36,83.4,,,Visualizer
moment,90.445,0.08,1.0,0.0,0.0,,83.36,83.42,,,Visualizer
moment,90.67,0.09,1.0,0.0,0.0,,83.46,83.38,,,Visualizer
moment,90.851,0.1,1.0,0.0,0.0,,83.49,83.45,,,Visualizer
moment,91.075,0.09,1.0,0.0,0.0,,83.59,83.43,,,Visualizer
moment,91.255,0.1,1.0,0.0,0.0,,83.68,83.45,,,Visualizer
moment,91.48,0.1,1.0,0.0,0.0,,83.59,83.51,,,Visualizer
moment,91.705,0.08,1.0,0.0,0.0,,83.52,83.47,,,Visualizer
moment,91.885,0.1,1.0,0.0,0.0,,83.62,83.43,,,Visualizer
moment,92.11,0.12,1.0,0.0,0.0,,83.65,83.45,,,Visualizer
moment,92.29,0.12,1.0,0.0,0.0,,83.68,83.47,,,Visualizer
moment,92.515,0.17,1.0,0.0,0.0,,83.68,83.52,,,Visualizer
moment,92.785,0.16,1.0,0.0,0.0,,83.78,83.59,,,Visualizer
moment,92.92,0.14,1.0,0.0,0.0,,83.75,83.56,,,Visualizer
moment,93.145,0.16,1.0,0.0,0.0,,83.84,83.56,,,Visualizer
moment,93.415,0.18,1.0,0.0,0.0,,83.78,83.54,,,Visualizer
moment,93.55,0.16,1.0,0.0,0.0,,83.88,83.54,,,Visualizer
moment,93.775,0.16,1.0,0.0,0.0,,83.81,83.57,,,Visualizer
moment,93.955,0.16,1.0,0.0,0.0,,83.84,83.57,,,Visualizer
moment,94.23,0.16,1.0,0.0,0.0,,83.81,83.58,,,Visualizer
moment,94.405,0.15,1.0,0.0,0.0,,83.97,83.57,,,Visualizer
moment,94.585,0.15,1.0,0.0,0.0,,84.04,83.66,,,Visualizer
moment,94.855,0.13,1.0,0.0,0.0,,84.04,83.68,,,Visualizer
moment,95.035,0.14,1.0,0.0,0.0,,83.91,83.62,,,Visualizer
moment,95.216,0.13,1.0,0.08,0.0,,84.07,82.32,,,Visualizer
moment,95.486,0.11,1.0,2.27,0.0,,83.81,82.65,,,Visualizer
moment,95.665,0.04,1.0,4.53,0.0,,83.49,82.75,,,Visualizer
moment,95.845,0.06,1.0,6.44,0.0,,83.49,82.77,,,Visualizer
moment,96.07,0.14,1.0,8.18,0.0,,83.04,82.75,,,Visualizer
moment,96.295,0.19,1.0,9.75,0.0,,83.39,82.81,,,Visualizer
moment,96.475,0.21,1.0,11.14,0.0,,83.27,82.87,,,Visualizer
moment,96.7,0.24,1.0,12.01,0.0,,82.69,82.97,,,Visualizer
moment,96.88,0.31,1.0,12.37,0.0,,81.75,83.14,,,Visualizer
moment,97.106,1.31,1.0,12.01,0.0,,80.09,83.23,,,Visualizer
moment,97.287,4.71,1.0,11.14,0.0,,77.85,83.3,,,Visualizer
moment,97.51,8.95,1.0,9.78,0.0,,75.89,83.43,,,Visualizer
moment,97.736,11.17,1.0,8.08,0.0,,74.55,83.49,,,Visualizer
moment,97.915,12.03,1.0,6.42,0.0,,73.61,83.53,,,Visualizer
moment,98.14,12.31,1.0,5.0,0.0,,72.94,83.51,,,Visualizer
moment,98.41,12.34,1.0,3.89,0.0,,72.52,83.48,,,Visualizer
moment,98.545,12.41,1.0,3.03,0.0,,72.32,83.36,,,Visualizer
moment,98.77,12.47,1.0,2.36,0.0,,72.13,83.32,,,Visualizer
moment,99.04,12.51,1.0,1.83,0.0,,72.0,83.19,,,Visualizer
moment,99.175,12.56,1.0,1.42,0.0,,71.87,83.14,,,Visualizer
moment,99.4,12.61,1.0,1.11,0.0,,71.74,83.09,,,Visualizer
moment,99.58,12.64,1.0,0.86,0.0,,71.74,83.08,,,Visualizer
moment,99.85,12.68,1.0,0.67,0.0,,71.71,83.01,,,Visualizer
moment,100.03,12.7,1.0,0.52,0.0,,71.8,83.03,,,Visualizer
moment,100.21,12.73,1.0,0.41,0.0,,71.74,82.97,,,Visualizer
moment,100.435,12.75,1.0,0.32,0.0,,71.8,82.97,,,Visualizer
moment,100.66,12.77,1.0,0.25,0.0,,71.87,82.95,,,Visualizer
moment,100.84,12.8,1.0,0.19,0.0,,71.93,82.88,,,Visualizer
moment,101.11,12.82,1.0,0.15,0.0,,72.06,82.89,,,Visualizer
moment,101.29,12.83,1.0,0.12,0.0,,72.36,82.91,,,Visualizer
moment,101.47,12.85,1.0,0.09,0.0,,72.36,82.83,,,Visualizer
moment,101.695,12.86,1.0,0.07,0.0,,72.55,82.83,,,Visualizer
moment,101.92,12.87,1.0,0.05,0.0,,72.87,82.82,,,Visualizer
moment,102.1,12.89,1.0,0.04,0.0,,73.1,82.77,,,Visualizer
moment,102.325,12.9,1.0,0.03,0.0,,73.32,82.79,,,Visualizer
moment,102.505,12.91,1.0,0.03,0.0,,73.55,82.82,,,Visualizer
moment,102.73,12.93,1.0,0.02,0.0,,73.87,82.78,,,Visualizer
moment,102.91,12.94,1.0,0.02,0.0,,74.09,82.81,,,Visualizer
moment,103.135,12.95,1.0,0.01,0.0,,74.42,82.79,,,Visualizer
moment,103.36,12.96,1.0,0.01,0.0,,74.64,82.79,,,Visualizer
moment,103.585,12.96,1.0,0.01,0.0,,74.9,82.77,,,Visualizer
moment,103.765,12.97,1.0,0.01,0.0,,75.22,82.72,,,Visualizer
moment,104.035,12.98,1.0,0.0,0.0,,75.41,82.66,,,Visualizer
moment,104.215,12.97,1.0,0.0,0.0,,75.67,82.71,,,Visualizer
moment,104.395,13.0,1.0,0.0,0.0,,75.93,82.73,,,Visualizer
moment,104.665,13.0,1.0,0.0,0.0,,76.09,82.7,,,Visualizer
moment,104.8,13.0,1.0,0.0,0.0,,76.41,82.72,,,Visualizer
moment,105.025,13.01,1.0,0.0,0.0,,76.66,82.76,,,Visualizer
moment,105.205,13.01,1.0,0.0,0.0,,76.89,82.66,,,Visualizer
moment,105.475,13.01,1.0,0.0,0.0,,77.05,82.63,,,Visualizer
moment,105.655,13.02,1.0,0.0,0.0,,77.21,82.64,,,Visualizer
moment,105.835,13.03,1.0,0.0,0.0,,77.4,82.7,,,Visualizer
moment,106.105,13.04,1.0,0.0,0.0,,77.69,82.67,,,Visualizer
moment,106.285,13.03,1.0,0.0,0.0,,77.85,82.64,,,Visualizer
moment,106.465,13.04,1.0,0.0,0.0,,77.98,82.68,,,Visualizer
moment,106.735,13.05,1.0,0.0,0.0,,78.23,82.71,,,Visualizer
moment,106.915,13.06,1.0,0.0,0.0,,78.39,82.73,,,Visualizer
moment,107.095,13.06,1.0,0.0,0.0,,78.55,82.7,,,Visualizer
moment,107.32,13.07,1.0,0.0,0.0,,78.74,82.63,,,Visualizer
moment,107.504,13.08,1.0,0.0,0.0,,78.87,82.68,,,Visualizer
moment,107.725,13.07,1.0,0.0,0.0,,79.03,82.71,,,Visualizer
moment,108.043,13.07,1.0,0.0,0.0,,79.22,82.69,,,Visualizer
moment,108.131,13.07,1.0,0.0,0.0,,79.48,82.66,,,Visualizer
moment,108.354,13.06,1.0,0.0,0.0,,79.48,82.66,,,Visualizer
moment,108.535,13.09,1.0,0.0,0.0,,79.61,82.63,,,Visualizer
moment,108.76,13.1,1.0,0.0,0.0,,79.7,82.66,,,Visualizer
moment,108.985,13.09,1.0,0.0,0.0,,79.89,82.69,,,Visualizer
moment,109.165,13.09,1.0,0.0,0.0,,79.89,82.68,,,Visualizer
moment,109.39,13.1,1.0,0.0,0.0,,80.09,82.68,,,Visualizer
moment,109.66,13.11,1.0,0.0,0.0,,80.21,82.69,,,Visualizer
moment,109.795,13.1,1.0,0.0,0.0,,80.31,82.68,,,Visualizer
moment,110.02,13.1,1.0,0.0,0.0,,80.34,82.71,,,Visualizer
moment,110.29,13.1,1.0,0.0,0.0,,80.57,82.65,,,Visualizer
moment,110.425,7.33,1.0,0.0,0.0,,80.6,82.79,,,Visualizer
moment,110.65,0.88,1.0,0.0,0.0,,80.73,82.88,,,Visualizer
moment,110.83,0.3,1.0,0.0,0.0,,80.92,82.79,,,Visualizer
moment,111.1,0.49,1.0,0.0,0.0,,81.18,82.97,,,Visualizer
moment,111.28,0.16,1.0,0.0,0.0,,81.3,82.91,,,Visualizer
moment,111.46,0.26,1.0,0.0,0.0,,81.37,82.96,,,Visualizer
moment,111.729,0.25,1.0,0.0,0.0,,81.5,83.11,,,Visualizer
moment,111.909,0.26,1.0,0.0,0.0,,81.69,83.08,,,Visualizer
moment,112.09,0.23,1.0,0.0,0.0,,81.79,83.09,,,Visualizer
moment,112.314,0.22,1.0,0.0,0.0,,82.01,83.12,,,Visualizer
moment,112.54,0.26,1.0,0.0,0.0,,81.98,83.22,,,Visualizer
moment,112.72,0.28,1.0,0.0,0.0,,82.07,83.23,,,Visualizer
moment,113.035,0.23,1.0,0.0,0.1,,82.07,83.21,,,Visualizer
moment,113.125,0.21,1.0,0.0,0.0,,82.17,83.29,,,Visualizer
moment,113.35,0.19,1.0,0.0,0.0,,82.23,83.35,,,Visualizer
moment,113.574,0.21,1.0,0.0,0.0,,82.3,83.24,,,Visualizer
moment,113.755,0.25,1.0,0.0,0.0,,82.27,83.29,,,Visualizer
moment,113.979,0.21,1.0,0.0,0.0,,82.4,83.34,,,Visualizer
moment,114.16,0.23,1.0,0.0,0.0,,82.43,83.38,,,Visualizer
moment,114.385,0.21,1.0,0.0,0.0,,82.43,83.35,,,Visualizer
moment,114.609,0.18,1.0,0.0,0.0,,82.43,83.37,,,Visualizer
moment,114.79,0.16,1.0,0.0,0.0,,82.49,83.34,,,Visualizer
moment,115.015,0.18,1.0,0.0,0.0,,82.46,83.35,,,Visualizer
moment,115.285,0.16,1.0,0.0,0.0,,82.49,83.4,,,Visualizer
moment,115.42,0.15,1.0,0.0,0.0,,82.59,83.41,,,Visualizer
moment,115.645,0.17,1.0,0.0,0.0,,82.62,83.45,,,Visualizer
moment,115.825,0.16,1.0,0.0,0.0,,82.65,83.48,,,Visualizer
moment,116.049,0.17,1.0,0.0,0.0,,82.69,83.46,,,Visualizer
moment,116.274,0.15,1.0,0.0,0.0,,82.62,83.48,,,Visualizer
moment,116.549,0.14,1.0,0.0,0.0,,82.91,83.46,,,Visualizer
moment,116.725,0.13,1.0,0.0,0.0,,82.85,83.48,,,Visualizer
moment,116.905,0.14,1.0,0.0,0.0,,82.78,83.47,,,Visualizer
moment,117.085,0.15,1.0,0.0,0.0,,82.91,83.56,,,Visualizer
moment,117.354,0.15,1.0,0.0,0.0,,82.94,83.57,,,Visualizer
moment,117.535,0.16,1.0,0.0,0.0,,82.94,83.62,,,Visualizer
moment,117.714,0.13,1.0,0.0,0.0,,83.07,83.56,,,Visualizer
moment,117.939,0.13,1.0,0.0,0.0,,83.14,83.58,,,Visualizer
moment,118.21,0.12,1.0,0.0,0.0,,83.07,83.57,,,Visualizer
moment,118.344,0.12,1.0,0.0,0.0,,83.14,83.49,,,Visualizer
moment,118.57,0.14,1.0,0.0,0.0,,83.2,83.51,,,Visualizer
moment,118.795,0.11,1.0,0.0,0.0,,83.27,83.62,,,Visualizer
moment,118.975,0.11,1.0,0.0,0.0,,83.3,83.53,,,Visualizer
moment,119.199,0.15,1.0,0.0,0.0,,83.3,83.55,,,Visualizer
moment,119.379,0.16,1.0,0.0,0.0,,83.23,83.54,,,Visualizer
moment,119.605,0.15,1.0,0.0,0.0,,83.39,83.65,,,Visualizer
moment,119.785,0.14,1.0,0.0,0.0,,83.43,83.64,,,Visualizer
moment,120.101,0.11,1.0,0.0,0.0,,83.43,83.66,,,Visualizer
moment,120.234,0.12,1.0,0.0,0.0,,83.49,83.65,,,Visualizer
moment,120.415,0.1,1.0,0.0,0.0,,83.43,83.63,,,Visualizer
moment,120.64,0.09,1.0,0.0,0.0,,83.49,83.68,,,Visualizer
moment,120.864,0.11,1.0,0.0,0.0,,83.52,83.69,,,Visualizer
moment,121.044,0.08,1.0,0.0,0.0,,83.59,83.7,,,Visualizer
moment,121.27,0.08,1.0,0.0,0.0,,83.62,83.72,,,Visualizer
moment,121.45,0.09,1.0,0.0,0.0,,83.55,83.63,,,Visualizer
moment,121.674,0.08,1.0,0.0,0.0,,83.59,83.61,,,Visualizer
moment,121.899,0.07,1.0,0.0,0.0,,83.71,83.62,,,Visualizer
moment,122.08,0.09,1.0,0.0,0.0,,83.68,83.74,,,Visualizer
moment,122.349,0.12,1.0,0.0,0.0,,83.75,83.77,,,Visualizer
moment,122.529,0.11,1.0,0.0,0.0,,83.75,83.74,,,Visualizer
moment,122.709,0.13,1.0,0.0,0.0,,83.81,83.72,,,Visualizer
moment,122.979,0.13,1.0,0.0,0.0,,83.81,83.72,,,Visualizer
moment,123.159,0.12,1.0,0.0,0.0,,83.84,83.73,,,Visualizer
moment,123.339,0.15,1.0,0.0,0.0,,83.88,83.72,,,Visualizer
moment,123.609,0.16,1.0,0.0,0.0,,83.91,83.71,,,Visualizer
moment,123.745,0.15,1.0,0.0,0.0,,83.84,83.73,,,Visualizer
moment,123.969,0.14,1.0,0.0,0.0,,84.0,83.76,,,Visualizer
moment,124.194,0.14,1.0,0.0,0.0,,83.91,83.78,,,Visualizer
moment,124.419,0.16,1.0,0.0,0.0,,83.94,83.73,,,Visualizer
moment,124.599,0.18,1.0,0.0,0.0,,83.97,83.73,,,Visualizer
moment,124.824,0.16,1.0,0.0,0.0,,84.0,83.73,,,Visualizer
moment,125.004,0.16,1.0,0.0,0.0,,83.94,83.85,,,Visualizer
moment,125.229,0.18,1.0,0.02,0.0,,84.0,82.53,,,Visualizer
moment,125.41,0.15,1.0,1.98,0.0,,83.62,82.77,,,Visualizer
moment,125.634,0.09,1.0,4.05,0.0,,83.14,82.9,,,Visualizer
moment,125.904,0.09,1.0,5.77,0.0,,82.78,82.85,,,Visualizer
moment,126.039,0.17,1.0,7.34,0.0,,82.72,82.92,,,Visualizer
moment,126.354,0.19,1.0,8.74,0.0,,83.14,83.01,,,Visualizer
moment,126.489,0.23,1.0,10.18,0.0,,83.55,83.06,,,Visualizer
moment,126.669,0.28,1.0,11.44,0.0,,83.52,83.07,,,Visualizer
moment,126.894,0.33,1.0,11.96,0.0,,82.98,83.14,,,Visualizer
moment,127.074,0.53,1.0,11.79,0.0,,82.36,83.23,,,Visualizer
moment,127.299,1.96,1.0,11.29,0.0,,80.86,83.31,,,Visualizer
moment,127.524,5.73,1.0,10.23,0.0,,78.84,83.41,,,Visualizer
moment,127.705,9.04,1.0,8.98,0.0,,76.98,83.46,,,Visualizer
moment,127.974,10.87,1.0,7.31,0.0,,75.32,83.56,,,Visualizer
moment,128.154,11.46,1.0,5.76,0.0,,74.16,83.63,,,Visualizer
moment,128.334,11.61,1.0,4.49,0.0,,73.48,83.69,,,Visualizer
moment,128.604,11.75,1.0,3.49,0.0,,72.97,83.71,,,Visualizer
moment,128.784,11.79,1.0,2.72,0.0,,72.48,83.72,,,Visualizer
moment,128.964,11.83,1.0,2.11,0.0,,72.26,83.69,,,Visualizer
moment,129.234,11.88,1.0,1.64,0.0,,72.16,83.67,,,Visualizer
moment,129.369,11.92,1.0,1.28,0.0,,72.06,83.71,,,Visualizer
moment,129.594,11.96,1.0,0.99,0.0,,71.87,83.64,,,Visualizer
moment,129.819,11.99,1.0,0.77,0.0,,71.87,83.63,,,Visualizer
moment,130.044,12.02,1.0,0.6,0.0,,71.87,83.62,,,Visualizer
moment,130.224,12.05,1.0,0.47,0.0,,71.71,83.52,,,Visualizer
moment,130.449,12.07,1.0,0.36,0.0,,71.9,83.53,,,Visualizer
moment,130.629,12.1,1.0,0.28,0.0,,71.97,83.49,,,Visualizer
moment,130.854,12.12,1.0,0.22,0.0,,71.84,83.49,,,Visualizer
moment,131.034,12.14,1.0,0.17,0.0,,72.13,83.48,,,Visualizer
moment,131.259,12.17,1.0,0.13,0.0,,72.13,83.43,,,Visualizer
moment,131.484,12.18,1.0,0.1,0.0,,72.36,83.41,,,Visualizer
moment,131.664,12.2,1.0,0.08,0.0,,72.52,83.38,,,Visualizer
moment,131.889,12.21,1.0,0.06,0.0,,72.74,83.39,,,Visualizer
moment,132.159,12.22,1.0,0.05,0.0,,72.97,83.27,,,Visualizer
moment,132.294,12.24,1.0,0.04,0.0,,73.2,83.28,,,Visualizer
moment,132.519,12.25,1.0,0.03,0.0,,73.52,83.33,,,Visualizer
moment,132.699,12.27,1.0,0.02,0.0,,73.8,83.33,,,Visualizer
moment,132.924,12.28,1.0,0.02,0.0,,73.97,83.31,,,Visualizer
moment,133.149,12.28,1.0,0.01,0.0,,74.29,83.28,,,Visualizer
moment,133.329,12.28,1.0,0.01,0.0,,74.64,83.21,,,Visualizer
moment,133.599,12.3,1.0,0.01,0.0,,74.87,83.19,,,Visualizer
moment,133.779,12.31,1.0,0.01,0.0,,75.12,83.23,,,Visualizer
moment,133.959,12.31,1.0,0.01,0.0,,75.35,83.19,,,Visualizer
moment,134.229,12.32,1.0,0.0,0.0,,75.61,83.17,,,Visualizer
moment,134.409,12.33,1.0,0.0,0.0,,75.93,83.13,,,Visualizer
moment,134.634,12.34,1.0,0.0,0.0,,76.18,83.13,,,Visualizer
moment,134.859,12.35,1.0,0.0,0.0,,76.41,83.09,,,Visualizer
moment,135.039,12.35,1.0,0.0,0.0,,76.63,83.09,,,Visualizer
moment,135.219,12.36,1.0,0.0,0.0,,76.82,83.09,,,Visualizer
moment,135.445,12.37,1.0,0.0,0.0,,77.08,83.14,,,Visualizer
moment,135.669,12.36,1.0,0.0,0.0,,77.27,83.1,,,Visualizer
moment,135.849,12.37,1.0,0.0,0.0,,77.56,83.11,,,Visualizer
moment,136.164,12.38,1.0,0.0,0.0,,77.72,83.07,,,Visualizer
moment,136.254,12.39,1.0,0.0,0.0,,77.94,83.09,,,Visualizer
moment,136.479,12.39,1.0,0.0,0.0,,78.04,83.02,,,Visualizer
moment,136.659,12.4,1.0,0.0,0.0,,78.3,83.02,,,Visualizer
moment,136.884,12.4,1.0,0.0,0.0,,78.39,83.11,,,Visualizer
moment,137.108,12.41,1.0,0.0,0.0,,78.61,83.08,,,Visualizer
moment,137.289,12.4,1.0,0.0,0.0,,78.71,83.05,,,Visualizer
moment,137.514,12.41,1.0,0.0,0.0,,78.93,82.99,,,Visualizer
moment,137.784,12.42,1.0,0.0,0.0,,79.13,83.07,,,Visualizer
moment,137.919,12.43,1.0,0.0,0.0,,79.25,82.98,,,Visualizer
moment,138.143,12.42,1.0,0.0,0.0,,79.35,82.96,,,Visualizer
moment,138.324,12.42,1.0,0.0,0.0,,79.51,82.98,,,Visualizer
moment,138.549,12.43,1.0,0.0,0.0,,79.7,82.98,,,Visualizer
moment,138.774,12.43,1.0,0.0,0.0,,79.8,82.98,,,Visualizer
moment,138.954,12.44,1.0,0.0,0.0,,79.96,83.0,,,Visualizer
moment,139.224,12.44,1.0,0.0,0.0,,79.96,82.98,,,Visualizer
moment,139.403,12.44,1.0,0.0,0.0,,80.15,82.99,,,Visualizer
moment,139.584,12.45,1.0,0.0,0.0,,80.21,82.97,,,Visualizer
moment,139.854,12.45,1.0,0.0,0.0,,80.38,82.96,,,Visualizer
