information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.467,0.01,46.68,2.2,0.92,,93.79,94.39,,,Visualizer
moment,70.693,0.01,46.76,2.24,0.73,,93.82,94.36,,,Visualizer
moment,70.921,0.01,46.9,2.19,0.82,,93.82,94.31,,,Visualizer
moment,71.099,0.01,47.2,2.17,0.91,,93.89,94.35,,,Visualizer
moment,71.323,0.01,47.32,2.2,0.81,,93.86,94.32,,,Visualizer
moment,71.547,0.01,47.38,2.22,0.68,,93.86,94.28,,,Visualizer
moment,71.728,0.01,47.59,2.2,0.8,,93.75,94.34,,,Visualizer
moment,71.952,0.01,47.77,2.23,0.84,,93.82,94.3,,,Visualizer
moment,72.223,0.01,48.03,2.19,0.82,,93.79,94.27,,,Visualizer
moment,72.375,0.01,48.12,2.18,0.77,,93.86,94.31,,,Visualizer
moment,72.583,0.0,48.26,2.18,0.85,,93.89,94.25,,,Visualizer
moment,72.762,0.01,48.44,2.14,0.82,,93.93,94.29,,,Visualizer
moment,72.987,0.02,48.72,2.21,0.92,,93.96,94.27,,,Visualizer
moment,73.212,0.01,48.92,2.2,0.88,,94.09,94.28,,,Visualizer
moment,73.392,0.01,48.95,2.19,0.89,,94.06,94.2,,,Visualizer
moment,73.618,0.02,49.25,2.19,0.96,,94.2,94.25,,,Visualizer
moment,73.843,0.01,49.3,2.19,0.83,,94.2,94.2,,,Visualizer
moment,74.022,0.0,49.35,2.21,0.61,,94.13,94.16,,,Visualizer
moment,74.247,0.0,49.76,2.18,0.81,,94.09,94.21,,,Visualizer
moment,74.518,0.01,49.83,2.21,0.73,,94.13,94.23,,,Visualizer
moment,74.654,0.02,49.86,2.18,0.72,,94.16,94.18,,,Visualizer
moment,74.878,0.01,50.22,2.19,0.89,,94.23,94.24,,,Visualizer
moment,75.058,0.01,50.45,2.22,1.06,,94.23,94.21,,,Visualizer
moment,75.282,0.01,50.64,2.23,0.85,,94.27,94.15,,,Visualizer
moment,75.6,0.01,50.86,2.21,0.97,,94.13,94.23,,,Visualizer
moment,75.719,0.01,50.95,2.18,0.85,,94.09,94.19,,,Visualizer
moment,75.912,0.01,51.19,2.18,0.94,,94.09,94.23,,,Visualizer
moment,76.137,0.01,51.37,2.18,0.89,,94.16,94.2,,,Visualizer
moment,76.318,0.0,51.42,2.21,0.75,,94.27,94.17,,,Visualizer
moment,76.543,0.0,51.72,2.19,0.99,,94.34,94.17,,,Visualizer
moment,76.722,0.01,51.82,2.21,0.84,,94.4,94.17,,,Visualizer
moment,76.947,0.01,52.06,2.21,0.84,,94.54,94.11,,,Visualizer
moment,77.219,0.02,52.24,2.17,0.84,,94.54,94.16,,,Visualizer
moment,77.352,0.01,52.38,2.2,0.93,,94.64,94.17,,,Visualizer
moment,77.578,0.01,52.59,2.15,0.84,,94.75,94.17,,,Visualizer
moment,77.802,0.02,52.78,2.04,0.78,,94.71,94.2,,,Visualizer
moment,77.983,0.01,52.93,1.73,0.84,,94.82,94.18,,,Visualizer
moment,78.207,0.01,53.12,1.58,0.85,,94.89,94.17,,,Visualizer
moment,78.478,0.03,53.44,1.42,0.91,,95.13,94.15,,,Visualizer
moment,78.611,0.04,53.52,1.12,0.9,,95.37,94.18,,,Visualizer
moment,78.882,0.06,53.72,1.12,0.91,,95.65,94.19,,,Visualizer
moment,79.016,0.09,53.86,0.97,0.9,,96.1,94.22,,,Visualizer
moment,79.242,0.07,54.14,0.84,0.97,,96.34,94.24,,,Visualizer
moment,79.467,0.06,54.33,0.77,0.86,,96.8,94.29,,,Visualizer
moment,79.647,0.06,54.52,0.86,0.83,,96.97,94.3,,,Visualizer
moment,79.872,0.04,54.75,0.73,1.0,,97.29,94.37,,,Visualizer
moment,80.096,0.06,54.9,0.68,0.98,,97.46,94.45,,,Visualizer
moment,80.276,0.06,55.08,0.67,0.91,,97.71,94.49,,,Visualizer
moment,80.547,0.05,55.47,0.78,1.1,,97.78,94.57,,,Visualizer
moment,80.73,0.05,55.52,0.67,0.97,,98.1,94.71,,,Visualizer
moment,80.907,0.07,55.73,0.64,0.95,,98.1,94.71,,,Visualizer
moment,81.134,0.04,55.86,0.63,0.93,,98.28,94.81,,,Visualizer
moment,81.311,0.03,56.09,0.63,0.98,,98.38,94.91,,,Visualizer
moment,81.538,0.03,56.33,0.76,0.83,,98.46,94.96,,,Visualizer
moment,81.762,0.04,56.43,0.68,0.88,,98.53,95.08,,,Visualizer
moment,81.942,0.05,56.64,0.69,0.88,,98.6,95.07,,,Visualizer
moment,82.213,0.02,56.93,0.62,1.03,,98.6,95.14,,,Visualizer
moment,82.392,0.03,57.05,0.65,0.93,,98.63,95.32,,,Visualizer
moment,82.572,0.02,57.28,0.63,0.92,,98.74,95.3,,,Visualizer
moment,82.798,0.01,57.43,0.73,0.97,,98.81,95.33,,,Visualizer
moment,82.978,0.01,57.58,0.7,1.08,,98.85,95.45,,,Visualizer
moment,83.202,0.01,57.89,0.68,0.93,,98.74,95.55,,,Visualizer
moment,83.427,0.01,57.97,0.67,0.92,,98.85,95.56,,,Visualizer
moment,83.606,0.01,58.26,0.65,0.95,,98.99,95.62,,,Visualizer
moment,83.832,0.01,58.56,0.65,1.09,,98.92,95.71,,,Visualizer
moment,84.058,0.01,58.62,0.68,0.97,,98.99,95.74,,,Visualizer
moment,84.238,0.0,58.83,0.79,0.91,,98.92,95.82,,,Visualizer
moment,84.462,0.01,59.03,0.69,0.94,,99.02,95.83,,,Visualizer
moment,84.688,0.01,59.16,0.71,0.87,,99.06,95.84,,,Visualizer
moment,84.867,0.01,59.33,0.67,0.86,,99.02,95.87,,,Visualizer
moment,85.104,0.01,59.48,0.67,0.83,,99.02,95.89,,,Visualizer
moment,85.272,0.01,59.74,0.68,0.88,,99.1,95.98,,,Visualizer
moment,85.501,0.01,59.89,0.66,0.83,,98.99,95.93,,,Visualizer
moment,85.726,0.01,60.14,0.67,0.95,,99.02,95.96,,,Visualizer
moment,85.902,0.0,60.39,0.67,0.93,,99.1,96.07,,,Visualizer
moment,86.173,0.0,60.5,0.66,1.01,,99.17,96.14,,,Visualizer
moment,86.352,0.0,60.77,0.79,1.0,,99.02,96.1,,,Visualizer
moment,86.532,0.01,61.03,0.77,1.1,,99.2,96.06,,,Visualizer
moment,86.758,0.01,61.23,0.72,1.05,,99.17,96.14,,,Visualizer
moment,86.939,0.0,61.42,0.72,1.0,,99.06,96.16,,,Visualizer
moment,87.166,0.0,61.68,0.69,0.92,,99.17,96.17,,,Visualizer
moment,87.387,0.0,61.91,0.68,1.1,,99.13,96.13,,,Visualizer
moment,87.567,0.0,62.02,0.68,0.96,,99.28,96.14,,,Visualizer
moment,87.792,0.01,62.27,0.66,1.01,,99.24,96.24,,,Visualizer
moment,88.021,0.01,62.46,0.66,1.01,,99.24,96.24,,,Visualizer
moment,88.216,0.01,62.6,0.64,0.89,,99.24,96.23,,,Visualizer
moment,88.422,0.01,62.84,0.67,0.9,,99.24,96.25,,,Visualizer
moment,88.647,0.01,62.96,0.69,0.91,,99.17,96.26,,,Visualizer
moment,88.873,0.0,63.25,0.7,0.95,,99.13,96.27,,,Visualizer
moment,89.052,0.0,63.51,0.69,1.01,,99.24,96.36,,,Visualizer
moment,89.232,0.0,63.63,0.69,1.0,,99.1,96.31,,,Visualizer
moment,89.461,0.0,63.91,0.68,1.03,,99.28,96.31,,,Visualizer
moment,89.685,0.01,64.09,0.67,1.09,,99.24,96.34,,,Visualizer
moment,89.862,0.01,64.34,0.66,1.05,,99.17,96.36,,,Visualizer
moment,90.087,0.01,64.56,0.66,1.01,,99.13,96.35,,,Visualizer
moment,90.312,0.01,64.69,0.69,1.02,,99.2,96.33,,,Visualizer
moment,90.492,0.0,64.82,0.7,1.12,,99.24,96.32,,,Visualizer
moment,90.719,0.0,65.07,0.7,0.95,,99.2,96.34,,,Visualizer
moment,90.896,0.0,65.25,0.69,0.98,,99.17,96.36,,,Visualizer
moment,91.122,0.0,65.56,0.69,0.97,,99.1,96.34,,,Visualizer
moment,91.347,0.0,65.73,0.68,1.01,,99.06,96.33,,,Visualizer
moment,91.526,0.0,65.76,0.67,0.91,,99.13,96.4,,,Visualizer
moment,91.752,0.0,66.22,0.67,1.11,,99.13,96.42,,,Visualizer
moment,91.982,0.0,66.46,0.7,1.08,,99.17,96.48,,,Visualizer
moment,92.158,0.0,66.6,0.69,1.01,,99.24,96.43,,,Visualizer
moment,92.383,0.0,66.81,0.71,1.04,,99.02,96.43,,,Visualizer
moment,92.606,0.0,66.93,0.7,0.92,,99.02,96.46,,,Visualizer
moment,92.787,0.0,67.19,0.69,0.94,,99.02,96.48,,,Visualizer
moment,93.013,0.0,67.38,0.69,0.89,,99.1,96.49,,,Visualizer
moment,93.191,0.0,67.59,0.67,0.96,,99.1,96.51,,,Visualizer
moment,93.418,0.0,67.9,0.68,1.05,,99.06,96.51,,,Visualizer
moment,93.642,0.0,67.95,0.65,0.99,,99.02,96.58,,,Visualizer
moment,93.868,0.0,68.28,0.71,1.05,,98.92,96.51,,,Visualizer
moment,94.059,0.0,68.47,0.69,1.05,,98.95,96.56,,,Visualizer
moment,94.272,0.0,68.65,0.7,1.02,,98.74,96.48,,,Visualizer
moment,94.5,0.0,68.92,0.7,0.96,,98.74,96.53,,,Visualizer
moment,94.725,0.0,69.23,0.69,1.02,,98.56,96.49,,,Visualizer
moment,94.856,0.0,69.35,0.68,1.03,,98.56,96.43,,,Visualizer
moment,95.172,0.0,69.58,0.67,0.99,,98.28,96.47,,,Visualizer
moment,95.321,0.0,69.75,0.68,1.06,,98.28,96.43,,,Visualizer
moment,95.487,0.0,69.9,0.68,1.07,,98.17,96.4,,,Visualizer
moment,95.712,0.0,70.13,0.69,0.96,,98.14,96.46,,,Visualizer
moment,95.937,0.0,70.33,0.7,0.95,,98.28,96.41,,,Visualizer
moment,96.118,0.0,70.63,0.7,1.04,,98.28,96.39,,,Visualizer
moment,96.342,0.01,70.8,0.69,1.01,,98.49,96.43,,,Visualizer
moment,96.567,0.0,71.06,0.69,1.0,,98.56,96.43,,,Visualizer
moment,96.749,0.0,71.15,0.67,0.99,,98.56,96.41,,,Visualizer
moment,96.976,0.0,71.42,0.66,1.05,,98.74,96.48,,,Visualizer
moment,97.155,0.0,71.58,0.71,0.92,,98.67,96.4,,,Visualizer
moment,97.377,0.0,71.85,0.68,1.01,,98.74,96.44,,,Visualizer
moment,97.602,0.0,72.08,0.7,1.07,,98.95,96.47,,,Visualizer
moment,97.782,0.0,72.27,0.7,1.08,,98.85,96.43,,,Visualizer
moment,98.007,0.0,72.52,0.7,1.06,,98.92,96.44,,,Visualizer
moment,98.232,0.0,72.73,0.68,1.11,,98.85,96.47,,,Visualizer
moment,98.412,0.0,73.0,0.68,1.11,,98.99,96.42,,,Visualizer
moment,98.638,0.0,73.26,0.69,1.14,,98.85,96.46,,,Visualizer
moment,98.817,0.0,73.41,0.79,1.1,,98.85,96.49,,,Visualizer
moment,99.044,0.0,73.63,0.73,1.07,,98.85,96.49,,,Visualizer
moment,99.267,0.0,73.79,0.72,1.02,,98.74,96.43,,,Visualizer
moment,99.491,0.0,74.22,0.7,1.06,,98.7,96.42,,,Visualizer
moment,99.672,0.0,74.26,0.68,0.97,,98.6,96.45,,,Visualizer
moment,99.897,0.0,74.56,0.68,0.97,,98.53,96.5,,,Visualizer
moment,100.078,0.0,74.72,0.67,1.05,,98.35,96.42,,,Visualizer
moment,100.303,0.0,74.9,0.66,1.07,,98.31,96.34,,,Visualizer
moment,100.528,0.0,75.21,0.65,0.96,,98.21,96.39,,,Visualizer
moment,100.707,0.0,75.32,0.64,1.02,,98.21,96.39,,,Visualizer
moment,100.932,0.0,75.59,0.67,1.0,,98.17,96.33,,,Visualizer
moment,101.158,0.0,75.86,0.7,1.02,,98.1,96.33,,,Visualizer
moment,101.336,0.0,76.14,0.68,1.08,,97.96,96.28,,,Visualizer
moment,101.563,0.0,76.35,0.69,1.1,,97.82,96.29,,,Visualizer
moment,101.742,0.0,76.5,0.69,1.14,,97.82,96.3,,,Visualizer
moment,101.967,0.0,76.75,0.68,1.12,,97.78,96.26,,,Visualizer
moment,102.197,0.0,77.07,0.67,1.17,,97.68,96.25,,,Visualizer
moment,102.372,0.0,77.09,0.66,1.05,,97.71,96.27,,,Visualizer
moment,102.597,0.0,77.4,0.66,1.01,,97.61,96.23,,,Visualizer
moment,102.867,0.0,77.65,0.69,1.08,,97.5,96.21,,,Visualizer
moment,103.002,0.0,77.85,0.68,1.06,,97.43,96.2,,,Visualizer
moment,103.226,0.0,78.1,0.7,1.0,,97.36,96.2,,,Visualizer
moment,103.406,0.0,78.13,0.69,1.01,,97.18,96.24,,,Visualizer
moment,103.632,0.0,78.58,0.69,1.14,,96.97,96.22,,,Visualizer
moment,103.858,0.0,78.7,0.68,1.01,,96.94,96.16,,,Visualizer
moment,104.09,0.0,78.81,0.67,1.01,,97.01,96.15,,,Visualizer
moment,104.262,0.0,79.3,0.66,1.16,,96.94,96.18,,,Visualizer
moment,104.487,0.0,79.48,0.65,1.19,,96.76,96.09,,,Visualizer
moment,104.666,0.0,79.58,0.68,1.18,,96.66,96.09,,,Visualizer
moment,104.892,0.0,79.9,0.63,1.16,,96.55,96.14,,,Visualizer
moment,105.071,0.0,80.02,0.82,1.17,,96.27,96.04,,,Visualizer
moment,105.297,0.0,80.27,0.74,0.94,,96.1,96.07,,,Visualizer
moment,105.522,0.0,80.52,0.69,1.01,,95.86,96.09,,,Visualizer
moment,105.704,0.0,80.64,0.68,0.9,,95.54,96.02,,,Visualizer
moment,105.926,0.0,81.05,0.67,1.11,,95.34,96.05,,,Visualizer
moment,106.152,0.0,81.18,0.66,1.1,,94.99,96.1,,,Visualizer
moment,106.331,0.0,81.41,0.65,1.1,,94.71,96.06,,,Visualizer
moment,106.557,0.0,81.67,0.64,1.11,,94.51,95.97,,,Visualizer
moment,106.736,0.0,81.87,0.63,1.19,,94.13,96.01,,,Visualizer
moment,106.963,0.0,82.01,0.76,0.93,,93.79,95.96,,,Visualizer
moment,107.19,0.0,82.33,0.75,1.11,,93.41,95.92,,,Visualizer
moment,107.367,0.0,82.52,0.71,1.07,,93.14,95.93,,,Visualizer
moment,107.592,0.0,82.76,0.69,1.05,,92.87,95.93,,,Visualizer
moment,107.818,0.0,82.97,0.68,1.06,,92.59,95.99,,,Visualizer
moment,107.996,0.0,83.26,0.67,1.21,,92.53,95.99,,,Visualizer
moment,108.222,0.0,83.49,0.66,1.12,,92.39,95.98,,,Visualizer
moment,108.492,0.0,83.71,0.66,1.15,,92.43,95.88,,,Visualizer
moment,108.65,0.0,83.95,0.7,1.15,,92.36,95.84,,,Visualizer
moment,108.852,0.0,84.18,0.69,1.17,,92.29,95.85,,,Visualizer
moment,109.031,0.0,84.23,0.7,0.94,,92.26,95.85,,,Visualizer
moment,109.303,0.0,84.67,0.79,1.14,,92.36,95.87,,,Visualizer
moment,109.527,0.0,84.89,0.8,1.14,,92.29,95.83,,,Visualizer
moment,109.661,0.0,85.05,0.76,1.06,,92.12,95.81,,,Visualizer
moment,109.887,0.0,85.3,0.74,1.08,,92.22,95.85,,,Visualizer
moment,110.111,0.0,85.5,0.72,1.23,,92.22,95.83,,,Visualizer
moment,110.292,0.0,85.84,0.7,1.13,,92.02,95.77,,,Visualizer
moment,110.517,0.0,85.95,0.71,1.13,,92.09,95.78,,,Visualizer
moment,110.697,0.0,86.08,0.69,1.03,,91.92,95.78,,,Visualizer
moment,110.922,0.0,86.48,0.68,1.14,,91.79,95.78,,,Visualizer
moment,111.191,0.0,86.66,0.67,1.12,,91.55,95.72,,,Visualizer
moment,111.327,0.0,86.92,0.79,1.04,,91.48,95.69,,,Visualizer
moment,111.598,0.0,87.2,0.77,1.11,,91.31,95.68,,,Visualizer
moment,111.779,0.0,87.31,0.73,1.19,,91.04,95.72,,,Visualizer
moment,111.957,0.0,87.57,0.71,1.05,,90.84,95.73,,,Visualizer
moment,112.183,0.0,87.87,0.69,1.17,,90.57,95.62,,,Visualizer
moment,112.361,0.0,88.03,0.67,1.07,,90.54,95.62,,,Visualizer
moment,112.587,0.0,88.39,0.69,1.15,,90.44,95.64,,,Visualizer
moment,112.857,0.0,88.6,0.72,1.12,,90.38,95.55,,,Visualizer
moment,113.038,0.0,88.83,0.84,1.22,,90.38,95.53,,,Visualizer
moment,113.219,0.0,89.02,0.74,1.11,,90.21,95.55,,,Visualizer
moment,113.486,0.0,89.25,0.76,1.18,,90.01,95.53,,,Visualizer
moment,113.63,0.0,89.61,0.73,1.18,,90.01,95.5,,,Visualizer
moment,113.847,0.0,89.79,0.73,1.15,,89.97,95.4,,,Visualizer
moment,114.072,0.0,89.97,0.73,1.1,,89.74,95.38,,,Visualizer
moment,114.251,0.0,90.23,0.71,1.17,,89.68,95.33,,,Visualizer
moment,114.479,0.0,90.49,0.71,1.2,,89.64,95.33,,,Visualizer
moment,114.656,0.0,90.67,0.76,1.02,,89.64,95.24,,,Visualizer
moment,114.884,0.0,90.91,0.82,1.08,,89.61,95.22,,,Visualizer
moment,115.109,0.0,91.19,0.76,1.18,,89.64,95.19,,,Visualizer
moment,115.286,0.0,91.43,0.74,1.16,,89.51,95.22,,,Visualizer
moment,115.511,0.0,91.71,0.71,1.18,,89.48,95.13,,,Visualizer
moment,115.736,0.0,91.87,0.74,1.16,,89.51,95.02,,,Visualizer
moment,115.917,0.0,92.17,0.73,1.22,,89.57,95.03,,,Visualizer
moment,116.141,0.0,92.41,0.74,1.18,,89.61,95.0,,,Visualizer
moment,116.321,0.0,92.54,0.73,1.22,,89.57,94.91,,,Visualizer
moment,116.546,0.0,92.88,0.72,1.13,,89.71,94.86,,,Visualizer
moment,116.818,0.0,93.08,0.78,1.17,,89.64,94.77,,,Visualizer
moment,116.951,0.0,93.39,0.79,1.18,,89.77,94.75,,,Visualizer
moment,117.176,0.0,93.63,0.78,1.18,,89.77,94.66,,,Visualizer
moment,117.404,0.0,93.85,0.76,1.14,,89.84,94.67,,,Visualizer
moment,117.582,0.0,94.06,0.77,1.14,,89.97,94.6,,,Visualizer
moment,117.807,0.0,94.33,0.76,1.21,,90.04,94.56,,,Visualizer
moment,118.032,0.0,94.52,0.74,1.09,,90.11,94.46,,,Visualizer
moment,118.212,0.0,94.77,0.72,1.1,,90.07,94.43,,,Visualizer
moment,118.527,0.0,95.13,0.76,1.12,,90.11,94.43,,,Visualizer
moment,118.689,0.0,95.22,0.77,1.12,,90.31,94.41,,,Visualizer
moment,118.842,0.0,95.47,0.75,1.1,,90.31,94.36,,,Visualizer
moment,119.068,0.0,95.82,0.74,1.26,,90.34,94.35,,,Visualizer
moment,119.246,0.0,96.04,0.75,1.23,,90.41,94.29,,,Visualizer
moment,119.473,0.0,96.07,0.77,1.15,,90.51,94.28,,,Visualizer
moment,119.699,0.0,96.5,0.86,1.24,,90.51,94.25,,,Visualizer
moment,119.878,0.0,96.72,0.87,1.21,,90.51,94.17,,,Visualizer
moment,120.102,0.0,97.05,0.81,1.19,,90.57,94.17,,,Visualizer
moment,120.288,0.0,97.27,0.79,1.19,,90.71,94.13,,,Visualizer
moment,120.508,0.0,97.55,0.76,1.27,,90.64,94.13,,,Visualizer
moment,120.823,0.0,97.8,0.74,1.13,,90.64,94.13,,,Visualizer
moment,120.95,0.0,98.03,0.75,1.27,,90.78,94.05,,,Visualizer
moment,121.136,0.0,98.33,0.75,1.24,,90.74,94.0,,,Visualizer
moment,121.362,0.0,98.57,0.85,1.26,,90.74,93.94,,,Visualizer
moment,121.542,0.0,98.77,0.83,1.18,,90.71,93.95,,,Visualizer
moment,121.767,0.0,99.03,0.79,1.22,,90.57,93.95,,,Visualizer
moment,121.992,0.0,99.35,0.78,1.28,,90.68,93.95,,,Visualizer
moment,122.171,0.0,99.6,0.77,1.23,,90.64,93.88,,,Visualizer
moment,122.397,0.0,99.83,0.83,1.22,,90.54,93.85,,,Visualizer
moment,122.576,0.0,100.05,0.86,1.24,,90.57,93.81,,,Visualizer
moment,122.847,0.0,100.28,0.79,1.21,,90.48,93.85,,,Visualizer
moment,123.027,0.0,100.46,0.77,1.07,,90.44,93.79,,,Visualizer
moment,123.207,0.0,100.79,0.75,1.15,,90.41,93.8,,,Visualizer
moment,123.434,0.0,101.05,0.83,1.18,,90.38,93.7,,,Visualizer
moment,123.659,0.0,101.27,0.79,1.18,,90.31,93.69,,,Visualizer
moment,123.836,0.0,101.49,0.76,1.17,,90.24,93.69,,,Visualizer
moment,124.062,0.0,101.75,0.73,1.25,,90.07,93.65,,,Visualizer
moment,124.242,0.0,101.99,0.86,1.16,,90.04,93.58,,,Visualizer
moment,124.558,0.0,102.24,0.79,1.15,,89.94,93.6,,,Visualizer
moment,124.7,0.0,102.59,0.77,1.28,,89.68,93.56,,,Visualizer
moment,124.871,0.0,102.8,0.86,1.27,,89.57,93.58,,,Visualizer
moment,125.096,0.0,103.03,0.84,1.24,,89.38,93.53,,,Visualizer
moment,125.322,0.0,103.42,0.77,1.38,,89.41,93.46,,,Visualizer
moment,125.502,0.0,103.62,0.86,1.33,,89.18,93.45,,,Visualizer
moment,125.726,0.0,103.86,0.84,1.23,,89.14,93.45,,,Visualizer
moment,125.952,0.0,104.09,0.8,1.25,,89.11,93.42,,,Visualizer
moment,126.131,0.0,104.34,0.82,1.27,,88.95,93.41,,,Visualizer
moment,126.36,0.0,104.57,0.82,1.11,,88.84,93.33,,,Visualizer
moment,126.536,0.0,104.88,0.76,1.22,,88.81,93.32,,,Visualizer
moment,126.761,0.0,105.12,0.85,1.22,,88.68,93.25,,,Visualizer
moment,126.987,0.0,105.4,0.83,1.27,,88.58,93.3,,,Visualizer
moment,127.167,0.0,105.59,0.77,1.21,,88.41,93.24,,,Visualizer
moment,127.393,0.0,105.89,0.81,1.28,,88.38,93.23,,,Visualizer
moment,127.617,0.0,106.12,0.86,1.2,,88.28,93.2,,,Visualizer
moment,127.797,0.0,106.32,0.79,1.16,,88.38,93.18,,,Visualizer
moment,128.028,0.0,106.6,0.81,1.16,,88.28,93.13,,,Visualizer
moment,128.202,0.0,106.93,0.88,1.3,,88.18,93.12,,,Visualizer
moment,128.473,0.0,107.06,0.79,1.13,,88.18,93.09,,,Visualizer
moment,128.652,0.0,107.41,0.79,1.25,,88.25,93.07,,,Visualizer
moment,128.832,0.0,107.67,0.89,1.3,,88.18,93.01,,,Visualizer
moment,129.102,0.0,108.02,0.84,1.37,,88.25,92.96,,,Visualizer
moment,129.282,0.0,108.26,0.81,1.29,,88.32,92.94,,,Visualizer
moment,129.509,0.0,108.51,0.84,1.4,,88.45,92.98,,,Visualizer
moment,129.687,0.0,108.62,0.89,1.29,,88.58,92.9,,,Visualizer
moment,129.915,0.01,108.97,0.81,1.26,,88.55,92.86,,,Visualizer
moment,130.137,0.0,109.33,0.79,1.14,,88.68,92.77,,,Visualizer
moment,130.329,0.0,109.44,0.77,1.14,,88.95,92.75,,,Visualizer
moment,130.497,0.01,109.8,0.84,1.25,,89.01,92.75,,,Visualizer
moment,130.723,0.01,110.09,0.8,1.39,,89.11,92.69,,,Visualizer
moment,130.947,0.01,110.31,0.81,1.3,,89.31,92.67,,,Visualizer
moment,131.128,0.0,110.55,0.8,1.28,,89.41,92.65,,,Visualizer
moment,131.352,0.0,110.78,0.88,1.3,,89.54,92.68,,,Visualizer
moment,131.622,0.01,111.15,0.9,1.16,,89.71,92.63,,,Visualizer
moment,131.757,0.01,111.27,0.84,1.14,,89.84,92.64,,,Visualizer
moment,131.982,0.01,111.67,0.8,1.31,,89.94,92.62,,,Visualizer
moment,132.162,0.01,111.9,0.82,1.3,,89.97,92.49,,,Visualizer
moment,132.387,0.01,112.14,0.82,1.31,,90.27,92.58,,,Visualizer
moment,132.612,0.01,112.58,0.94,1.56,,90.38,92.54,,,Visualizer
moment,132.791,0.01,112.78,0.86,1.46,,90.51,92.55,,,Visualizer
moment,133.019,0.01,113.01,0.84,1.3,,90.51,92.48,,,Visualizer
moment,133.242,0.0,113.33,0.8,1.38,,90.81,92.44,,,Visualizer
moment,133.467,0.0,113.54,0.85,1.35,,90.88,92.38,,,Visualizer
moment,133.647,0.01,113.85,0.82,1.23,,90.88,92.36,,,Visualizer
moment,133.873,0.01,114.16,0.81,1.33,,90.98,92.38,,,Visualizer
moment,134.052,0.0,114.37,0.96,1.31,,91.11,92.37,,,Visualizer
moment,134.28,0.01,114.57,0.89,1.2,,91.25,92.28,,,Visualizer
moment,134.457,0.01,114.9,0.87,1.31,,91.38,92.3,,,Visualizer
moment,134.682,0.0,115.05,0.85,1.16,,91.52,92.3,,,Visualizer
moment,134.952,0.0,115.54,0.86,1.22,,91.62,92.29,,,Visualizer
moment,135.132,0.0,115.82,0.84,1.3,,91.72,92.26,,,Visualizer
moment,135.312,0.0,115.93,0.83,1.31,,91.79,92.32,,,Visualizer
moment,135.54,0.01,116.45,0.84,1.38,,91.89,92.23,,,Visualizer
moment,135.718,0.01,116.49,0.84,1.39,,92.02,92.25,,,Visualizer
moment,135.942,0.01,116.75,0.83,1.3,,92.09,92.29,,,Visualizer
moment,136.121,0.0,117.05,0.86,1.3,,92.16,92.23,,,Visualizer
moment,136.347,0.0,117.51,0.96,1.53,,92.12,92.2,,,Visualizer
moment,136.571,0.01,117.86,0.94,1.36,,92.29,92.2,,,Visualizer
moment,136.8,0.01,118.15,0.89,1.49,,92.26,92.25,,,Visualizer
moment,136.977,0.0,118.27,0.86,1.47,,92.19,92.2,,,Visualizer
moment,137.206,0.0,118.6,0.88,1.2,,92.22,92.12,,,Visualizer
moment,137.382,0.01,118.9,0.85,1.23,,92.19,92.17,,,Visualizer
moment,137.607,0.01,119.18,0.86,1.28,,92.22,92.25,,,Visualizer
moment,137.786,0.01,119.4,0.86,1.21,,92.22,92.21,,,Visualizer
moment,138.013,0.01,119.66,0.82,1.2,,92.26,92.14,,,Visualizer
moment,138.237,0.0,120.03,0.86,1.38,,92.29,92.16,,,Visualizer
moment,138.416,0.0,120.3,0.85,1.35,,92.19,92.19,,,Visualizer
moment,138.642,0.01,120.39,0.81,1.32,,92.36,92.2,,,Visualizer
moment,138.866,0.01,120.75,0.86,1.3,,92.29,92.19,,,Visualizer
moment,139.047,0.0,121.19,0.84,1.48,,92.36,92.2,,,Visualizer
moment,139.272,0.0,121.32,0.84,1.25,,92.32,92.2,,,Visualizer
moment,139.498,0.0,121.57,0.86,1.23,,92.36,92.19,,,Visualizer
moment,139.678,0.0,121.94,0.83,1.39,,92.39,92.17,,,Visualizer
moment,139.905,0.0,122.22,0.87,1.42,,92.22,92.23,,,Visualizer
moment,140.081,0.0,122.51,0.85,1.28,,92.29,92.24,,,Visualizer
moment,140.307,0.0,122.77,0.86,1.4,,92.19,92.22,,,Visualizer
moment,140.532,0.0,123.13,0.86,1.51,,92.16,92.16,,,Visualizer
moment,140.711,0.0,123.45,0.83,1.46,,92.09,92.22,,,Visualizer
moment,140.937,0.0,123.65,0.86,1.38,,92.09,92.21,,,Visualizer
moment,141.207,0.0,123.92,0.85,1.36,,91.92,92.18,,,Visualizer
moment,141.341,0.0,124.19,0.87,1.37,,91.92,92.18,,,Visualizer
moment,141.568,0.0,124.45,0.86,1.28,,91.89,92.24,,,Visualizer
moment,141.746,0.0,124.71,0.85,1.22,,91.68,92.28,,,Visualizer
moment,141.975,0.0,125.17,0.87,1.47,,91.82,92.25,,,Visualizer
moment,142.201,0.0,125.32,0.85,1.35,,91.65,92.27,,,Visualizer
moment,142.377,0.0,125.65,0.86,1.41,,91.62,92.31,,,Visualizer
moment,142.602,0.0,125.9,0.87,1.4,,91.55,92.3,,,Visualizer
moment,142.827,0.0,126.31,0.84,1.55,,91.55,92.25,,,Visualizer
