information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.879,3.67,13.55,0.48,0.57,,76.17,82.14,,,Visualizer
moment,84.101,3.67,13.65,0.42,0.59,,76.2,82.07,,,Visualizer
moment,84.371,3.6,13.7,0.46,0.59,,76.36,81.98,,,Visualizer
moment,84.597,3.63,13.96,0.46,0.78,,76.07,81.93,,,Visualizer
moment,84.866,3.58,14.0,0.48,0.44,,76.17,81.88,,,Visualizer
moment,85.092,3.57,14.14,0.5,0.48,,76.14,81.94,,,Visualizer
moment,85.361,3.61,14.14,0.44,0.46,,76.07,81.91,,,Visualizer
moment,85.586,3.5,14.41,0.44,0.65,,76.14,81.88,,,Visualizer
moment,85.86,3.51,14.5,0.47,0.5,,76.3,81.85,,,Visualizer
moment,86.127,3.5,14.55,0.48,0.42,,76.27,81.75,,,Visualizer
moment,86.352,3.49,14.74,0.48,0.49,,76.27,81.73,,,Visualizer
moment,86.624,3.47,14.94,0.46,0.52,,76.27,81.63,,,Visualizer
moment,86.846,3.46,14.98,0.45,0.44,,76.3,81.63,,,Visualizer
moment,87.117,3.41,15.14,0.47,0.58,,76.3,81.58,,,Visualizer
moment,87.341,3.41,15.27,0.5,0.54,,76.33,81.58,,,Visualizer
moment,87.611,3.41,15.44,0.46,0.49,,76.39,81.53,,,Visualizer
moment,87.882,3.32,15.47,0.5,0.5,,76.36,81.53,,,Visualizer
moment,88.107,3.38,15.68,0.46,0.68,,76.49,81.49,,,Visualizer
moment,88.377,3.36,15.74,0.48,0.46,,76.49,81.43,,,Visualizer
moment,88.646,3.31,16.01,0.49,0.58,,76.46,81.4,,,Visualizer
moment,88.871,3.29,16.07,0.5,0.59,,76.49,81.38,,,Visualizer
moment,89.097,3.29,16.1,0.49,0.41,,76.55,81.35,,,Visualizer
moment,89.366,3.25,16.35,0.48,0.62,,76.59,81.26,,,Visualizer
moment,89.591,3.25,16.46,0.48,0.44,,76.49,81.23,,,Visualizer
moment,89.861,3.23,16.61,0.49,0.54,,76.55,81.24,,,Visualizer
moment,90.131,3.2,16.78,0.5,0.67,,76.59,81.22,,,Visualizer
moment,90.356,3.15,16.83,0.54,0.47,,76.68,81.17,,,Visualizer
moment,90.626,3.18,17.0,0.54,0.53,,76.59,81.09,,,Visualizer
