information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.426,6.38,43.07,0.7,0.76,,91.93,91.67,,,Visualizer
moment,83.651,6.25,43.15,0.73,0.66,,91.9,91.69,,,Visualizer
moment,83.966,6.29,43.34,0.7,0.63,,91.9,91.71,,,Visualizer
moment,84.191,6.19,43.76,0.72,0.85,,91.83,91.69,,,Visualizer
moment,84.416,6.23,43.79,0.74,0.69,,91.93,91.65,,,Visualizer
moment,84.686,6.25,43.85,0.71,0.68,,91.9,91.74,,,Visualizer
moment,84.916,6.2,44.19,0.74,0.82,,91.93,91.73,,,Visualizer
moment,85.256,6.26,44.25,0.69,0.61,,92.04,91.72,,,Visualizer
moment,85.406,6.18,44.57,0.69,0.72,,92.04,91.66,,,Visualizer
moment,85.677,6.24,44.65,0.65,0.77,,91.93,91.65,,,Visualizer
moment,85.902,6.16,44.86,0.65,0.72,,92.1,91.71,,,Visualizer
moment,86.216,6.14,45.06,0.65,0.78,,92.13,91.73,,,Visualizer
moment,86.397,6.06,45.17,0.7,0.69,,92.1,91.67,,,Visualizer
moment,86.667,6.12,45.44,0.65,0.76,,92.13,91.7,,,Visualizer
moment,86.981,6.0,45.56,0.73,0.68,,92.23,91.77,,,Visualizer
moment,87.205,6.1,45.82,0.68,0.73,,92.13,91.73,,,Visualizer
moment,87.431,6.02,45.93,0.74,0.74,,92.17,91.74,,,Visualizer
moment,87.656,6.1,46.19,0.68,0.72,,92.13,91.74,,,Visualizer
moment,87.971,6.01,46.31,0.72,0.72,,92.34,91.72,,,Visualizer
moment,88.196,6.04,46.52,0.71,0.68,,92.23,91.77,,,Visualizer
moment,88.421,6.03,46.71,0.71,0.75,,92.44,91.81,,,Visualizer
moment,88.647,6.01,46.74,0.74,0.66,,92.34,91.8,,,Visualizer
moment,89.006,6.04,46.96,0.7,0.63,,92.47,91.81,,,Visualizer
moment,89.19,5.96,47.23,0.75,0.69,,92.3,91.79,,,Visualizer
moment,89.418,6.07,47.4,0.72,0.67,,92.34,91.79,,,Visualizer
