information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.741,0.12,40.33,0.15,0.31,,89.62,87.42,,,Visualizer
moment,84.012,0.11,40.33,0.22,0.16,,89.85,87.39,,,Visualizer
moment,84.237,0.08,40.68,0.19,0.37,,89.95,87.35,,,Visualizer
moment,84.507,0.1,40.66,0.15,0.36,,89.95,87.38,,,Visualizer
moment,84.777,0.08,40.8,0.23,0.48,,90.05,87.42,,,Visualizer
moment,85.001,0.07,40.76,0.19,0.43,,90.11,87.44,,,Visualizer
moment,85.271,0.09,40.82,0.14,0.07,,90.14,87.38,,,Visualizer
moment,85.497,0.09,40.97,0.22,0.31,,90.08,87.34,,,Visualizer
moment,85.766,0.06,41.25,0.19,0.45,,90.18,87.35,,,Visualizer
moment,85.993,0.09,41.34,0.15,0.58,,90.25,87.26,,,Visualizer
moment,86.261,0.1,41.32,0.22,0.5,,90.34,87.25,,,Visualizer
moment,86.486,0.08,41.57,0.19,0.6,,90.31,87.25,,,Visualizer
moment,86.756,0.11,41.51,0.15,0.26,,90.31,87.26,,,Visualizer
moment,87.026,0.12,41.55,0.22,0.21,,90.28,87.28,,,Visualizer
moment,87.251,0.08,41.69,0.19,0.37,,90.41,87.3,,,Visualizer
moment,87.522,0.1,41.73,0.15,0.25,,90.51,87.29,,,Visualizer
moment,87.746,0.1,41.9,0.23,0.39,,90.58,87.28,,,Visualizer
moment,88.016,0.08,41.98,0.19,0.44,,90.58,87.25,,,Visualizer
moment,88.241,0.1,41.98,0.15,0.29,,90.64,87.24,,,Visualizer
moment,88.511,0.1,42.01,0.22,0.28,,91.04,87.2,,,Visualizer
moment,88.736,0.08,42.22,0.19,0.32,,91.08,87.16,,,Visualizer
moment,89.006,0.08,42.43,0.15,0.45,,91.04,87.22,,,Visualizer
moment,89.276,0.09,42.42,0.22,0.44,,91.11,87.23,,,Visualizer
moment,89.501,0.07,42.54,0.2,0.53,,91.21,87.22,,,Visualizer
moment,89.771,0.08,42.54,0.15,0.34,,91.18,87.2,,,Visualizer
moment,89.996,0.09,42.8,0.23,0.37,,91.18,87.22,,,Visualizer
moment,90.266,0.08,42.8,0.19,0.4,,91.08,87.23,,,Visualizer
moment,90.491,0.07,42.98,0.15,0.44,,90.74,87.22,,,Visualizer
moment,90.761,0.08,42.93,0.22,0.39,,90.64,87.19,,,Visualizer
moment,90.986,0.07,42.94,0.2,0.14,,90.34,87.22,,,Visualizer
moment,91.256,0.11,43.1,0.15,0.3,,90.21,87.09,,,Visualizer
moment,91.526,0.12,43.16,0.21,0.18,,90.25,87.08,,,Visualizer
moment,91.751,0.08,43.22,0.2,0.29,,90.34,87.19,,,Visualizer
moment,92.021,0.11,43.22,0.16,0.29,,90.34,87.09,,,Visualizer
moment,92.246,0.12,43.34,0.21,0.24,,90.54,87.09,,,Visualizer
moment,92.518,0.08,43.34,0.2,0.25,,90.58,87.13,,,Visualizer
moment,92.741,0.13,43.56,0.16,0.34,,90.54,87.14,,,Visualizer
moment,93.011,0.15,43.56,0.21,0.34,,90.71,87.11,,,Visualizer
moment,93.236,0.09,43.56,0.2,0.22,,90.74,87.06,,,Visualizer
moment,93.506,0.08,43.73,0.16,0.39,,90.74,87.04,,,Visualizer
moment,93.776,0.09,44.03,0.22,0.47,,90.78,87.1,,,Visualizer
moment,94.091,0.09,44.03,0.2,0.47,,90.74,87.05,,,Visualizer
moment,94.227,0.12,44.04,0.16,0.48,,90.74,87.07,,,Visualizer
moment,94.496,0.1,44.05,0.22,0.32,,90.98,86.96,,,Visualizer
moment,94.766,0.07,44.09,0.2,0.06,,91.08,87.04,,,Visualizer
moment,94.991,0.08,44.45,0.16,0.42,,90.98,87.1,,,Visualizer
moment,95.261,0.1,44.49,0.22,0.45,,90.98,87.06,,,Visualizer
moment,95.486,0.07,44.48,0.2,0.43,,91.24,87.05,,,Visualizer
moment,95.756,0.06,44.5,0.16,0.43,,91.41,86.99,,,Visualizer
moment,96.027,0.08,44.51,0.2,0.06,,91.71,86.95,,,Visualizer
moment,96.251,0.07,44.77,0.21,0.28,,91.71,86.97,,,Visualizer
moment,96.521,0.07,44.83,0.16,0.34,,91.71,87.04,,,Visualizer
moment,96.746,0.08,44.99,0.2,0.49,,92.08,86.96,,,Visualizer
moment,97.016,0.07,44.97,0.21,0.46,,92.18,86.96,,,Visualizer
moment,97.241,0.07,45.09,0.17,0.31,,92.28,86.99,,,Visualizer
moment,97.511,0.07,45.1,0.21,0.27,,92.58,86.97,,,Visualizer
moment,97.736,0.06,45.35,0.21,0.35,,92.41,86.99,,,Visualizer
moment,98.006,0.06,45.5,0.17,0.53,,92.48,86.94,,,Visualizer
moment,98.276,0.07,45.54,0.19,0.45,,92.82,86.98,,,Visualizer
moment,98.501,0.07,45.64,0.21,0.53,,93.12,86.98,,,Visualizer
moment,98.771,0.07,45.69,0.17,0.34,,93.19,86.96,,,Visualizer
moment,98.996,0.07,45.69,0.21,0.34,,93.63,86.98,,,Visualizer
moment,99.266,0.06,45.8,0.21,0.26,,93.8,86.96,,,Visualizer
moment,99.491,0.07,45.8,0.17,0.16,,93.7,86.93,,,Visualizer
moment,99.761,0.08,46.19,0.19,0.5,,94.18,86.93,,,Visualizer
moment,99.987,0.07,46.15,0.21,0.46,,94.31,86.89,,,Visualizer
moment,100.256,0.07,46.13,0.17,0.33,,94.28,86.91,,,Visualizer
moment,100.527,0.08,46.16,0.2,0.36,,94.45,86.92,,,Visualizer
moment,100.751,0.06,46.16,0.21,-0.03,,94.58,86.95,,,Visualizer
moment,101.02,0.06,46.36,0.17,0.21,,94.69,86.99,,,Visualizer
moment,101.246,0.08,46.34,0.15,0.2,,94.89,86.95,,,Visualizer
moment,101.516,0.07,46.6,0.21,0.44,,95.06,86.88,,,Visualizer
moment,101.741,0.06,46.55,0.17,0.39,,95.16,86.94,,,Visualizer
moment,102.01,0.07,46.57,0.18,0.21,,95.34,86.94,,,Visualizer
moment,102.236,0.06,46.6,0.22,0.25,,95.51,86.93,,,Visualizer
moment,102.506,0.05,46.85,0.17,0.25,,95.23,86.91,,,Visualizer
moment,102.775,0.05,46.98,0.17,0.44,,94.75,86.83,,,Visualizer
moment,103.001,0.05,46.91,0.22,0.34,,94.28,86.84,,,Visualizer
moment,103.271,0.05,47.05,0.17,0.45,,93.66,86.88,,,Visualizer
moment,103.495,0.05,47.11,0.14,0.26,,93.36,86.87,,,Visualizer
moment,103.765,0.1,47.12,0.22,0.14,,93.05,86.86,,,Visualizer
moment,103.991,0.12,47.21,0.18,0.23,,92.85,86.86,,,Visualizer
moment,104.261,0.11,47.3,0.14,0.25,,92.72,86.85,,,Visualizer
moment,104.486,0.08,47.3,0.22,0.18,,92.62,86.84,,,Visualizer
moment,104.801,0.09,47.45,0.18,0.33,,92.38,86.81,,,Visualizer
moment,105.026,0.13,47.41,0.14,0.12,,92.25,86.77,,,Visualizer
moment,105.25,0.1,47.51,0.22,0.21,,92.21,86.82,,,Visualizer
moment,105.521,0.06,47.64,0.18,0.34,,92.11,86.83,,,Visualizer
moment,105.746,0.1,47.68,0.14,0.23,,92.08,86.83,,,Visualizer
moment,106.016,0.1,47.84,0.22,0.41,,92.05,86.83,,,Visualizer
moment,106.241,0.1,47.78,0.18,0.27,,91.98,86.87,,,Visualizer
moment,106.51,0.12,47.79,0.14,0.15,,91.98,86.89,,,Visualizer
moment,106.735,0.1,47.9,0.22,0.22,,92.08,86.83,,,Visualizer
moment,107.006,0.09,48.16,0.18,0.32,,92.08,86.76,,,Visualizer
moment,107.276,0.1,48.15,0.14,0.39,,92.11,86.8,,,Visualizer
moment,107.501,0.09,48.3,0.22,0.51,,92.21,86.85,,,Visualizer
moment,107.771,0.06,48.39,0.18,0.49,,91.98,86.84,,,Visualizer
moment,107.995,0.09,48.56,0.14,0.4,,91.91,86.88,,,Visualizer
moment,108.266,0.11,48.79,0.22,0.64,,92.08,86.87,,,Visualizer
moment,108.49,0.09,48.73,0.18,0.43,,92.01,86.84,,,Visualizer
moment,108.715,0.09,48.82,0.14,0.43,,91.98,86.91,,,Visualizer
moment,108.988,0.09,48.79,0.22,0.41,,92.18,86.9,,,Visualizer
moment,109.255,0.07,49.06,0.19,0.27,,92.11,86.93,,,Visualizer
moment,109.529,0.07,49.04,0.15,0.3,,91.95,86.87,,,Visualizer
moment,109.75,0.08,49.18,0.22,0.36,,92.08,86.86,,,Visualizer
moment,110.02,0.06,49.17,0.19,0.38,,91.91,86.86,,,Visualizer
moment,110.245,0.07,49.29,0.15,0.23,,91.95,86.87,,,Visualizer
moment,110.515,0.07,49.33,0.22,0.29,,91.84,86.91,,,Visualizer
moment,110.74,0.06,49.51,0.19,0.33,,91.68,86.88,,,Visualizer
moment,110.966,0.06,49.51,0.15,0.34,,91.61,86.86,,,Visualizer
moment,111.236,0.07,49.63,0.22,0.44,,91.61,86.91,,,Visualizer
moment,111.505,0.06,49.8,0.19,0.47,,91.64,86.8,,,Visualizer
moment,111.777,0.07,49.83,0.15,0.48,,91.51,86.84,,,Visualizer
moment,112.001,0.08,50.01,0.22,0.5,,91.48,86.87,,,Visualizer
moment,112.27,0.07,49.98,0.19,0.35,,91.48,86.86,,,Visualizer
moment,112.496,0.06,50.04,0.15,0.24,,91.34,86.85,,,Visualizer
moment,112.765,0.07,50.17,0.22,0.34,,91.18,86.87,,,Visualizer
moment,113.08,0.05,50.43,0.19,0.42,,90.98,86.95,,,Visualizer
moment,113.215,0.05,50.4,0.15,0.43,,90.88,86.88,,,Visualizer
moment,113.485,0.05,50.4,0.22,0.36,,90.68,86.91,,,Visualizer
moment,113.756,0.04,50.5,0.19,0.33,,90.54,86.84,,,Visualizer
moment,114.028,0.04,50.5,0.15,0.15,,90.18,86.9,,,Visualizer
moment,114.342,0.04,50.68,0.22,0.27,,90.08,86.99,,,Visualizer
moment,114.52,0.03,50.66,0.2,0.13,,89.85,86.92,,,Visualizer
moment,114.745,0.03,50.79,0.15,0.29,,89.75,86.9,,,Visualizer
moment,115.024,0.03,50.78,0.22,0.28,,89.71,86.9,,,Visualizer
moment,115.24,0.03,50.81,0.2,0.13,,89.52,86.89,,,Visualizer
moment,115.465,0.02,50.82,0.16,0.19,,89.45,86.94,,,Visualizer
moment,115.735,0.02,50.84,0.22,0.05,,89.29,86.89,,,Visualizer
moment,115.96,0.02,50.84,0.2,0.06,,89.15,86.88,,,Visualizer
moment,116.275,0.02,50.97,0.16,0.17,,89.12,86.8,,,Visualizer
moment,116.5,0.02,50.97,0.22,0.15,,89.05,86.89,,,Visualizer
moment,116.772,0.02,51.08,0.2,0.24,,89.12,86.89,,,Visualizer
moment,116.995,0.02,51.06,0.16,0.22,,88.96,86.86,,,Visualizer
moment,117.265,0.02,51.05,0.21,0.08,,88.82,86.82,,,Visualizer
moment,117.49,0.02,51.05,0.2,0.08,,88.82,86.94,,,Visualizer
moment,117.715,0.02,51.16,0.16,0.08,,88.73,86.88,,,Visualizer
moment,117.985,0.02,51.22,0.2,0.16,,88.73,86.79,,,Visualizer
moment,118.21,0.02,51.19,0.21,0.14,,88.76,86.91,,,Visualizer
moment,118.525,0.02,51.22,0.16,0.17,,88.79,86.96,,,Visualizer
moment,118.75,0.04,51.34,0.2,0.18,,88.92,86.88,,,Visualizer
moment,119.02,0.04,51.34,0.21,0.12,,88.86,86.88,,,Visualizer
moment,119.245,0.05,51.42,0.17,0.23,,88.86,86.88,,,Visualizer
moment,119.515,0.05,51.43,0.21,0.21,,88.92,86.85,,,Visualizer
moment,119.74,0.04,51.42,0.21,0.08,,89.05,86.86,,,Visualizer
moment,119.965,0.05,51.43,0.17,0.09,,88.99,86.85,,,Visualizer
moment,120.235,0.06,51.68,0.22,0.3,,89.09,86.84,,,Visualizer
moment,120.46,0.04,51.63,0.21,0.2,,89.15,86.85,,,Visualizer
moment,120.775,0.05,51.61,0.16,0.18,,89.15,86.87,,,Visualizer
moment,121.0,0.07,51.71,0.18,0.28,,89.32,86.87,,,Visualizer
moment,121.27,0.07,51.71,0.21,0.06,,89.62,86.86,,,Visualizer
moment,121.495,0.04,51.86,0.17,0.25,,89.85,86.8,,,Visualizer
moment,121.765,0.03,51.94,0.19,0.33,,89.71,86.8,,,Visualizer
moment,121.99,0.02,52.11,0.21,0.4,,89.55,86.84,,,Visualizer
moment,122.215,0.03,52.02,0.17,0.31,,89.35,86.73,,,Visualizer
moment,122.486,0.03,52.14,0.16,0.29,,89.19,86.78,,,Visualizer
moment,122.71,0.02,52.12,0.22,0.14,,89.05,86.82,,,Visualizer
moment,123.026,0.02,52.12,0.17,0.16,,88.96,86.75,,,Visualizer
moment,123.25,0.02,52.1,0.15,0.08,,88.89,86.75,,,Visualizer
moment,123.52,0.02,52.1,0.22,-0.04,,88.69,86.71,,,Visualizer
moment,123.745,0.02,52.1,0.18,-0.02,,88.59,86.73,,,Visualizer
moment,124.015,0.02,52.31,0.16,0.19,,88.59,86.76,,,Visualizer
moment,124.24,0.02,52.31,0.22,0.2,,88.53,86.75,,,Visualizer
moment,124.465,0.03,52.3,0.18,0.2,,88.33,86.75,,,Visualizer
moment,124.735,0.04,52.3,0.18,0.2,,88.43,86.72,,,Visualizer
moment,124.96,0.03,52.3,0.22,-0.01,,88.63,86.75,,,Visualizer
moment,125.275,0.03,52.29,0.18,-0.02,,88.73,86.73,,,Visualizer
moment,125.455,0.03,52.48,0.14,0.18,,88.59,86.72,,,Visualizer
moment,125.815,0.03,52.48,0.22,0.18,,88.63,86.68,,,Visualizer
moment,125.995,0.03,52.48,0.18,0.18,,88.73,86.75,,,Visualizer
moment,126.265,0.05,52.48,0.18,0.19,,88.73,86.75,,,Visualizer
moment,126.49,0.03,52.6,0.34,0.12,,88.5,86.67,,,Visualizer
moment,126.715,0.02,52.71,0.64,0.23,,88.53,86.71,,,Visualizer
moment,126.985,0.03,52.78,1.06,0.3,,88.4,86.7,,,Visualizer
moment,127.209,0.04,52.77,1.39,0.29,,88.36,86.67,,,Visualizer
moment,127.525,0.04,52.71,1.64,0.14,,88.4,86.66,,,Visualizer
moment,127.705,0.04,52.91,1.86,0.2,,88.3,86.63,,,Visualizer
moment,128.025,0.04,52.9,2.12,0.12,,88.53,86.64,,,Visualizer
moment,128.2,0.04,52.93,2.27,0.24,,88.63,86.6,,,Visualizer
moment,128.515,0.03,52.94,2.41,0.25,,88.36,86.61,,,Visualizer
moment,128.74,0.03,52.94,2.51,0.03,,87.71,86.65,,,Visualizer
moment,128.965,0.02,53.18,2.59,0.28,,86.83,86.64,,,Visualizer
moment,129.237,0.03,53.28,2.69,0.36,,85.53,86.67,,,Visualizer
moment,129.46,0.01,53.26,2.75,0.32,,84.04,86.61,,,Visualizer
moment,129.775,0.01,53.51,2.8,0.57,,82.69,86.61,,,Visualizer
moment,129.955,0.03,53.68,2.82,0.5,,81.4,86.73,,,Visualizer
moment,130.27,0.11,53.71,2.89,0.43,,80.7,86.64,,,Visualizer
moment,130.45,0.19,54.02,2.94,0.65,,80.86,86.63,,,Visualizer
moment,130.765,0.37,54.13,2.97,0.62,,81.79,86.63,,,Visualizer
moment,130.989,0.41,54.58,2.97,0.9,,82.88,86.63,,,Visualizer
moment,131.215,0.44,54.6,2.95,0.89,,84.01,86.6,,,Visualizer
moment,131.485,0.54,55.11,3.0,1.08,,84.95,86.59,,,Visualizer
moment,131.71,0.56,55.26,3.03,1.25,,86.14,86.56,,,Visualizer
moment,132.024,0.56,55.94,3.01,1.51,,86.99,86.52,,,Visualizer
moment,132.204,0.62,56.7,3.07,2.1,,87.68,86.52,,,Visualizer
moment,132.519,0.6,56.96,3.11,2.14,,88.4,86.42,,,Visualizer
moment,132.7,0.57,58.2,3.1,2.55,,88.82,86.37,,,Visualizer
moment,133.015,0.55,58.71,3.07,2.8,,88.96,86.38,,,Visualizer
moment,133.239,0.56,59.94,3.11,3.23,,89.09,86.4,,,Visualizer
moment,133.465,0.52,60.38,3.11,3.41,,89.09,86.39,,,Visualizer
moment,133.734,0.51,61.51,3.09,3.73,,89.02,86.45,,,Visualizer
moment,133.96,0.5,62.4,3.11,3.68,,88.92,86.42,,,Visualizer
moment,134.274,0.5,63.52,3.04,3.94,,88.99,86.4,,,Visualizer
moment,134.454,0.52,64.63,3.04,3.82,,88.96,86.38,,,Visualizer
moment,134.769,0.49,65.53,3.01,4.01,,88.92,86.5,,,Visualizer
moment,134.95,0.48,66.67,3.0,3.88,,88.76,86.56,,,Visualizer
moment,135.265,0.46,67.43,2.97,3.9,,88.82,86.62,,,Visualizer
moment,135.489,0.45,68.56,2.98,3.92,,88.56,86.6,,,Visualizer
moment,135.714,0.44,69.33,2.97,3.79,,88.33,86.64,,,Visualizer
moment,135.987,0.42,70.09,2.97,3.78,,88.14,86.71,,,Visualizer
moment,136.21,0.43,71.37,3.04,3.93,,87.94,86.79,,,Visualizer
moment,136.529,0.39,72.08,3.01,3.89,,87.64,86.65,,,Visualizer
moment,136.705,0.39,73.23,3.05,3.89,,87.38,86.71,,,Visualizer
moment,137.019,0.37,74.04,3.0,3.94,,87.22,86.72,,,Visualizer
moment,137.199,0.37,75.11,3.01,3.73,,87.12,86.69,,,Visualizer
moment,137.515,0.36,75.87,2.9,3.78,,86.83,86.74,,,Visualizer
moment,137.695,0.36,76.98,2.91,3.74,,86.66,86.7,,,Visualizer
moment,137.964,0.36,77.28,2.93,3.67,,86.5,86.67,,,Visualizer
moment,138.236,0.37,78.43,3.02,3.68,,86.4,86.75,,,Visualizer
moment,138.463,0.37,79.58,3.04,3.7,,86.21,86.69,,,Visualizer
moment,138.775,0.39,80.3,3.03,3.67,,86.18,86.68,,,Visualizer
moment,138.956,0.35,81.42,3.07,3.72,,86.18,86.71,,,Visualizer
moment,139.269,0.35,82.21,3.06,3.77,,86.21,86.72,,,Visualizer
moment,139.449,0.34,83.3,3.03,3.71,,86.14,86.65,,,Visualizer
