information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.056,0.01,79.1,1.0,0.9,,93.07,94.22,,,Visualizer
moment,84.328,0.0,79.3,0.99,0.8,,92.16,94.2,,,Visualizer
moment,84.551,0.0,79.6,0.99,1.0,,91.22,94.18,,,Visualizer
moment,84.776,0.0,79.9,1.02,1.0,,90.72,94.16,,,Visualizer
moment,85.052,0.01,80.1,0.98,1.0,,91.46,94.15,,,Visualizer
moment,85.316,0.02,80.5,0.98,1.2,,92.94,94.09,,,Visualizer
moment,85.541,0.02,80.8,1.1,1.2,,94.5,94.0,,,Visualizer
moment,85.856,0.03,81.2,1.02,1.3,,95.22,93.91,,,Visualizer
moment,86.035,0.06,81.6,0.98,1.4,,96.16,93.79,,,Visualizer
moment,86.35,0.12,81.9,0.91,1.41,,96.95,93.8,,,Visualizer
moment,86.531,0.11,82.4,1.03,1.51,,97.52,93.76,,,Visualizer
moment,86.801,0.1,82.8,1.02,1.61,,98.04,93.75,,,Visualizer
moment,87.071,0.18,83.1,0.98,1.61,,98.29,93.87,,,Visualizer
moment,87.297,0.19,83.6,1.1,1.71,,98.61,93.95,,,Visualizer
moment,87.566,0.17,83.8,0.93,1.61,,98.78,93.96,,,Visualizer
moment,87.793,0.21,84.4,1.02,1.61,,99.14,93.97,,,Visualizer
moment,88.106,0.22,84.7,1.03,1.61,,99.25,94.07,,,Visualizer
moment,88.29,0.25,85.3,1.08,1.71,,99.42,94.29,,,Visualizer
moment,88.556,0.26,85.5,0.95,1.51,,99.64,94.34,,,Visualizer
moment,88.781,0.33,86.0,1.05,1.61,,99.64,94.48,,,Visualizer
moment,89.051,0.26,86.2,1.03,1.71,,99.78,94.55,,,Visualizer
moment,89.322,0.29,86.6,0.99,1.3,,99.96,94.72,,,Visualizer
moment,89.546,0.26,87.1,1.05,1.4,,99.96,94.89,,,Visualizer
moment,89.816,0.24,87.3,1.02,1.3,,100.03,95.0,,,Visualizer
moment,90.041,0.26,87.6,1.03,1.2,,100.14,95.17,,,Visualizer
moment,90.356,0.21,88.0,1.05,1.4,,100.18,95.34,,,Visualizer
moment,90.536,0.24,88.3,0.9,1.2,,100.07,95.51,,,Visualizer
moment,90.807,0.26,88.5,1.02,1.2,,100.07,95.66,,,Visualizer
moment,91.031,0.23,89.0,0.97,1.41,,100.14,95.75,,,Visualizer
moment,91.305,0.24,89.2,1.07,1.2,,100.14,95.9,,,Visualizer
moment,91.572,0.22,89.5,0.91,1.2,,100.21,96.08,,,Visualizer
moment,91.796,0.21,90.0,1.03,1.51,,100.07,96.21,,,Visualizer
moment,92.068,0.18,90.3,0.96,1.3,,100.18,96.26,,,Visualizer
moment,92.29,0.17,90.5,1.08,1.3,,100.14,96.42,,,Visualizer
moment,92.606,0.16,90.9,0.91,1.4,,100.14,96.6,,,Visualizer
moment,92.785,0.12,91.3,1.02,1.3,,100.21,96.69,,,Visualizer
moment,93.056,0.12,91.4,0.98,1.2,,100.1,96.75,,,Visualizer
moment,93.326,0.13,92.0,1.03,1.51,,100.25,96.83,,,Visualizer
moment,93.551,0.14,92.1,1.02,1.2,,100.14,97.01,,,Visualizer
moment,93.82,0.16,92.5,0.94,1.2,,100.18,97.08,,,Visualizer
moment,94.046,0.14,92.9,1.0,1.51,,100.07,97.1,,,Visualizer
moment,94.318,0.15,93.1,0.94,1.1,,100.28,97.14,,,Visualizer
moment,94.542,0.15,93.4,1.05,1.3,,100.25,97.29,,,Visualizer
moment,94.902,0.14,93.9,1.01,1.4,,100.14,97.35,,,Visualizer
moment,95.036,0.1,94.3,0.95,1.2,,100.1,97.44,,,Visualizer
moment,95.307,0.1,94.5,1.07,1.4,,100.1,97.55,,,Visualizer
moment,95.529,0.1,94.8,0.98,1.4,,100.07,97.52,,,Visualizer
moment,95.802,0.07,95.1,0.98,1.2,,100.25,97.66,,,Visualizer
moment,96.07,0.05,95.3,1.02,1.2,,100.21,97.59,,,Visualizer
moment,96.296,0.09,95.9,0.92,1.3,,100.07,97.57,,,Visualizer
moment,96.567,0.09,96.0,1.01,1.2,,100.14,97.69,,,Visualizer
moment,96.791,0.09,96.2,1.01,1.1,,100.28,97.56,,,Visualizer
moment,97.106,0.11,96.4,0.94,1.2,,100.18,97.59,,,Visualizer
moment,97.287,0.08,96.9,1.03,1.1,,100.14,97.67,,,Visualizer
moment,97.557,0.11,97.1,1.03,1.1,,100.18,97.62,,,Visualizer
moment,97.781,0.11,97.6,0.97,1.41,,100.14,97.74,,,Visualizer
moment,98.051,0.08,97.8,0.99,1.3,,100.14,97.8,,,Visualizer
moment,98.321,0.06,98.1,1.06,1.2,,100.14,97.79,,,Visualizer
moment,98.545,0.08,98.6,0.97,1.4,,100.14,97.74,,,Visualizer
moment,98.817,0.06,98.7,0.94,1.1,,100.14,97.75,,,Visualizer
moment,99.04,0.03,99.1,1.08,1.2,,100.18,97.75,,,Visualizer
moment,99.357,0.04,99.4,1.01,1.3,,100.07,97.81,,,Visualizer
moment,99.536,0.05,99.7,0.96,1.0,,100.0,97.83,,,Visualizer
moment,99.805,0.03,99.7,1.03,1.0,,99.92,97.68,,,Visualizer
moment,100.031,0.02,100.3,1.06,1.2,,99.92,97.84,,,Visualizer
moment,100.3,0.04,100.4,0.98,1.0,,99.89,97.76,,,Visualizer
moment,100.571,0.04,100.6,0.94,0.9,,99.82,97.78,,,Visualizer
moment,100.842,0.02,100.8,1.08,0.9,,99.67,97.74,,,Visualizer
moment,101.066,0.04,101.2,1.02,0.9,,99.49,97.73,,,Visualizer
moment,101.291,0.03,101.2,0.96,0.8,,99.25,97.69,,,Visualizer
moment,101.606,0.02,101.4,1.08,0.8,,99.14,97.7,,,Visualizer
moment,101.785,0.01,101.6,1.05,0.8,,98.93,97.67,,,Visualizer
moment,102.056,0.01,101.7,0.97,0.5,,98.93,97.68,,,Visualizer
moment,102.371,0.01,102.0,0.97,0.8,,98.82,97.56,,,Visualizer
moment,102.552,0.01,102.1,1.07,0.7,,98.64,97.56,,,Visualizer
moment,102.824,0.01,102.1,0.98,0.6,,98.57,97.6,,,Visualizer
moment,103.045,0.01,102.3,0.95,0.6,,98.32,97.45,,,Visualizer
moment,103.318,0.01,102.4,1.04,0.4,,98.36,97.44,,,Visualizer
moment,103.541,0.01,102.5,0.93,0.4,,98.04,97.43,,,Visualizer
moment,103.812,0.01,102.7,0.99,0.5,,97.83,97.36,,,Visualizer
moment,104.036,0.0,102.8,1.02,0.5,,97.72,97.33,,,Visualizer
moment,104.307,0.0,102.9,0.95,0.5,,97.52,97.38,,,Visualizer
moment,104.532,0.01,103.0,1.08,0.5,,97.13,97.34,,,Visualizer
moment,104.802,0.01,103.1,0.98,0.4,,96.85,97.18,,,Visualizer
moment,105.071,0.01,103.2,1.06,0.4,,96.26,97.15,,,Visualizer
moment,105.296,0.0,103.3,0.97,0.4,,95.77,97.17,,,Visualizer
moment,105.656,0.01,103.5,0.91,0.5,,95.46,97.13,,,Visualizer
moment,105.835,0.01,103.6,1.05,0.5,,95.12,97.11,,,Visualizer
moment,106.106,0.01,103.7,0.97,0.5,,94.57,97.09,,,Visualizer
moment,106.329,0.01,103.7,1.08,0.4,,94.47,97.05,,,Visualizer
moment,106.555,0.01,103.8,1.02,0.3,,94.26,97.0,,,Visualizer
moment,106.826,0.01,104.1,0.97,0.6,,94.33,96.95,,,Visualizer
moment,107.05,0.01,104.2,1.08,0.5,,94.57,96.91,,,Visualizer
moment,107.32,0.02,104.3,1.01,0.6,,94.78,96.89,,,Visualizer
moment,107.545,0.03,104.4,0.99,0.6,,95.02,96.79,,,Visualizer
moment,107.815,0.02,104.5,0.95,0.4,,95.26,96.75,,,Visualizer
moment,108.039,0.03,104.9,1.1,0.7,,95.53,96.72,,,Visualizer
moment,108.31,0.04,105.0,0.99,0.7,,95.91,96.62,,,Visualizer
moment,108.536,0.04,105.1,0.98,0.7,,96.26,96.58,,,Visualizer
moment,108.805,0.01,105.3,0.96,0.8,,96.33,96.5,,,Visualizer
moment,109.03,0.01,105.7,1.08,0.8,,96.4,96.5,,,Visualizer
moment,109.301,0.02,105.8,1.05,0.8,,96.43,96.48,,,Visualizer
moment,109.572,0.02,106.2,0.99,1.1,,96.61,96.46,,,Visualizer
moment,109.796,0.03,106.3,0.95,1.0,,96.68,96.39,,,Visualizer
moment,110.154,0.02,106.6,1.04,0.9,,96.64,96.38,,,Visualizer
moment,110.29,0.03,106.9,1.05,1.0,,96.57,96.38,,,Visualizer
moment,110.607,0.02,107.2,0.97,1.0,,96.36,96.29,,,Visualizer
moment,110.831,0.0,107.3,0.93,0.9,,96.19,96.33,,,Visualizer
moment,111.056,0.0,107.6,1.06,1.0,,96.26,96.35,,,Visualizer
moment,111.342,0.01,107.6,1.02,1.0,,96.09,96.26,,,Visualizer
moment,111.596,0.01,108.0,0.96,0.8,,96.12,96.26,,,Visualizer
moment,111.82,0.01,108.3,0.98,1.0,,96.12,96.26,,,Visualizer
moment,112.046,0.01,108.2,1.06,0.6,,95.91,96.23,,,Visualizer
moment,112.315,0.01,108.3,0.98,0.7,,95.74,96.2,,,Visualizer
moment,112.543,0.01,108.8,0.94,0.8,,95.64,96.17,,,Visualizer
moment,112.856,0.01,108.8,1.08,0.7,,95.36,96.12,,,Visualizer
moment,113.043,0.01,109.2,0.98,1.0,,95.15,96.09,,,Visualizer
moment,113.305,0.0,109.4,1.07,0.8,,94.81,96.04,,,Visualizer
moment,113.531,0.0,109.5,0.96,0.7,,94.61,96.06,,,Visualizer
moment,113.8,0.0,109.7,0.99,0.7,,93.99,96.08,,,Visualizer
moment,114.068,0.01,110.1,1.04,0.9,,93.41,95.97,,,Visualizer
moment,114.296,0.01,110.3,0.95,0.8,,92.87,95.95,,,Visualizer
moment,114.565,0.0,110.5,1.07,1.0,,92.7,95.93,,,Visualizer
moment,114.792,0.01,110.9,0.97,1.0,,92.4,95.9,,,Visualizer
moment,115.105,0.01,111.1,1.03,1.0,,92.23,95.87,,,Visualizer
moment,115.33,0.01,111.4,1.0,1.1,,92.13,95.82,,,Visualizer
moment,115.554,0.02,111.5,0.94,1.0,,92.16,95.74,,,Visualizer
moment,115.78,0.02,111.6,1.04,0.8,,92.06,95.7,,,Visualizer
moment,116.054,0.04,112.1,1.03,1.0,,92.3,95.64,,,Visualizer
moment,116.32,0.03,112.2,0.95,1.0,,92.5,95.62,,,Visualizer
moment,116.545,0.01,112.5,1.04,1.0,,92.8,95.59,,,Visualizer
moment,116.816,0.01,112.7,1.05,1.1,,92.84,95.58,,,Visualizer
moment,117.085,0.02,113.1,0.96,1.0,,93.07,95.55,,,Visualizer
moment,117.354,0.02,113.2,1.05,1.0,,93.28,95.46,,,Visualizer
moment,117.535,0.03,113.5,1.05,0.9,,93.24,95.45,,,Visualizer
moment,117.805,0.03,113.6,0.95,0.9,,93.31,95.43,,,Visualizer
moment,118.031,0.02,113.9,1.03,0.8,,93.41,95.37,,,Visualizer
moment,118.345,0.01,114.1,1.0,1.0,,93.41,95.36,,,Visualizer
moment,118.57,0.02,114.7,0.96,1.2,,93.48,95.28,,,Visualizer
moment,118.796,0.02,114.7,1.06,1.1,,93.48,95.25,,,Visualizer
moment,119.07,0.02,115.0,1.0,1.1,,93.65,95.29,,,Visualizer
moment,119.29,0.04,115.4,0.98,1.1,,93.82,95.21,,,Visualizer
moment,119.695,0.02,115.6,1.02,1.1,,93.99,95.13,,,Visualizer
moment,119.795,0.02,115.9,1.05,1.2,,94.06,95.14,,,Visualizer
moment,120.056,0.03,116.1,0.97,1.1,,94.26,95.16,,,Visualizer
moment,120.325,0.02,116.4,0.96,1.2,,94.4,95.1,,,Visualizer
moment,120.596,0.01,116.8,1.1,1.2,,94.5,95.07,,,Visualizer
moment,120.776,0.02,116.9,0.98,1.1,,94.47,95.03,,,Visualizer
moment,121.044,0.02,117.2,0.9,1.1,,94.57,94.99,,,Visualizer
moment,121.314,0.03,117.4,1.09,1.0,,94.67,95.04,,,Visualizer
moment,121.54,0.03,117.7,0.99,0.9,,94.54,94.99,,,Visualizer
moment,121.812,0.03,117.8,0.93,0.8,,94.47,94.94,,,Visualizer
moment,122.036,0.02,118.2,1.04,1.0,,94.26,94.94,,,Visualizer
moment,122.304,0.04,118.4,1.01,1.0,,94.23,94.94,,,Visualizer
moment,122.53,0.04,118.7,0.94,1.0,,93.99,94.94,,,Visualizer
moment,122.8,0.03,118.9,1.05,1.2,,94.02,94.88,,,Visualizer
moment,123.024,0.02,119.4,1.04,1.2,,93.99,94.86,,,Visualizer
moment,123.293,0.03,119.5,0.96,1.1,,94.06,94.88,,,Visualizer
moment,123.566,0.03,119.8,1.03,1.1,,94.23,94.79,,,Visualizer
moment,123.789,0.02,120.0,1.06,1.1,,94.33,94.75,,,Visualizer
moment,124.06,0.03,120.3,0.97,0.9,,94.23,94.75,,,Visualizer
moment,124.284,0.02,120.6,1.0,1.1,,94.5,94.74,,,Visualizer
moment,124.6,0.01,120.8,1.08,1.0,,94.47,94.72,,,Visualizer
moment,124.781,0.02,121.1,0.98,1.0,,94.61,94.63,,,Visualizer
moment,125.05,0.01,121.2,0.95,1.0,,94.5,94.63,,,Visualizer
moment,125.367,0.01,121.3,1.09,1.0,,94.57,94.66,,,Visualizer
moment,125.635,0.02,121.4,1.01,1.0,,94.61,94.53,,,Visualizer
moment,125.816,0.03,122.0,0.94,0.9,,94.5,94.57,,,Visualizer
moment,126.173,0.02,122.0,1.1,0.9,,94.47,94.55,,,Visualizer
moment,126.401,0.03,122.6,0.95,1.0,,94.3,94.52,,,Visualizer
moment,126.535,0.02,122.8,0.93,0.8,,94.3,94.53,,,Visualizer
moment,126.81,0.01,122.8,1.03,0.8,,94.16,94.51,,,Visualizer
moment,127.12,0.02,123.3,0.98,1.1,,94.16,94.47,,,Visualizer
moment,127.344,0.02,123.6,0.92,1.1,,94.09,94.38,,,Visualizer
moment,127.527,0.01,123.9,1.04,1.1,,94.16,94.33,,,Visualizer
moment,127.796,0.02,123.9,1.01,1.1,,94.33,94.41,,,Visualizer
moment,128.02,0.03,124.2,0.94,0.9,,94.33,94.46,,,Visualizer
moment,128.293,0.02,124.7,0.99,1.2,,94.64,94.36,,,Visualizer
moment,128.562,0.02,124.9,1.04,1.1,,94.71,94.3,,,Visualizer
moment,128.785,0.03,125.3,0.97,1.2,,94.71,94.33,,,Visualizer
moment,129.19,0.02,125.4,0.92,1.2,,94.84,94.33,,,Visualizer
moment,129.325,0.01,125.6,1.05,1.2,,94.98,94.26,,,Visualizer
moment,129.551,0.02,126.0,1.02,1.1,,95.02,94.28,,,Visualizer
moment,129.824,0.03,126.4,0.95,1.1,,95.05,94.28,,,Visualizer
moment,130.051,0.02,126.6,1.05,1.1,,95.22,94.21,,,Visualizer
moment,130.316,0.04,127.0,1.04,1.2,,95.09,94.2,,,Visualizer
moment,130.547,0.04,127.1,0.97,1.1,,95.15,94.23,,,Visualizer
moment,130.856,0.02,127.5,0.93,1.1,,95.15,94.17,,,Visualizer
moment,131.078,0.02,127.7,1.06,1.1,,95.26,94.23,,,Visualizer
moment,131.304,0.04,128.1,1.02,1.1,,95.39,94.23,,,Visualizer
moment,131.574,0.04,128.3,0.96,1.2,,95.39,94.21,,,Visualizer
moment,131.8,0.02,128.8,0.91,1.3,,95.67,94.2,,,Visualizer
moment,132.075,0.02,129.0,1.08,1.3,,95.81,94.14,,,Visualizer
moment,132.295,0.02,129.5,1.01,1.41,,95.67,94.16,,,Visualizer
moment,132.565,0.05,129.5,0.94,1.3,,95.91,94.21,,,Visualizer
moment,132.791,0.03,130.0,0.94,1.2,,95.95,94.17,,,Visualizer
moment,133.105,0.04,130.3,1.03,1.3,,96.09,94.14,,,Visualizer
moment,133.287,0.04,130.7,1.1,1.2,,96.22,94.13,,,Visualizer
moment,133.554,0.05,130.9,1.01,1.2,,96.5,94.16,,,Visualizer
moment,133.779,0.05,131.4,0.99,1.41,,96.92,94.13,,,Visualizer
moment,134.053,0.04,131.8,0.96,1.51,,97.16,94.12,,,Visualizer
moment,134.32,0.03,132.2,0.92,1.51,,97.16,94.12,,,Visualizer
moment,134.544,0.04,132.6,1.09,1.71,,97.27,94.15,,,Visualizer
moment,134.769,0.03,132.6,1.03,1.51,,97.41,94.17,,,Visualizer
moment,135.04,0.04,133.2,1.03,1.41,,97.41,94.15,,,Visualizer
moment,135.355,0.02,133.6,1.0,1.51,,97.38,94.22,,,Visualizer
moment,135.536,0.02,133.9,0.96,1.3,,97.3,94.2,,,Visualizer
moment,135.804,0.02,134.2,0.94,1.41,,97.23,94.21,,,Visualizer
moment,136.029,0.02,134.7,0.97,1.51,,97.27,94.2,,,Visualizer
moment,136.299,0.02,134.8,1.04,1.2,,97.2,94.18,,,Visualizer
moment,136.569,0.02,134.8,1.0,1.2,,97.13,94.19,,,Visualizer
moment,136.795,0.01,135.5,0.99,1.31,,96.95,94.17,,,Visualizer
moment,137.02,0.01,135.7,0.97,1.0,,96.78,94.14,,,Visualizer
moment,137.294,0.02,135.9,0.93,1.1,,96.71,94.21,,,Visualizer
moment,137.604,0.02,136.2,1.06,1.0,,96.43,94.19,,,Visualizer
moment,137.786,0.01,136.6,1.03,1.1,,96.26,94.14,,,Visualizer
moment,138.054,0.02,136.5,1.03,0.9,,96.02,94.17,,,Visualizer
moment,138.284,0.01,137.0,0.98,1.0,,95.84,94.16,,,Visualizer
moment,138.548,0.01,137.4,0.96,1.2,,95.6,94.23,,,Visualizer
moment,138.775,0.01,137.7,1.04,1.1,,95.43,94.18,,,Visualizer
moment,139.052,0.0,137.9,1.1,1.41,,95.32,94.18,,,Visualizer
moment,139.317,0.01,138.3,0.99,1.31,,95.26,94.16,,,Visualizer
moment,139.54,0.0,138.4,0.97,1.0,,95.32,94.23,,,Visualizer
moment,139.856,0.0,138.7,0.92,1.0,,95.09,94.21,,,Visualizer
moment,140.037,0.01,138.9,1.02,0.9,,95.05,94.17,,,Visualizer
moment,140.305,0.01,138.8,0.97,0.5,,95.12,94.16,,,Visualizer
moment,140.576,0.01,139.2,0.92,0.8,,94.88,94.13,,,Visualizer
moment,140.799,0.01,139.2,1.06,0.8,,94.98,94.1,,,Visualizer
moment,141.025,0.0,139.5,1.0,0.7,,94.71,94.03,,,Visualizer
moment,141.297,0.0,139.6,1.03,0.8,,94.71,94.09,,,Visualizer
moment,141.519,0.0,139.8,0.94,0.6,,94.61,94.1,,,Visualizer
moment,141.791,0.0,140.1,1.01,0.9,,93.92,94.11,,,Visualizer
moment,142.104,0.0,140.1,1.01,0.9,,93.07,94.1,,,Visualizer
moment,142.284,0.0,140.7,1.0,1.1,,92.43,94.03,,,Visualizer
moment,142.601,0.0,140.8,1.0,1.0,,92.03,94.01,,,Visualizer
moment,142.781,0.0,141.3,1.01,1.2,,92.97,93.94,,,Visualizer
moment,143.049,0.0,141.5,1.0,1.2,,94.26,93.98,,,Visualizer
moment,143.275,0.0,142.0,0.99,1.41,,95.46,93.95,,,Visualizer
moment,143.545,0.01,142.5,1.08,1.71,,96.26,93.84,,,Visualizer
moment,143.77,0.02,142.9,1.08,1.61,,96.82,93.77,,,Visualizer
moment,144.04,0.08,143.1,1.02,1.61,,97.41,93.75,,,Visualizer
moment,144.356,0.12,143.6,0.95,1.61,,97.93,93.74,,,Visualizer
moment,144.536,0.16,144.3,1.07,1.81,,98.32,93.8,,,Visualizer
moment,144.804,0.11,144.3,1.01,1.71,,98.54,93.93,,,Visualizer
moment,145.031,0.11,144.9,0.97,1.81,,98.86,94.0,,,Visualizer
moment,145.299,0.12,145.5,1.06,1.91,,98.96,94.1,,,Visualizer
moment,145.526,0.11,146.1,1.05,1.81,,99.32,94.26,,,Visualizer
moment,145.795,0.17,146.2,0.99,1.91,,99.46,94.48,,,Visualizer
moment,146.021,0.16,146.7,1.01,1.71,,99.49,94.52,,,Visualizer
moment,146.289,0.24,147.4,0.98,1.91,,99.64,94.67,,,Visualizer
moment,146.515,0.27,148.0,1.08,1.91,,99.82,94.79,,,Visualizer
moment,146.785,0.23,148.0,0.93,1.81,,99.78,94.89,,,Visualizer
moment,147.054,0.25,148.7,1.03,1.71,,99.85,95.07,,,Visualizer
moment,147.279,0.19,149.1,1.02,1.71,,99.82,95.17,,,Visualizer
moment,147.549,0.17,149.4,1.03,1.71,,100.07,95.3,,,Visualizer
moment,147.775,0.18,149.8,1.02,1.61,,100.1,95.44,,,Visualizer
moment,148.043,0.18,149.9,1.04,1.41,,100.1,95.57,,,Visualizer
moment,148.314,0.21,150.4,1.07,1.31,,100.14,95.71,,,Visualizer
moment,148.585,0.18,150.6,0.97,1.2,,100.21,95.84,,,Visualizer
moment,148.766,0.18,151.0,1.05,1.2,,100.18,95.99,,,Visualizer
moment,149.035,0.18,151.3,1.01,1.31,,100.25,96.13,,,Visualizer
moment,149.305,0.19,151.7,1.05,1.31,,100.25,96.32,,,Visualizer
moment,149.531,0.21,151.9,0.95,1.3,,100.25,96.48,,,Visualizer
moment,149.801,0.18,152.3,1.06,1.31,,100.18,96.61,,,Visualizer
moment,150.025,0.16,152.5,0.94,1.2,,100.36,96.82,,,Visualizer
moment,150.297,0.14,152.9,1.01,1.2,,100.25,97.01,,,Visualizer
moment,150.609,0.16,153.0,0.94,1.2,,100.21,97.17,,,Visualizer
moment,150.79,0.16,153.5,1.07,1.1,,100.32,97.31,,,Visualizer
moment,151.015,0.12,153.6,0.92,1.1,,100.28,97.44,,,Visualizer
moment,151.29,0.11,154.0,1.02,1.1,,100.18,97.67,,,Visualizer
moment,151.555,0.09,154.2,0.96,1.1,,100.25,97.67,,,Visualizer
moment,151.78,0.14,154.5,1.05,1.1,,100.21,97.71,,,Visualizer
moment,152.053,0.16,154.7,0.98,1.1,,100.25,97.85,,,Visualizer
moment,152.275,0.15,155.1,0.98,1.1,,100.14,98.01,,,Visualizer
moment,152.545,0.11,155.1,0.98,1.1,,100.36,98.09,,,Visualizer
moment,152.77,0.15,155.6,0.92,1.1,,100.18,98.04,,,Visualizer
moment,153.039,0.11,155.9,1.05,1.21,,100.21,98.15,,,Visualizer
moment,153.309,0.12,156.3,0.99,1.21,,100.28,98.29,,,Visualizer
moment,153.535,0.1,156.4,0.98,1.21,,100.28,98.29,,,Visualizer
moment,153.807,0.08,156.7,1.07,1.1,,100.32,98.3,,,Visualizer
moment,154.028,0.08,157.2,0.96,1.1,,100.25,98.39,,,Visualizer
moment,154.3,0.07,157.3,1.02,1.1,,100.25,98.46,,,Visualizer
moment,154.523,0.06,157.7,1.0,1.1,,100.21,98.44,,,Visualizer
moment,154.84,0.09,157.8,0.93,1.1,,100.1,98.47,,,Visualizer
moment,155.063,0.09,158.3,1.05,1.1,,100.25,98.53,,,Visualizer
moment,155.29,0.07,158.5,1.0,1.1,,100.28,98.47,,,Visualizer
moment,155.515,0.1,158.9,0.94,1.21,,100.32,98.49,,,Visualizer
moment,155.831,0.08,159.0,0.96,1.21,,100.1,98.52,,,Visualizer
moment,156.054,0.07,159.4,1.03,1.21,,100.32,98.56,,,Visualizer
moment,156.323,0.09,159.8,0.96,1.31,,100.21,98.58,,,Visualizer
moment,156.551,0.08,160.2,0.91,1.31,,100.25,98.71,,,Visualizer
moment,156.775,0.07,160.3,1.08,1.21,,100.25,98.71,,,Visualizer
moment,157.054,0.07,160.6,1.0,1.1,,100.21,98.66,,,Visualizer
moment,157.315,0.08,161.2,0.96,1.41,,100.25,98.79,,,Visualizer
moment,157.539,0.05,161.4,0.89,1.21,,100.18,98.86,,,Visualizer
moment,157.768,0.05,161.7,1.04,1.41,,100.25,98.74,,,Visualizer
moment,158.034,0.05,161.9,0.97,1.41,,100.18,98.73,,,Visualizer
moment,158.303,0.05,162.3,0.96,1.1,,100.28,98.71,,,Visualizer
moment,158.529,0.05,162.5,0.93,1.21,,100.14,98.69,,,Visualizer
moment,158.801,0.04,162.9,1.09,1.21,,100.14,98.75,,,Visualizer
moment,159.025,0.04,163.2,1.05,1.31,,100.25,98.69,,,Visualizer
moment,159.295,0.04,163.6,1.01,1.31,,100.14,98.69,,,Visualizer
moment,159.519,0.03,163.8,0.97,1.31,,100.0,98.7,,,Visualizer
moment,159.79,0.03,164.2,0.94,1.31,,100.18,98.63,,,Visualizer
moment,160.016,0.03,164.4,1.08,1.21,,100.07,98.65,,,Visualizer
moment,160.286,0.03,164.8,1.03,1.21,,100.14,98.56,,,Visualizer
moment,160.554,0.04,164.9,0.97,1.21,,100.18,98.56,,,Visualizer
moment,160.779,0.03,165.3,0.97,1.1,,100.1,98.51,,,Visualizer
moment,161.051,0.02,165.5,0.94,1.1,,100.03,98.54,,,Visualizer
moment,161.274,0.03,165.9,1.02,1.1,,100.0,98.42,,,Visualizer
moment,161.545,0.01,166.1,1.11,1.1,,99.89,98.49,,,Visualizer
moment,161.769,0.0,166.4,1.02,1.1,,99.85,98.48,,,Visualizer
moment,162.039,0.01,166.5,0.98,1.1,,99.75,98.51,,,Visualizer
moment,162.353,0.0,166.9,0.95,1.0,,99.67,98.43,,,Visualizer
moment,162.534,0.0,167.1,0.98,0.9,,99.64,98.44,,,Visualizer
moment,162.804,0.0,167.3,1.05,0.9,,99.64,98.42,,,Visualizer
moment,163.029,0.01,167.5,0.98,0.8,,99.6,98.42,,,Visualizer
moment,163.3,0.01,167.6,0.95,0.7,,99.35,98.42,,,Visualizer
moment,163.525,0.01,167.9,1.0,0.8,,99.46,98.38,,,Visualizer
moment,163.794,0.0,167.9,1.02,0.7,,99.25,98.24,,,Visualizer
moment,164.019,0.0,168.2,0.96,0.7,,99.07,98.22,,,Visualizer
moment,164.29,0.0,168.3,0.93,0.7,,98.86,98.27,,,Visualizer
moment,164.604,0.0,168.5,1.05,0.6,,98.68,98.14,,,Visualizer
moment,164.783,0.0,168.6,0.97,0.5,,98.11,98.16,,,Visualizer
moment,165.054,0.0,168.8,1.03,0.6,,97.41,98.1,,,Visualizer
moment,165.323,0.0,168.8,0.96,0.5,,96.85,98.01,,,Visualizer
moment,165.549,0.0,168.9,1.08,0.4,,96.5,98.02,,,Visualizer
moment,165.772,0.0,169.1,0.97,0.5,,96.09,98.04,,,Visualizer
moment,166.045,0.0,169.2,0.95,0.4,,95.29,97.96,,,Visualizer
moment,166.314,0.0,169.3,1.05,0.5,,94.64,97.93,,,Visualizer
moment,166.539,0.0,169.5,0.97,0.6,,94.12,97.82,,,Visualizer
moment,166.854,0.0,169.5,1.09,0.4,,93.75,97.84,,,Visualizer
moment,167.034,0.0,169.6,0.99,0.4,,93.55,97.84,,,Visualizer
moment,167.304,0.0,169.8,0.92,0.5,,93.34,97.79,,,Visualizer
moment,167.529,0.01,169.9,1.07,0.4,,93.21,97.65,,,Visualizer
moment,167.801,0.01,170.0,0.95,0.5,,93.41,97.58,,,Visualizer
moment,168.069,0.01,170.0,0.93,0.4,,93.38,97.66,,,Visualizer
moment,168.293,0.01,170.2,1.03,0.4,,93.65,97.55,,,Visualizer
moment,168.52,0.01,170.4,0.98,0.6,,93.82,97.47,,,Visualizer
moment,168.789,0.01,170.5,0.92,0.5,,93.99,97.39,,,Visualizer
moment,169.104,0.01,170.5,1.08,0.5,,94.2,97.25,,,Visualizer
moment,169.328,0.01,170.8,1.01,0.6,,94.43,97.2,,,Visualizer
moment,169.553,0.02,171.0,0.94,0.7,,94.57,97.19,,,Visualizer
moment,169.779,0.01,171.1,0.95,0.6,,94.74,97.05,,,Visualizer
moment,170.094,0.01,171.2,1.07,0.6,,94.98,97.06,,,Visualizer
moment,170.365,0.01,171.5,0.98,0.7,,95.15,97.02,,,Visualizer
moment,170.543,0.01,171.6,0.92,0.6,,95.29,96.9,,,Visualizer
moment,170.769,0.01,171.8,0.93,0.7,,95.36,96.99,,,Visualizer
