information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.061,0.0,5.4,0.0,0.0,,95.97,86.67,,,Visualizer
moment,70.196,0.0,5.4,0.0,0.0,,96.17,86.63,,,Visualizer
moment,70.421,0.0,5.4,0.0,0.0,,96.21,86.6,,,Visualizer
moment,70.691,0.0,5.4,0.0,0.0,,96.24,86.64,,,Visualizer
moment,70.871,0.0,5.4,0.0,0.0,,96.41,86.61,,,Visualizer
moment,71.051,0.0,5.4,0.0,0.0,,96.38,86.57,,,Visualizer
moment,71.321,0.0,5.4,0.0,0.0,,96.48,86.57,,,Visualizer
moment,71.501,0.0,5.4,0.0,0.0,,96.52,86.56,,,Visualizer
moment,71.681,0.0,5.4,0.0,0.0,,96.62,86.59,,,Visualizer
moment,71.861,0.0,5.4,0.0,0.0,,96.55,86.54,,,Visualizer
moment,72.132,0.0,5.4,0.0,0.0,,96.62,86.53,,,Visualizer
moment,72.311,0.0,5.4,0.0,0.0,,96.66,86.52,,,Visualizer
moment,72.491,0.0,5.4,0.0,0.0,,96.66,86.49,,,Visualizer
moment,72.716,0.0,5.4,0.0,0.0,,96.76,86.51,,,Visualizer
moment,72.941,0.0,5.4,0.0,0.0,,96.93,86.47,,,Visualizer
moment,73.12,0.0,5.4,0.0,0.0,,96.9,86.41,,,Visualizer
moment,73.436,0.0,5.4,0.0,0.0,,96.83,86.42,,,Visualizer
moment,73.526,0.0,5.4,0.0,0.0,,96.73,86.45,,,Visualizer
moment,73.75,0.0,5.4,0.0,0.0,,96.41,86.45,,,Visualizer
moment,73.976,0.0,5.4,0.0,0.0,,95.45,86.4,,,Visualizer
moment,74.156,0.0,5.4,0.0,0.0,,94.66,86.45,,,Visualizer
moment,74.38,0.0,5.4,0.0,0.0,,94.15,86.38,,,Visualizer
moment,74.606,0.0,5.4,0.0,0.0,,94.19,86.41,,,Visualizer
moment,74.786,0.0,5.4,0.0,0.0,,94.09,86.38,,,Visualizer
moment,75.055,0.0,5.4,0.0,0.0,,94.02,86.41,,,Visualizer
moment,75.235,0.01,5.4,0.0,0.0,,94.46,86.33,,,Visualizer
moment,75.416,0.02,5.4,0.0,0.0,,94.84,86.28,,,Visualizer
moment,75.686,0.02,5.4,0.0,0.0,,95.25,86.36,,,Visualizer
moment,75.82,0.02,5.4,0.0,0.0,,95.48,86.38,,,Visualizer
moment,76.046,0.02,5.4,0.0,0.0,,95.86,86.33,,,Visualizer
moment,76.316,0.02,5.4,0.0,0.0,,95.97,86.36,,,Visualizer
moment,76.451,0.01,5.4,0.0,0.0,,96.38,86.41,,,Visualizer
moment,76.675,0.01,5.4,0.0,0.0,,96.48,86.38,,,Visualizer
moment,76.949,0.01,5.4,0.0,0.0,,96.69,86.29,,,Visualizer
moment,77.126,0.01,5.4,0.0,0.0,,96.69,86.29,,,Visualizer
moment,77.306,0.01,5.4,0.0,0.0,,96.76,86.33,,,Visualizer
moment,77.486,0.01,5.4,0.0,0.0,,96.83,86.35,,,Visualizer
moment,77.756,0.01,5.4,0.0,0.0,,96.97,86.3,,,Visualizer
moment,77.936,0.01,5.4,0.0,0.0,,96.97,86.37,,,Visualizer
moment,78.116,0.01,5.4,0.0,0.0,,96.9,86.33,,,Visualizer
moment,78.341,0.01,5.4,0.0,0.0,,96.93,86.31,,,Visualizer
moment,78.566,0.01,5.4,0.0,0.0,,97.11,86.34,,,Visualizer
moment,78.746,0.01,5.4,0.0,0.0,,97.18,86.37,,,Visualizer
moment,78.971,0.01,5.4,0.0,0.0,,97.21,86.32,,,Visualizer
moment,79.196,0.01,5.4,0.0,0.0,,97.18,86.33,,,Visualizer
moment,79.376,0.0,5.4,0.0,0.0,,97.39,86.32,,,Visualizer
moment,79.6,0.0,5.4,0.0,0.0,,97.46,86.27,,,Visualizer
moment,79.781,0.0,5.4,0.0,0.0,,97.35,86.31,,,Visualizer
moment,80.005,0.0,5.4,0.0,0.0,,97.21,86.32,,,Visualizer
moment,80.231,0.0,5.4,0.0,0.0,,97.21,86.3,,,Visualizer
moment,80.41,0.0,5.4,0.0,0.0,,97.21,86.28,,,Visualizer
moment,80.681,0.0,5.4,0.0,0.0,,96.66,86.29,,,Visualizer
moment,80.86,0.0,5.4,0.0,0.0,,95.76,86.29,,,Visualizer
moment,81.041,0.0,5.4,0.0,0.0,,95.07,86.31,,,Visualizer
moment,81.311,0.01,5.4,0.0,0.0,,94.5,86.27,,,Visualizer
moment,81.446,0.01,5.4,0.0,0.0,,93.92,86.25,,,Visualizer
moment,81.67,0.03,5.4,0.0,0.0,,94.02,86.25,,,Visualizer
moment,81.94,0.05,5.4,0.0,0.0,,94.36,86.21,,,Visualizer
moment,82.121,0.04,5.4,0.0,0.0,,94.63,86.29,,,Visualizer
moment,82.301,0.04,5.4,0.0,0.0,,95.04,86.34,,,Visualizer
moment,82.57,0.04,5.4,0.0,0.0,,95.21,86.3,,,Visualizer
moment,82.751,0.03,5.4,0.0,0.0,,95.69,86.31,,,Visualizer
moment,82.93,0.02,5.4,0.0,0.0,,95.83,86.29,,,Visualizer
moment,83.155,0.02,5.4,0.0,0.0,,96.07,86.32,,,Visualizer
moment,83.381,0.02,5.4,0.0,0.0,,96.24,86.41,,,Visualizer
moment,83.561,0.02,5.4,0.0,0.0,,96.38,86.39,,,Visualizer
moment,83.74,0.02,5.4,0.0,0.0,,96.66,86.41,,,Visualizer
moment,84.057,0.02,5.4,0.0,0.0,,96.87,86.42,,,Visualizer
moment,84.19,0.02,5.4,0.0,0.0,,96.83,86.38,,,Visualizer
moment,84.371,0.02,5.4,0.0,0.0,,97.14,86.4,,,Visualizer
moment,84.595,0.02,5.4,0.0,0.0,,97.32,86.4,,,Visualizer
moment,84.82,0.01,5.4,0.0,0.0,,97.35,86.39,,,Visualizer
moment,85.003,0.01,5.4,0.0,0.0,,97.46,86.38,,,Visualizer
moment,85.315,0.01,5.4,0.0,0.0,,97.42,86.38,,,Visualizer
moment,85.406,0.01,5.4,0.0,0.0,,97.56,86.42,,,Visualizer
moment,85.63,0.01,5.4,0.0,0.0,,97.67,86.39,,,Visualizer
moment,85.855,0.01,5.4,0.0,0.0,,97.74,86.46,,,Visualizer
moment,86.035,0.01,5.5,0.0,0.1,,97.6,86.44,,,Visualizer
moment,86.305,0.01,5.5,0.0,0.1,,97.67,86.4,,,Visualizer
moment,86.485,0.01,5.5,0.0,0.1,,97.67,86.41,,,Visualizer
moment,86.665,0.01,5.6,0.0,0.2,,97.67,86.38,,,Visualizer
moment,86.935,0.01,5.6,0.0,0.1,,97.77,86.39,,,Visualizer
moment,87.071,0.01,5.6,0.0,0.1,,97.77,86.48,,,Visualizer
moment,87.295,0.01,5.7,0.0,0.2,,97.98,86.45,,,Visualizer
moment,87.565,0.01,5.7,0.0,0.2,,97.91,86.42,,,Visualizer
moment,87.7,0.01,5.7,0.0,0.1,,97.84,86.45,,,Visualizer
moment,87.926,0.01,5.8,0.0,0.2,,98.02,86.47,,,Visualizer
moment,88.197,0.01,5.8,0.0,0.2,,98.09,86.39,,,Visualizer
moment,88.376,0.01,5.8,0.0,0.1,,98.05,86.37,,,Visualizer
moment,88.556,0.01,5.9,0.0,0.2,,98.19,86.36,,,Visualizer
moment,88.78,0.01,5.9,0.0,0.2,,98.3,86.36,,,Visualizer
moment,89.005,0.01,5.9,0.0,0.1,,98.26,86.37,,,Visualizer
moment,89.185,0.01,6.0,0.0,0.2,,98.33,86.35,,,Visualizer
moment,89.366,0.01,6.0,0.0,0.2,,98.16,86.42,,,Visualizer
moment,89.59,0.01,6.1,0.0,0.2,,98.19,86.45,,,Visualizer
moment,89.815,0.01,6.1,0.0,0.2,,98.26,86.43,,,Visualizer
moment,89.995,0.01,6.2,0.0,0.3,,98.16,86.49,,,Visualizer
moment,90.22,0.0,6.2,0.0,0.2,,98.26,86.42,,,Visualizer
moment,90.445,0.01,6.2,0.0,0.2,,98.26,86.39,,,Visualizer
moment,90.625,0.0,6.2,0.0,0.1,,98.16,86.43,,,Visualizer
moment,90.85,0.0,6.3,0.0,0.2,,98.09,86.42,,,Visualizer
moment,91.03,0.0,6.3,0.0,0.1,,97.35,86.46,,,Visualizer
moment,91.255,0.0,6.3,0.0,0.1,,96.59,86.35,,,Visualizer
moment,91.48,0.0,6.4,0.0,0.2,,95.86,86.4,,,Visualizer
moment,91.663,0.01,6.4,0.0,0.2,,95.18,86.45,,,Visualizer
moment,91.93,0.02,6.5,0.0,0.2,,94.63,86.39,,,Visualizer
moment,92.11,0.05,6.6,0.0,0.3,,94.19,86.39,,,Visualizer
moment,92.29,0.06,6.6,0.0,0.3,,94.22,86.41,,,Visualizer
moment,92.56,0.06,6.6,0.0,0.2,,94.15,86.47,,,Visualizer
moment,92.74,0.08,6.7,0.0,0.2,,94.5,86.47,,,Visualizer
moment,92.965,0.08,6.7,0.0,0.2,,94.66,86.49,,,Visualizer
moment,93.146,0.05,6.7,0.0,0.1,,95.01,86.53,,,Visualizer
moment,93.37,0.05,6.7,0.0,0.1,,95.21,86.61,,,Visualizer
moment,93.551,0.05,6.7,0.0,0.1,,95.73,86.6,,,Visualizer
moment,93.82,0.04,6.8,0.0,0.1,,95.97,86.54,,,Visualizer
moment,94.0,0.04,6.8,0.0,0.1,,96.28,86.69,,,Visualizer
moment,94.225,0.03,6.8,0.0,0.1,,96.38,86.72,,,Visualizer
moment,94.405,0.03,6.8,0.0,0.1,,96.52,86.66,,,Visualizer
moment,94.631,0.02,6.9,0.0,0.2,,96.9,86.66,,,Visualizer
moment,94.81,0.02,7.0,0.0,0.2,,97.0,86.65,,,Visualizer
moment,94.99,0.02,7.0,0.0,0.2,,97.32,86.72,,,Visualizer
moment,95.215,0.02,7.0,0.0,0.2,,97.39,86.7,,,Visualizer
moment,95.44,0.01,7.1,0.0,0.3,,97.63,86.69,,,Visualizer
moment,95.622,0.01,7.2,0.0,0.3,,97.7,86.75,,,Visualizer
moment,95.845,0.01,7.2,0.0,0.2,,97.84,86.71,,,Visualizer
moment,96.115,0.01,7.3,0.0,0.3,,97.91,86.69,,,Visualizer
moment,96.25,0.01,7.3,0.0,0.3,,97.98,86.69,,,Visualizer
moment,96.475,0.01,7.3,0.0,0.2,,98.05,86.7,,,Visualizer
moment,96.79,0.01,7.4,0.0,0.2,,98.02,86.71,,,Visualizer
moment,96.88,0.01,7.3,0.0,0.1,,98.26,86.73,,,Visualizer
moment,97.105,0.01,7.4,0.0,0.1,,98.26,86.74,,,Visualizer
moment,97.289,0.01,7.5,0.0,0.2,,98.3,86.7,,,Visualizer
moment,97.555,0.01,7.6,0.0,0.2,,98.44,86.69,,,Visualizer
moment,97.736,0.01,7.6,0.0,0.2,,98.47,86.71,,,Visualizer
moment,97.915,0.01,7.7,0.0,0.4,,98.44,86.7,,,Visualizer
moment,98.185,0.01,7.7,0.0,0.3,,98.4,86.72,,,Visualizer
moment,98.365,0.01,7.7,0.0,0.2,,98.4,86.71,,,Visualizer
moment,98.545,0.01,7.7,0.0,0.1,,98.47,86.76,,,Visualizer
moment,98.815,0.01,7.7,0.0,0.0,,98.47,86.71,,,Visualizer
moment,99.002,0.01,7.8,0.0,0.1,,98.47,86.79,,,Visualizer
moment,99.175,0.01,7.8,0.0,0.1,,98.51,86.74,,,Visualizer
moment,99.445,0.01,8.0,0.0,0.3,,98.61,86.78,,,Visualizer
moment,99.625,0.01,8.0,0.0,0.2,,98.61,86.78,,,Visualizer
moment,99.806,0.01,8.1,0.0,0.4,,98.51,86.79,,,Visualizer
moment,100.03,0.01,8.1,0.0,0.3,,98.51,86.79,,,Visualizer
moment,100.255,0.01,8.1,0.0,0.2,,98.68,86.72,,,Visualizer
moment,100.435,0.01,8.1,0.0,0.1,,98.72,86.73,,,Visualizer
moment,100.659,0.01,8.1,0.0,0.1,,98.75,86.8,,,Visualizer
moment,100.84,0.01,8.2,0.0,0.1,,98.72,86.78,,,Visualizer
moment,101.068,0.01,8.3,0.0,0.2,,98.75,86.75,,,Visualizer
moment,101.248,0.01,8.4,0.0,0.3,,98.75,86.8,,,Visualizer
moment,101.47,0.01,8.4,0.0,0.3,,98.68,86.81,,,Visualizer
moment,101.695,0.0,8.5,0.0,0.4,,98.68,86.78,,,Visualizer
moment,101.92,0.01,8.5,0.0,0.2,,98.72,86.83,,,Visualizer
moment,102.1,0.01,8.5,0.0,0.2,,98.58,86.8,,,Visualizer
moment,102.37,0.01,8.6,0.0,0.2,,98.61,86.8,,,Visualizer
moment,102.505,0.01,8.7,0.0,0.3,,98.58,86.79,,,Visualizer
moment,102.73,0.01,8.7,0.0,0.2,,98.58,86.84,,,Visualizer
moment,102.91,0.0,8.7,0.0,0.2,,98.58,86.79,,,Visualizer
moment,103.18,0.01,8.8,0.0,0.2,,98.47,86.82,,,Visualizer
moment,103.36,0.01,8.8,0.0,0.2,,98.33,86.84,,,Visualizer
moment,103.54,0.0,8.8,0.0,0.1,,98.47,86.82,,,Visualizer
moment,103.81,0.0,8.8,0.0,0.1,,98.26,86.85,,,Visualizer
moment,103.993,0.0,8.8,0.0,0.1,,98.3,86.84,,,Visualizer
moment,104.17,0.0,8.9,0.0,0.1,,98.33,86.84,,,Visualizer
moment,104.44,0.0,9.0,0.0,0.2,,98.33,86.85,,,Visualizer
moment,104.62,0.01,9.0,0.0,0.2,,98.23,86.85,,,Visualizer
moment,104.801,0.01,9.1,0.0,0.3,,98.16,86.86,,,Visualizer
moment,105.07,0.01,9.1,0.0,0.3,,98.09,86.89,,,Visualizer
moment,105.249,0.01,9.1,0.0,0.2,,97.95,86.83,,,Visualizer
moment,105.43,0.01,9.1,0.0,0.1,,97.74,86.87,,,Visualizer
moment,105.655,0.01,9.1,0.0,0.1,,97.63,86.88,,,Visualizer
moment,105.879,0.0,9.1,0.0,0.0,,97.77,86.89,,,Visualizer
moment,106.066,0.01,9.2,0.0,0.1,,97.63,86.91,,,Visualizer
moment,106.24,0.01,9.2,0.0,0.1,,97.42,86.87,,,Visualizer
moment,106.465,0.01,9.3,0.0,0.2,,97.32,86.99,,,Visualizer
moment,106.69,0.01,9.4,0.0,0.3,,97.14,86.99,,,Visualizer
moment,106.87,0.01,9.4,0.0,0.3,,96.62,86.93,,,Visualizer
moment,107.094,0.01,9.5,0.0,0.3,,96.52,86.93,,,Visualizer
moment,107.32,0.01,9.5,0.0,0.3,,96.55,86.96,,,Visualizer
moment,107.5,0.01,9.5,0.0,0.2,,96.48,86.99,,,Visualizer
moment,107.725,0.01,9.5,0.0,0.1,,95.93,87.01,,,Visualizer
moment,107.95,0.01,9.5,0.0,0.1,,95.83,86.96,,,Visualizer
moment,108.132,0.01,9.5,0.0,0.0,,95.38,87.02,,,Visualizer
moment,108.354,0.01,9.6,0.0,0.1,,95.07,87.09,,,Visualizer
moment,108.534,0.01,9.6,0.0,0.1,,94.94,87.11,,,Visualizer
moment,108.805,0.01,9.7,0.0,0.2,,94.73,87.05,,,Visualizer
moment,108.985,0.01,9.7,0.0,0.2,,94.6,87.13,,,Visualizer
moment,109.165,0.01,9.7,0.0,0.2,,94.22,87.2,,,Visualizer
moment,109.435,0.0,9.7,0.0,0.1,,93.98,87.14,,,Visualizer
moment,109.614,0.0,9.8,0.0,0.2,,93.61,87.08,,,Visualizer
moment,109.795,0.0,9.8,0.0,0.2,,93.11,87.09,,,Visualizer
moment,110.064,0.0,9.9,0.0,0.2,,92.9,87.09,,,Visualizer
moment,110.2,0.0,9.9,0.0,0.2,,92.7,87.1,,,Visualizer
moment,110.425,0.0,9.9,0.0,0.2,,92.43,87.12,,,Visualizer
moment,110.694,0.0,10.0,0.0,0.2,,92.3,87.12,,,Visualizer
moment,110.874,0.0,10.0,0.0,0.1,,92.0,87.1,,,Visualizer
moment,111.059,0.0,10.0,0.0,0.1,,91.76,87.09,,,Visualizer
moment,111.279,0.0,10.0,0.0,0.1,,91.56,87.14,,,Visualizer
moment,111.505,0.0,10.0,0.0,0.0,,91.53,87.15,,,Visualizer
moment,111.684,0.0,10.0,0.0,0.0,,91.43,87.09,,,Visualizer
moment,111.864,0.0,10.0,0.0,0.0,,91.06,87.1,,,Visualizer
moment,112.094,0.0,10.0,0.0,0.0,,90.96,87.06,,,Visualizer
moment,112.314,0.0,10.0,0.0,0.0,,90.77,87.08,,,Visualizer
moment,112.495,0.0,10.1,0.0,0.1,,90.63,87.08,,,Visualizer
moment,112.719,0.0,10.1,0.0,0.1,,90.5,87.07,,,Visualizer
moment,112.944,0.0,10.2,0.0,0.2,,90.4,86.99,,,Visualizer
moment,113.127,0.0,10.2,0.0,0.2,,90.27,86.98,,,Visualizer
moment,113.349,0.0,10.2,0.0,0.2,,90.17,87.03,,,Visualizer
moment,113.62,0.0,10.2,0.0,0.1,,90.17,87.04,,,Visualizer
moment,113.754,0.0,10.2,0.0,0.1,,90.17,86.95,,,Visualizer
moment,113.979,0.0,10.2,0.0,0.0,,89.97,86.99,,,Visualizer
moment,114.159,0.0,10.2,0.0,0.0,,89.87,86.95,,,Visualizer
moment,114.429,0.0,10.2,0.0,0.0,,89.77,86.92,,,Visualizer
moment,114.609,0.0,10.2,0.0,0.0,,89.64,86.86,,,Visualizer
moment,114.789,0.0,10.2,0.0,0.0,,89.54,86.83,,,Visualizer
moment,115.059,0.0,10.3,0.0,0.1,,89.34,86.94,,,Visualizer
moment,115.239,0.0,10.3,0.0,0.1,,89.34,86.83,,,Visualizer
moment,115.419,0.0,10.3,0.0,0.1,,89.28,86.73,,,Visualizer
moment,115.689,0.0,10.4,0.0,0.2,,89.14,86.78,,,Visualizer
moment,115.871,0.0,10.4,0.0,0.2,,89.14,86.75,,,Visualizer
moment,116.049,0.0,10.4,0.0,0.1,,89.14,86.7,,,Visualizer
moment,116.319,0.0,10.4,0.0,0.1,,89.01,86.72,,,Visualizer
moment,116.454,0.0,10.4,0.0,0.1,,89.14,86.75,,,Visualizer
moment,116.679,0.0,10.4,0.0,0.0,,89.28,86.75,,,Visualizer
moment,116.905,0.0,10.4,0.0,0.0,,89.14,86.71,,,Visualizer
moment,117.129,0.0,10.4,0.0,0.0,,89.31,86.71,,,Visualizer
moment,117.309,0.0,10.4,0.0,0.0,,89.34,86.7,,,Visualizer
moment,117.489,0.0,10.4,0.0,0.0,,89.28,86.68,,,Visualizer
moment,117.715,0.0,10.4,0.0,0.0,,89.18,86.63,,,Visualizer
moment,117.939,0.0,10.4,0.0,0.0,,89.21,86.66,,,Visualizer
moment,118.119,0.0,10.4,0.0,0.0,,89.21,86.68,,,Visualizer
moment,118.345,0.0,10.4,0.0,0.0,,89.21,86.67,,,Visualizer
moment,118.569,0.0,10.4,0.0,0.0,,89.11,86.64,,,Visualizer
moment,118.75,0.0,10.5,0.0,0.1,,89.21,86.65,,,Visualizer
moment,118.974,0.0,10.5,0.0,0.1,,89.21,86.65,,,Visualizer
moment,119.154,0.0,10.5,0.0,0.1,,89.05,86.7,,,Visualizer
moment,119.379,0.0,10.5,0.0,0.1,,89.05,86.68,,,Visualizer
moment,119.604,0.0,10.5,0.0,0.1,,88.95,86.67,,,Visualizer
moment,119.874,0.0,10.5,0.0,0.0,,88.88,86.64,,,Visualizer
moment,120.054,0.0,10.5,0.0,0.0,,88.65,86.62,,,Visualizer
moment,120.234,0.0,10.5,0.0,0.0,,88.65,86.64,,,Visualizer
moment,120.414,0.0,10.5,0.0,0.0,,88.59,86.64,,,Visualizer
moment,120.684,0.0,10.5,0.0,0.0,,88.55,86.57,,,Visualizer
moment,120.864,0.0,10.5,0.0,0.0,,88.49,86.6,,,Visualizer
moment,121.045,0.0,10.6,0.0,0.1,,88.46,86.54,,,Visualizer
moment,121.315,0.0,10.6,0.0,0.1,,88.39,86.51,,,Visualizer
moment,121.495,0.0,10.6,0.0,0.1,,88.26,86.57,,,Visualizer
moment,121.674,0.0,10.6,0.0,0.1,,88.23,86.57,,,Visualizer
moment,121.944,0.0,10.6,0.0,0.0,,88.16,86.59,,,Visualizer
moment,122.079,0.0,10.6,0.0,0.0,,88.06,86.53,,,Visualizer
moment,122.304,0.0,10.6,0.0,0.0,,88.06,86.54,,,Visualizer
moment,122.529,0.0,10.6,0.0,0.0,,88.03,86.52,,,Visualizer
moment,122.754,0.0,10.6,0.0,0.0,,88.0,86.43,,,Visualizer
moment,122.934,0.0,10.6,0.0,0.0,,87.87,86.48,,,Visualizer
moment,123.115,0.0,10.6,0.0,0.0,,88.0,86.52,,,Visualizer
moment,123.339,0.0,10.6,0.0,0.0,,88.06,86.51,,,Visualizer
moment,123.564,0.0,10.6,0.0,0.0,,88.09,86.49,,,Visualizer
moment,123.745,0.0,10.6,0.0,0.0,,87.83,86.48,,,Visualizer
moment,123.969,0.0,10.6,0.02,0.0,,88.06,86.47,,,Visualizer
moment,124.194,0.0,10.6,0.31,0.0,,87.9,86.54,,,Visualizer
moment,124.374,0.0,10.6,0.76,0.0,,87.87,86.57,,,Visualizer
moment,124.599,0.0,10.6,1.24,0.0,,87.93,86.51,,,Visualizer
moment,124.869,0.0,10.6,1.66,0.0,,87.8,86.5,,,Visualizer
moment,125.004,0.0,10.6,2.0,0.0,,87.87,86.58,,,Visualizer
moment,125.229,0.01,10.6,2.32,0.0,,87.77,86.45,,,Visualizer
moment,125.409,0.03,10.6,2.6,0.0,,87.9,86.48,,,Visualizer
moment,125.634,0.01,10.6,2.71,0.0,,87.93,86.5,,,Visualizer
moment,125.859,0.0,10.6,2.81,0.0,,88.03,86.46,,,Visualizer
moment,126.039,0.0,10.6,2.91,0.0,,87.87,86.44,,,Visualizer
moment,126.309,0.0,10.6,2.92,0.0,,87.83,86.41,,,Visualizer
moment,126.489,0.0,10.6,3.02,0.0,,87.7,86.36,,,Visualizer
moment,126.669,0.0,10.6,3.01,0.0,,87.41,86.39,,,Visualizer
moment,126.94,0.0,10.6,3.05,0.0,,86.66,86.44,,,Visualizer
moment,127.074,0.0,10.6,3.03,0.0,,85.56,86.41,,,Visualizer
moment,127.299,0.0,10.6,3.06,0.0,,84.43,86.35,,,Visualizer
moment,127.569,0.0,10.6,3.03,0.0,,83.69,86.41,,,Visualizer
moment,127.704,0.0,10.6,3.08,0.0,,82.79,86.4,,,Visualizer
moment,127.929,0.0,10.6,3.03,0.0,,81.83,86.44,,,Visualizer
moment,128.154,0.03,10.6,3.11,0.0,,81.22,86.44,,,Visualizer
moment,128.379,0.05,10.6,3.03,0.0,,81.12,86.41,,,Visualizer
moment,128.559,0.1,10.6,3.08,0.0,,81.54,86.39,,,Visualizer
moment,128.787,0.17,10.6,3.06,0.0,,82.21,86.36,,,Visualizer
moment,129.009,0.22,10.6,3.01,0.0,,82.85,86.38,,,Visualizer
moment,129.189,0.37,10.6,3.09,0.0,,83.82,86.33,,,Visualizer
moment,129.369,0.43,10.6,3.05,0.0,,84.75,86.26,,,Visualizer
moment,129.594,0.48,10.6,3.05,0.0,,85.56,86.26,,,Visualizer
moment,129.819,0.51,10.8,3.07,0.2,,86.17,86.26,,,Visualizer
moment,129.999,0.56,10.8,3.06,0.2,,86.73,86.19,,,Visualizer
moment,130.224,0.58,11.0,3.07,0.4,,87.08,86.14,,,Visualizer
moment,130.494,0.52,11.2,3.07,0.61,,87.21,86.16,,,Visualizer
moment,130.629,0.51,11.2,3.06,0.61,,87.41,86.24,,,Visualizer
moment,130.854,0.51,11.7,3.04,0.91,,87.28,86.2,,,Visualizer
moment,131.038,0.48,11.9,3.05,1.11,,87.08,86.23,,,Visualizer
moment,131.259,0.45,12.5,3.02,1.51,,86.86,86.26,,,Visualizer
moment,131.484,0.42,12.9,3.0,1.72,,86.4,86.28,,,Visualizer
moment,131.664,0.39,13.4,3.0,2.12,,86.08,86.37,,,Visualizer
moment,131.934,0.38,13.9,2.99,2.22,,85.75,86.38,,,Visualizer
moment,132.114,0.39,14.4,2.99,2.32,,85.53,86.32,,,Visualizer
moment,132.294,0.36,14.9,2.98,2.42,,85.27,86.3,,,Visualizer
moment,132.566,0.41,15.4,2.99,2.52,,85.23,86.36,,,Visualizer
moment,132.744,0.38,15.9,2.95,2.52,,85.3,86.39,,,Visualizer
moment,132.924,0.41,16.4,3.0,2.52,,85.2,86.29,,,Visualizer
moment,133.194,0.43,17.2,3.01,2.63,,85.2,86.31,,,Visualizer
moment,133.329,0.44,17.5,2.98,2.63,,85.36,86.32,,,Visualizer
moment,133.554,0.45,18.0,2.96,2.63,,85.3,86.2,,,Visualizer
moment,133.779,0.4,18.5,2.98,2.63,,85.39,86.15,,,Visualizer
moment,133.959,0.45,19.1,3.01,2.73,,85.49,86.16,,,Visualizer
moment,134.186,0.49,19.6,3.04,2.63,,85.49,86.14,,,Visualizer
moment,134.409,0.48,20.2,3.04,2.73,,85.43,86.13,,,Visualizer
moment,134.634,0.49,20.7,3.02,2.73,,85.59,86.08,,,Visualizer
moment,134.814,0.44,21.3,3.03,2.83,,85.62,86.05,,,Visualizer
moment,134.994,0.43,21.9,3.0,2.83,,85.56,86.06,,,Visualizer
moment,135.218,0.4,22.5,3.05,2.93,,85.53,86.01,,,Visualizer
moment,135.444,0.4,23.1,3.01,2.93,,85.49,86.06,,,Visualizer
moment,135.624,0.41,23.7,2.98,3.03,,85.39,86.0,,,Visualizer
moment,135.851,0.37,24.2,2.96,2.93,,85.11,85.92,,,Visualizer
moment,136.074,0.36,25.0,2.98,2.83,,85.07,85.92,,,Visualizer
moment,136.256,0.36,25.3,2.97,2.83,,84.78,85.94,,,Visualizer
moment,136.479,0.37,26.1,2.98,2.73,,84.72,85.96,,,Visualizer
moment,136.703,0.39,26.8,2.97,2.93,,84.59,86.0,,,Visualizer
moment,136.884,0.37,27.0,3.01,2.83,,84.62,85.9,,,Visualizer
moment,137.154,0.41,27.9,2.98,2.93,,84.69,85.86,,,Visualizer
moment,137.289,0.44,28.1,3.01,2.83,,84.72,85.88,,,Visualizer
moment,137.513,0.42,29.0,3.01,2.93,,84.78,85.91,,,Visualizer
moment,137.784,0.4,29.6,3.02,2.83,,84.72,85.79,,,Visualizer
moment,137.919,0.35,30.1,3.02,2.83,,84.82,85.75,,,Visualizer
moment,138.144,0.38,30.7,3.02,2.83,,84.75,85.69,,,Visualizer
moment,138.413,0.41,31.2,2.98,2.83,,84.91,85.64,,,Visualizer
moment,138.594,0.46,31.8,2.98,2.83,,84.82,85.7,,,Visualizer
moment,138.775,0.45,32.4,2.97,2.83,,85.07,85.67,,,Visualizer
moment,138.954,0.42,33.0,2.95,2.93,,85.3,85.58,,,Visualizer
moment,139.224,0.39,33.6,2.97,2.93,,85.33,85.6,,,Visualizer
moment,139.404,0.39,34.1,2.95,2.93,,85.33,85.55,,,Visualizer
moment,139.584,0.38,34.7,3.02,2.93,,85.23,85.55,,,Visualizer
moment,139.854,0.39,35.6,3.03,2.93,,85.2,85.57,,,Visualizer
moment,140.04,0.4,35.8,2.99,2.83,,84.88,85.6,,,Visualizer
moment,140.214,0.37,36.5,3.01,2.93,,84.78,85.55,,,Visualizer
moment,140.439,0.36,37.1,2.97,3.03,,84.65,85.6,,,Visualizer
moment,140.664,0.34,37.7,2.99,3.03,,84.56,85.61,,,Visualizer
moment,140.844,0.35,38.2,3.02,2.93,,84.49,85.54,,,Visualizer
moment,141.068,0.34,38.9,3.04,3.13,,84.36,85.51,,,Visualizer
moment,141.249,0.33,39.4,3.04,2.93,,84.11,85.49,,,Visualizer
moment,141.473,0.33,40.0,3.03,2.93,,84.07,85.44,,,Visualizer
moment,141.699,0.35,40.9,3.03,2.93,,84.11,85.46,,,Visualizer
moment,141.879,0.4,41.1,3.03,2.93,,84.2,85.43,,,Visualizer
moment,142.108,0.42,41.7,2.98,2.83,,84.3,85.4,,,Visualizer
moment,142.328,0.42,42.5,2.98,2.83,,84.52,85.32,,,Visualizer
