information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.263,3.21,0.0,0.0,0.0,,88.25,87.84,,,Visualizer
moment,84.503,3.2,0.0,0.0,0.0,,88.21,87.88,,,Visualizer
moment,84.749,3.2,0.0,0.0,0.0,,88.21,87.85,,,Visualizer
moment,85.05,3.19,0.0,0.0,0.0,,88.21,87.83,,,Visualizer
moment,85.25,3.19,0.0,0.0,0.0,,88.21,87.85,,,Visualizer
moment,85.499,3.19,0.0,0.0,0.0,,88.11,87.9,,,Visualizer
moment,85.749,3.18,0.0,0.0,0.0,,88.28,87.84,,,Visualizer
moment,86.007,3.18,0.0,0.0,0.0,,88.18,87.81,,,Visualizer
moment,86.249,3.18,0.0,0.0,0.0,,88.25,87.88,,,Visualizer
moment,86.499,3.17,0.0,0.0,0.0,,88.25,87.91,,,Visualizer
moment,86.755,3.17,0.0,0.0,0.0,,88.28,87.88,,,Visualizer
moment,87.002,3.17,0.0,0.0,0.0,,88.08,87.81,,,Visualizer
moment,87.249,3.16,0.0,0.0,0.0,,88.28,87.8,,,Visualizer
moment,87.533,3.16,0.0,0.0,0.0,,88.25,87.86,,,Visualizer
moment,87.75,3.16,0.0,0.0,0.0,,88.31,87.88,,,Visualizer
moment,87.999,3.15,0.0,0.01,0.0,,88.25,87.91,,,Visualizer
moment,88.267,3.27,0.0,0.67,0.0,,88.21,87.92,,,Visualizer
moment,88.519,3.76,0.0,1.83,0.0,,87.21,87.85,,,Visualizer
moment,88.75,4.13,0.0,2.9,0.0,,85.93,87.83,,,Visualizer
moment,88.999,4.47,0.0,3.64,0.0,,85.4,87.93,,,Visualizer
moment,89.28,4.87,0.0,4.21,0.0,,85.83,87.93,,,Visualizer
moment,89.51,5.24,0.0,4.71,0.0,,87.12,87.86,,,Visualizer
moment,89.749,5.79,0.0,4.9,0.0,,88.88,87.74,,,Visualizer
moment,90.01,5.99,0.0,4.81,0.0,,90.91,87.54,,,Visualizer
moment,90.285,6.14,0.0,4.72,0.0,,92.72,87.58,,,Visualizer
moment,90.503,6.33,0.0,4.81,0.0,,93.65,87.7,,,Visualizer
moment,90.75,6.7,0.0,5.11,0.0,,93.1,87.99,,,Visualizer
moment,91.0,7.22,0.0,5.61,0.0,,91.52,88.46,,,Visualizer
moment,91.25,7.58,0.0,5.92,0.0,,89.75,89.04,,,Visualizer
moment,91.501,7.56,0.0,6.17,0.0,,88.58,89.38,,,Visualizer
moment,91.75,7.33,0.0,6.3,0.0,,88.01,89.28,,,Visualizer
moment,92.05,7.28,0.0,6.45,0.0,,87.68,89.07,,,Visualizer
moment,92.254,7.33,0.0,6.56,0.0,,87.81,88.69,,,Visualizer
moment,92.5,7.37,0.0,6.61,0.0,,87.68,88.43,,,Visualizer
moment,92.75,7.35,0.0,6.66,0.0,,87.85,88.2,,,Visualizer
moment,93.014,7.31,0.0,6.65,0.0,,87.88,88.11,,,Visualizer
moment,93.363,7.23,0.0,6.62,0.0,,87.78,88.11,,,Visualizer
moment,93.5,7.16,0.0,6.65,0.0,,87.98,88.08,,,Visualizer
moment,93.754,7.08,0.0,6.59,0.0,,87.98,88.04,,,Visualizer
moment,94.011,7.05,0.0,6.57,0.0,,88.05,88.04,,,Visualizer
moment,94.25,6.98,0.0,6.59,0.0,,88.11,88.16,,,Visualizer
moment,94.5,6.96,0.0,6.56,0.0,,88.28,88.16,,,Visualizer
moment,94.763,6.94,0.0,6.54,0.0,,88.45,88.15,,,Visualizer
moment,95.025,6.94,0.0,6.54,0.0,,88.61,88.21,,,Visualizer
moment,95.254,6.93,0.0,6.48,0.0,,88.61,88.24,,,Visualizer
moment,95.5,6.89,0.0,6.51,0.0,,88.78,88.3,,,Visualizer
moment,95.756,6.88,0.0,6.45,0.0,,88.88,88.37,,,Visualizer
moment,96.002,6.87,0.0,6.44,0.0,,88.95,88.33,,,Visualizer
moment,96.249,6.84,0.0,6.45,0.0,,89.05,88.42,,,Visualizer
moment,96.499,6.82,0.0,6.42,0.0,,89.18,88.53,,,Visualizer
moment,96.771,6.8,0.0,6.42,0.0,,89.22,88.57,,,Visualizer
moment,96.999,6.8,0.0,6.38,0.0,,89.32,88.58,,,Visualizer
moment,97.249,6.79,0.0,6.33,0.0,,89.39,88.66,,,Visualizer
moment,97.511,6.75,0.0,6.35,0.0,,89.48,88.71,,,Visualizer
moment,97.75,6.72,0.0,6.31,0.0,,89.42,88.8,,,Visualizer
moment,98.0,6.7,0.0,6.28,0.0,,89.45,88.75,,,Visualizer
moment,98.267,6.7,0.0,6.28,0.0,,89.59,88.8,,,Visualizer
moment,98.499,6.69,0.0,6.23,0.0,,89.55,88.87,,,Visualizer
moment,98.749,6.67,0.0,6.21,0.0,,89.59,88.97,,,Visualizer
moment,99.017,6.64,0.0,6.2,0.0,,89.62,88.96,,,Visualizer
moment,99.25,6.63,0.0,6.19,0.0,,89.65,88.97,,,Visualizer
moment,99.499,6.59,0.0,6.21,0.0,,89.62,89.05,,,Visualizer
moment,99.762,6.59,0.0,6.17,0.0,,89.75,89.09,,,Visualizer
moment,100.073,6.57,0.0,6.13,0.0,,89.79,88.99,,,Visualizer
moment,100.26,6.51,0.0,5.92,0.0,,89.75,89.05,,,Visualizer
moment,100.499,6.38,0.0,5.61,0.0,,89.79,89.09,,,Visualizer
moment,100.757,6.21,0.0,4.97,0.0,,89.82,89.17,,,Visualizer
moment,100.999,5.88,0.0,4.21,0.0,,89.82,89.18,,,Visualizer
moment,101.25,5.5,0.0,3.33,0.0,,89.96,89.14,,,Visualizer
moment,101.499,5.15,0.0,2.6,0.0,,89.92,89.2,,,Visualizer
moment,101.761,4.91,0.0,2.02,0.0,,89.86,89.18,,,Visualizer
moment,101.999,4.75,0.0,1.57,0.0,,89.79,89.21,,,Visualizer
moment,102.304,4.62,0.0,1.22,0.0,,89.82,89.22,,,Visualizer
moment,102.509,4.52,0.0,0.95,0.0,,89.82,89.23,,,Visualizer
moment,102.753,4.43,0.0,0.74,0.0,,89.86,89.2,,,Visualizer
moment,103.0,4.35,0.0,0.58,0.0,,89.86,89.18,,,Visualizer
moment,103.267,4.29,0.0,0.45,0.0,,89.92,89.15,,,Visualizer
moment,103.55,4.23,0.0,0.35,0.0,,89.86,89.13,,,Visualizer
moment,103.749,4.18,0.0,0.27,0.0,,89.92,89.11,,,Visualizer
moment,104.02,4.14,0.0,0.21,0.0,,89.75,89.09,,,Visualizer
moment,104.249,4.1,0.0,0.16,0.0,,89.89,89.05,,,Visualizer
moment,104.501,4.06,0.0,0.13,0.0,,89.79,89.08,,,Visualizer
moment,104.762,4.03,0.0,0.1,0.0,,89.75,89.04,,,Visualizer
moment,105.001,3.99,0.0,0.08,0.0,,89.82,88.96,,,Visualizer
moment,105.257,3.96,0.0,0.06,0.0,,89.82,89.03,,,Visualizer
moment,105.511,3.95,0.0,0.05,0.0,,89.75,89.04,,,Visualizer
moment,105.799,3.92,0.0,0.04,0.0,,89.75,89.04,,,Visualizer
moment,106.0,3.9,0.0,0.03,0.0,,89.86,88.95,,,Visualizer
moment,106.249,3.89,0.0,0.02,0.0,,89.72,88.98,,,Visualizer
moment,106.5,3.87,0.0,0.02,0.0,,89.55,88.91,,,Visualizer
moment,106.75,3.85,0.0,0.01,0.0,,89.59,88.91,,,Visualizer
moment,106.999,3.83,0.0,0.01,0.0,,89.69,88.98,,,Visualizer
moment,107.279,3.82,0.0,0.01,0.0,,89.79,88.89,,,Visualizer
moment,107.499,3.81,0.0,0.01,0.0,,89.62,88.91,,,Visualizer
moment,107.749,3.79,0.0,0.0,0.0,,89.55,88.87,,,Visualizer
moment,108.0,3.78,0.0,0.0,0.0,,89.62,88.88,,,Visualizer
moment,108.251,3.77,0.0,0.0,0.0,,89.72,88.91,,,Visualizer
moment,108.5,3.76,0.0,0.0,0.0,,89.59,88.85,,,Visualizer
moment,108.75,3.75,0.0,0.0,0.0,,89.65,88.88,,,Visualizer
moment,109.006,3.74,0.0,0.0,0.0,,89.55,88.87,,,Visualizer
moment,109.25,3.73,0.0,0.0,0.0,,89.72,88.83,,,Visualizer
moment,109.5,3.72,0.0,0.0,0.0,,89.52,88.91,,,Visualizer
moment,109.766,3.71,0.0,0.0,0.0,,89.48,88.91,,,Visualizer
moment,110.01,3.7,0.0,0.0,0.0,,89.52,88.82,,,Visualizer
moment,110.285,3.69,0.0,0.0,0.0,,89.45,88.88,,,Visualizer
moment,110.5,3.68,0.0,0.0,0.0,,89.45,88.81,,,Visualizer
moment,110.765,3.67,0.0,0.0,0.0,,89.42,88.82,,,Visualizer
moment,110.999,3.66,0.0,0.0,0.0,,89.45,88.78,,,Visualizer
moment,111.249,3.66,0.0,0.0,0.0,,89.45,88.76,,,Visualizer
moment,111.509,3.65,0.0,0.0,0.0,,89.42,88.8,,,Visualizer
moment,111.753,3.64,0.0,0.0,0.0,,89.45,88.78,,,Visualizer
moment,111.999,3.63,0.0,0.0,0.0,,89.45,88.82,,,Visualizer
moment,112.249,3.63,0.0,0.0,0.0,,89.35,88.8,,,Visualizer
moment,112.55,3.62,0.0,0.0,0.0,,89.39,88.82,,,Visualizer
moment,112.753,3.61,0.0,0.0,0.0,,89.29,88.81,,,Visualizer
moment,112.999,3.6,0.0,0.0,0.0,,89.32,88.76,,,Visualizer
moment,113.269,3.59,0.0,0.0,0.0,,89.29,88.79,,,Visualizer
moment,113.503,3.58,0.0,0.0,0.0,,89.32,88.83,,,Visualizer
moment,113.816,3.58,0.0,0.0,0.0,,89.35,88.79,,,Visualizer
moment,114.005,3.57,0.0,0.0,0.0,,89.29,88.74,,,Visualizer
moment,114.257,3.57,0.0,0.0,0.0,,89.35,88.78,,,Visualizer
moment,114.5,3.57,0.0,0.0,0.0,,89.22,88.77,,,Visualizer
moment,114.751,3.56,0.0,0.0,0.0,,89.25,88.76,,,Visualizer
moment,115.1,3.55,0.0,0.0,0.0,,89.18,88.7,,,Visualizer
moment,115.251,3.55,0.0,0.0,0.0,,89.29,88.71,,,Visualizer
moment,115.499,3.54,0.0,0.0,0.0,,89.18,88.75,,,Visualizer
moment,115.749,3.53,0.0,0.0,0.0,,89.25,88.75,,,Visualizer
moment,116.014,3.52,0.0,0.0,0.0,,89.25,88.73,,,Visualizer
moment,116.252,3.51,0.0,0.0,0.0,,89.22,88.68,,,Visualizer
moment,116.499,3.51,0.0,0.0,0.0,,89.25,88.69,,,Visualizer
moment,116.771,3.5,0.0,0.0,0.0,,89.15,88.7,,,Visualizer
moment,116.999,3.49,0.0,0.0,0.0,,89.05,88.7,,,Visualizer
moment,117.25,3.49,0.0,0.0,0.0,,89.18,88.76,,,Visualizer
moment,117.509,3.48,0.0,0.0,0.0,,89.15,88.64,,,Visualizer
moment,117.75,3.48,0.0,0.0,0.0,,89.22,88.7,,,Visualizer
moment,117.999,3.47,0.0,0.0,0.0,,88.98,88.71,,,Visualizer
moment,118.25,3.47,0.0,0.0,0.0,,89.15,88.64,,,Visualizer
moment,118.504,3.46,0.0,0.0,0.0,,89.02,88.71,,,Visualizer
moment,118.754,3.46,0.0,0.0,0.0,,89.05,88.62,,,Visualizer
moment,118.999,3.45,0.0,0.0,0.0,,89.02,88.61,,,Visualizer
moment,119.28,3.45,0.0,0.0,0.0,,89.15,88.69,,,Visualizer
moment,119.51,3.44,0.0,0.0,0.0,,89.02,88.63,,,Visualizer
moment,119.75,3.43,0.0,0.0,0.0,,89.02,88.6,,,Visualizer
moment,120.001,3.43,0.0,0.0,0.0,,89.05,88.65,,,Visualizer
moment,120.278,3.42,0.0,0.0,0.0,,89.05,88.71,,,Visualizer
moment,120.52,3.41,0.0,0.0,0.0,,88.91,88.66,,,Visualizer
moment,120.75,3.41,0.0,0.0,0.0,,89.02,88.67,,,Visualizer
moment,120.999,3.41,0.0,0.0,0.0,,88.98,88.62,,,Visualizer
moment,121.251,3.4,0.0,0.0,0.0,,88.98,88.58,,,Visualizer
moment,121.499,3.39,0.0,0.0,0.0,,89.05,88.67,,,Visualizer
moment,121.749,3.39,0.0,0.0,0.0,,89.05,88.64,,,Visualizer
moment,121.999,3.38,0.0,0.0,0.0,,88.91,88.64,,,Visualizer
moment,122.249,3.38,0.0,0.0,0.0,,88.85,88.61,,,Visualizer
moment,122.501,3.37,0.0,0.0,0.0,,88.85,88.64,,,Visualizer
moment,122.749,3.37,0.0,0.0,0.0,,89.02,88.59,,,Visualizer
moment,123.018,3.36,0.0,0.0,0.0,,88.85,88.62,,,Visualizer
moment,123.25,3.36,0.0,0.0,0.0,,88.95,88.61,,,Visualizer
moment,123.499,3.35,0.0,0.0,0.0,,88.88,88.65,,,Visualizer
moment,123.768,3.35,0.0,0.0,0.0,,88.91,88.61,,,Visualizer
moment,124.05,3.34,0.0,0.0,0.0,,88.88,88.54,,,Visualizer
moment,124.249,3.34,0.0,0.0,0.0,,88.91,88.61,,,Visualizer
moment,124.502,3.33,0.0,0.0,0.0,,88.91,88.59,,,Visualizer
moment,124.752,3.33,0.0,0.0,0.0,,88.95,88.57,,,Visualizer
moment,125.004,3.32,0.0,0.0,0.0,,88.78,88.57,,,Visualizer
moment,125.349,3.31,0.0,0.0,0.0,,88.91,88.59,,,Visualizer
moment,125.505,3.31,0.0,0.0,0.0,,88.85,88.56,,,Visualizer
moment,125.749,3.3,0.0,0.0,0.0,,88.88,88.56,,,Visualizer
moment,125.999,3.3,0.0,0.0,0.0,,88.91,88.55,,,Visualizer
moment,126.249,3.3,0.0,0.0,0.0,,88.91,88.59,,,Visualizer
moment,126.507,3.29,0.0,0.0,0.0,,88.88,88.49,,,Visualizer
moment,126.75,3.29,0.0,0.0,0.0,,88.82,88.52,,,Visualizer
moment,127.0,3.28,0.0,0.0,0.0,,88.85,88.58,,,Visualizer
moment,127.267,3.28,0.0,0.0,0.0,,88.95,88.56,,,Visualizer
moment,127.499,3.27,0.0,0.0,0.0,,88.88,88.57,,,Visualizer
moment,127.75,3.27,0.0,0.0,0.0,,88.85,88.52,,,Visualizer
moment,128.019,3.26,0.0,0.0,0.0,,88.75,88.55,,,Visualizer
moment,128.251,3.26,0.0,0.0,0.0,,88.85,88.59,,,Visualizer
moment,128.5,3.25,0.0,0.0,0.0,,88.78,88.55,,,Visualizer
moment,128.757,3.25,0.0,0.0,0.0,,88.88,88.55,,,Visualizer
moment,129.012,3.24,0.0,0.0,0.0,,88.91,88.58,,,Visualizer
moment,129.258,3.24,0.0,0.0,0.0,,88.88,88.55,,,Visualizer
moment,129.5,3.23,0.0,0.0,0.0,,88.85,88.52,,,Visualizer
moment,129.75,3.23,0.0,0.0,0.0,,88.78,88.53,,,Visualizer
moment,130.024,3.22,0.0,0.0,0.0,,88.78,88.5,,,Visualizer
moment,130.264,3.22,0.0,0.0,0.0,,88.88,88.53,,,Visualizer
moment,130.499,3.21,0.0,0.0,0.0,,88.75,88.52,,,Visualizer
moment,130.749,3.21,0.0,0.0,0.0,,88.91,88.46,,,Visualizer
moment,131.023,3.2,0.0,0.0,0.0,,88.75,88.54,,,Visualizer
moment,131.249,3.2,0.0,0.0,0.0,,88.82,88.59,,,Visualizer
moment,131.499,3.19,0.0,0.0,0.0,,88.78,88.53,,,Visualizer
moment,131.793,3.19,0.0,0.0,0.0,,88.88,88.51,,,Visualizer
moment,131.999,3.18,0.0,0.0,0.0,,88.85,88.53,,,Visualizer
moment,132.249,3.18,0.0,0.0,0.0,,88.91,88.54,,,Visualizer
moment,132.519,3.17,0.0,0.0,0.0,,88.82,88.49,,,Visualizer
moment,132.749,3.17,0.0,0.0,0.0,,88.82,88.49,,,Visualizer
moment,133.0,3.16,0.0,0.0,0.0,,88.78,88.58,,,Visualizer
moment,133.257,3.16,0.0,0.0,0.0,,88.91,88.53,,,Visualizer
moment,133.501,3.16,0.0,0.0,0.0,,88.75,88.53,,,Visualizer
moment,133.749,3.15,0.0,0.0,0.0,,88.82,88.51,,,Visualizer
moment,133.999,3.15,0.0,0.0,0.0,,88.82,88.55,,,Visualizer
moment,134.3,3.14,0.0,0.0,0.0,,88.82,88.51,,,Visualizer
moment,134.501,3.14,0.0,0.0,0.0,,88.78,88.49,,,Visualizer
moment,134.75,3.13,0.0,0.0,0.0,,88.91,88.53,,,Visualizer
moment,135.009,3.13,0.0,0.0,0.0,,88.85,88.53,,,Visualizer
moment,135.266,3.12,0.0,0.0,0.0,,88.82,88.51,,,Visualizer
moment,135.55,3.12,0.0,0.0,0.0,,88.78,88.55,,,Visualizer
moment,135.75,3.11,0.0,0.0,0.0,,88.82,88.49,,,Visualizer
moment,136.001,3.11,0.0,0.0,0.0,,88.75,88.48,,,Visualizer
moment,136.253,3.11,0.0,0.0,0.0,,88.88,88.51,,,Visualizer
moment,136.499,3.1,0.0,0.0,0.0,,88.85,88.53,,,Visualizer
moment,136.749,3.1,0.0,0.0,0.0,,88.85,88.52,,,Visualizer
moment,137.021,3.09,0.0,0.0,0.0,,88.78,88.47,,,Visualizer
moment,137.254,3.09,0.0,0.0,0.0,,88.82,88.57,,,Visualizer
moment,137.5,3.08,0.0,0.0,0.0,,88.85,88.58,,,Visualizer
moment,137.754,3.08,0.0,0.0,0.0,,88.78,88.52,,,Visualizer
moment,137.999,3.08,0.0,0.0,0.0,,88.82,88.52,,,Visualizer
moment,138.251,3.07,0.0,0.0,0.0,,88.78,88.55,,,Visualizer
moment,138.5,3.06,0.0,0.0,0.0,,88.75,88.5,,,Visualizer
moment,138.759,3.06,0.0,0.0,0.0,,88.78,88.49,,,Visualizer
moment,139.028,3.06,0.0,0.0,0.0,,88.85,88.49,,,Visualizer
moment,139.255,3.05,0.0,0.0,0.0,,88.85,88.5,,,Visualizer
moment,139.5,3.05,0.0,0.0,0.0,,88.88,88.48,,,Visualizer
moment,139.75,3.05,0.0,0.0,0.0,,88.82,88.42,,,Visualizer
moment,140.039,3.04,0.0,0.0,0.0,,88.78,88.51,,,Visualizer
moment,140.303,3.13,0.0,0.56,0.0,,88.88,88.56,,,Visualizer
moment,140.5,3.59,0.0,1.73,0.0,,88.11,88.5,,,Visualizer
moment,140.756,4.0,0.0,2.75,0.0,,86.92,88.55,,,Visualizer
moment,141.004,4.3,0.0,3.59,0.0,,86.49,88.55,,,Visualizer
moment,141.249,4.64,0.0,4.18,0.0,,87.05,88.56,,,Visualizer
moment,141.51,5.12,0.0,4.73,0.0,,88.31,88.51,,,Visualizer
moment,141.75,5.53,0.0,4.76,0.0,,90.26,88.38,,,Visualizer
moment,141.999,5.69,0.0,4.83,0.0,,92.24,88.21,,,Visualizer
moment,142.249,6.02,0.0,4.75,0.0,,93.58,88.3,,,Visualizer
moment,142.509,6.23,0.0,4.92,0.0,,93.75,88.48,,,Visualizer
moment,142.75,6.74,0.0,5.35,0.0,,92.65,88.78,,,Visualizer
moment,143.0,7.18,0.0,5.82,0.0,,90.53,89.24,,,Visualizer
moment,143.262,7.44,0.0,6.12,0.0,,89.22,89.66,,,Visualizer
moment,143.5,7.5,0.0,6.31,0.0,,88.25,89.87,,,Visualizer
moment,143.749,7.37,0.0,6.51,0.0,,87.98,89.63,,,Visualizer
moment,144.011,7.33,0.0,6.61,0.0,,87.81,89.22,,,Visualizer
moment,144.25,7.31,0.0,6.71,0.0,,87.75,88.9,,,Visualizer
moment,144.58,7.27,0.0,6.8,0.0,,87.71,88.64,,,Visualizer
moment,144.75,7.27,0.0,6.84,0.0,,87.85,88.5,,,Visualizer
moment,145.006,7.27,0.0,6.86,0.0,,87.88,88.4,,,Visualizer
moment,145.264,7.24,0.0,6.85,0.0,,87.91,88.35,,,Visualizer
moment,145.5,7.22,0.0,6.81,0.0,,88.01,88.4,,,Visualizer
moment,145.8,7.19,0.0,6.81,0.0,,88.01,88.38,,,Visualizer
moment,146.005,7.17,0.0,6.73,0.0,,88.05,88.33,,,Visualizer
moment,146.25,7.14,0.0,6.68,0.0,,88.01,88.35,,,Visualizer
moment,146.5,7.1,0.0,6.67,0.0,,87.88,88.43,,,Visualizer
moment,146.753,7.13,0.0,6.59,0.0,,88.08,88.38,,,Visualizer
moment,147.104,7.11,0.0,6.56,0.0,,88.11,88.39,,,Visualizer
moment,147.25,7.08,0.0,6.51,0.0,,88.25,88.42,,,Visualizer
moment,147.5,7.07,0.0,6.46,0.0,,88.21,88.41,,,Visualizer
moment,147.75,7.05,0.0,6.48,0.0,,88.38,88.41,,,Visualizer
moment,148.0,7.05,0.0,6.42,0.0,,88.41,88.42,,,Visualizer
moment,148.25,7.01,0.0,6.39,0.0,,88.61,88.43,,,Visualizer
moment,148.511,6.97,0.0,6.4,0.0,,88.65,88.38,,,Visualizer
moment,148.753,6.98,0.0,6.34,0.0,,88.75,88.45,,,Visualizer
moment,149.001,6.94,0.0,6.32,0.0,,88.98,88.53,,,Visualizer
moment,149.283,6.92,0.0,6.31,0.0,,88.88,88.56,,,Visualizer
moment,149.506,6.92,0.0,6.26,0.0,,88.95,88.59,,,Visualizer
moment,149.752,6.87,0.0,6.29,0.0,,89.15,88.63,,,Visualizer
moment,150.0,6.87,0.0,6.24,0.0,,89.22,88.58,,,Visualizer
moment,150.273,6.86,0.0,6.22,0.0,,89.25,88.66,,,Visualizer
moment,150.51,6.83,0.0,6.24,0.0,,89.15,88.71,,,Visualizer
moment,150.758,6.83,0.0,6.18,0.0,,89.22,88.74,,,Visualizer
moment,151.0,6.8,0.0,6.13,0.0,,89.35,88.78,,,Visualizer
moment,151.264,6.67,0.0,5.75,0.0,,89.32,88.83,,,Visualizer
moment,151.506,6.44,0.0,5.53,0.0,,89.42,88.86,,,Visualizer
moment,151.749,6.4,0.0,5.26,0.0,,89.39,88.92,,,Visualizer
moment,152.023,6.27,0.0,5.08,0.0,,88.35,88.88,,,Visualizer
moment,152.249,6.2,0.0,4.94,0.0,,86.95,88.94,,,Visualizer
moment,152.499,6.23,0.0,4.81,0.0,,84.74,88.89,,,Visualizer
moment,152.776,6.24,0.0,4.76,0.0,,82.62,88.86,,,Visualizer
moment,153.0,6.29,0.0,4.72,0.0,,80.43,88.82,,,Visualizer
moment,153.25,6.42,0.0,4.65,0.0,,78.05,88.63,,,Visualizer
moment,153.527,6.39,0.0,4.62,0.0,,75.8,88.16,,,Visualizer
moment,153.75,6.4,0.0,4.54,0.0,,73.98,87.61,,,Visualizer
moment,154.0,6.41,0.0,4.5,0.0,,72.19,86.91,,,Visualizer
moment,154.268,6.42,0.0,4.49,0.0,,70.65,86.18,,,Visualizer
moment,154.501,6.42,0.0,4.48,0.0,,69.04,85.35,,,Visualizer
moment,154.751,6.52,0.0,4.52,0.0,,67.55,84.57,,,Visualizer
moment,155.0,6.51,0.0,4.47,0.0,,66.12,83.7,,,Visualizer
moment,155.284,6.49,0.0,4.43,0.0,,65.1,82.92,,,Visualizer
moment,155.546,6.51,0.0,4.44,0.0,,64.18,82.23,,,Visualizer
moment,155.75,6.5,0.0,4.4,0.0,,63.19,81.48,,,Visualizer
moment,156.049,6.48,0.0,4.39,0.0,,62.26,80.69,,,Visualizer
moment,156.27,6.54,0.0,4.45,0.0,,61.42,80.02,,,Visualizer
moment,156.499,6.59,0.0,4.41,0.0,,60.61,79.33,,,Visualizer
moment,156.749,6.52,0.0,4.43,0.0,,59.9,78.65,,,Visualizer
moment,157.001,6.52,0.0,4.39,0.0,,59.32,78.04,,,Visualizer
moment,157.349,6.5,0.0,4.37,0.0,,58.84,77.43,,,Visualizer
moment,157.499,6.49,0.0,4.39,0.0,,58.36,76.85,,,Visualizer
moment,157.758,6.52,0.0,4.41,0.0,,57.88,76.27,,,Visualizer
moment,157.999,6.6,0.0,4.43,0.0,,57.19,75.78,,,Visualizer
moment,158.249,6.56,0.0,4.4,0.0,,56.88,75.22,,,Visualizer
moment,158.5,6.53,0.0,4.37,0.0,,56.49,74.66,,,Visualizer
moment,158.75,6.51,0.0,4.4,0.0,,56.17,74.14,,,Visualizer
moment,159.0,6.51,0.0,4.37,0.0,,55.96,73.63,,,Visualizer
moment,159.259,6.49,0.0,4.35,0.0,,55.57,73.12,,,Visualizer
moment,159.5,6.56,0.0,4.44,0.0,,55.11,72.69,,,Visualizer
moment,159.75,6.6,0.0,4.39,0.0,,54.83,72.2,,,Visualizer
moment,160.007,6.56,0.0,4.39,0.0,,54.4,71.76,,,Visualizer
moment,160.253,6.55,0.0,4.38,0.0,,54.33,71.41,,,Visualizer
moment,160.499,6.53,0.0,4.36,0.0,,54.11,70.95,,,Visualizer
moment,160.77,6.52,0.0,4.4,0.0,,53.97,70.52,,,Visualizer
moment,160.999,6.61,0.0,4.42,0.0,,53.54,70.11,,,Visualizer
moment,161.249,6.6,0.0,4.39,0.0,,53.25,69.74,,,Visualizer
moment,161.515,6.55,0.0,4.4,0.0,,52.99,69.32,,,Visualizer
moment,161.75,6.54,0.0,4.36,0.0,,52.81,68.95,,,Visualizer
moment,161.999,6.52,0.0,4.36,0.0,,52.59,68.62,,,Visualizer
moment,162.279,6.52,0.0,4.37,0.0,,52.48,68.28,,,Visualizer
moment,162.5,6.57,0.0,4.4,0.0,,52.11,67.9,,,Visualizer
moment,162.75,6.6,0.0,4.43,0.0,,51.97,67.55,,,Visualizer
moment,163.032,6.56,0.0,4.39,0.0,,51.71,67.25,,,Visualizer
moment,163.25,6.55,0.0,4.36,0.0,,51.52,66.93,,,Visualizer
moment,163.5,6.52,0.0,4.38,0.0,,51.23,66.61,,,Visualizer
