information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.424,6.09,40.87,0.89,0.85,,92.49,92.01,,,Visualizer
moment,83.65,6.02,41.09,0.92,0.81,,92.43,92.04,,,Visualizer
moment,83.965,6.11,41.31,0.88,0.89,,92.39,92.03,,,Visualizer
moment,84.145,6.02,41.64,0.93,0.95,,92.36,91.99,,,Visualizer
moment,84.415,6.07,41.89,0.88,0.99,,92.26,91.96,,,Visualizer
moment,84.685,5.96,42.01,0.93,0.92,,92.32,92.0,,,Visualizer
moment,84.955,6.07,42.32,0.9,0.98,,92.26,91.96,,,Visualizer
moment,85.18,6.03,42.44,0.9,0.9,,92.26,91.97,,,Visualizer
moment,85.405,6.02,42.64,0.93,0.84,,92.16,92.0,,,Visualizer
moment,85.674,6.08,42.95,0.87,0.91,,92.19,92.05,,,Visualizer
moment,85.945,5.96,43.08,0.92,0.82,,92.19,92.07,,,Visualizer
moment,86.17,6.05,43.32,0.91,0.85,,92.16,91.98,,,Visualizer
moment,86.395,6.04,43.61,0.92,0.94,,92.12,91.92,,,Visualizer
moment,86.664,6.01,43.82,0.92,0.94,,92.23,92.02,,,Visualizer
moment,86.894,6.01,44.07,0.89,0.96,,92.02,91.98,,,Visualizer
moment,87.204,6.03,44.23,0.94,0.88,,92.23,91.99,,,Visualizer
moment,87.429,6.08,44.44,0.88,0.8,,92.19,91.93,,,Visualizer
moment,87.655,5.96,44.69,0.87,0.84,,92.23,92.02,,,Visualizer
moment,87.97,6.05,44.91,0.9,0.9,,92.19,92.01,,,Visualizer
moment,88.194,6.05,45.16,0.88,0.9,,92.12,91.96,,,Visualizer
moment,88.419,5.95,45.3,0.95,0.85,,92.23,91.95,,,Visualizer
moment,88.645,6.1,45.6,0.87,0.88,,92.26,91.98,,,Visualizer
moment,88.959,5.94,45.84,0.9,0.9,,92.19,91.99,,,Visualizer
moment,89.184,6.05,46.07,0.91,0.88,,92.29,91.93,,,Visualizer
moment,89.41,6.01,46.27,0.88,0.94,,92.26,91.9,,,Visualizer
moment,89.769,6.04,46.52,0.9,1.0,,92.29,91.94,,,Visualizer
moment,89.995,6.02,46.84,0.94,0.86,,92.23,91.93,,,Visualizer
moment,90.179,6.03,47.07,0.87,0.97,,92.26,91.87,,,Visualizer
moment,90.406,6.0,47.2,0.93,0.9,,92.26,91.87,,,Visualizer
