information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.394,0.0,36.1,0.0,0.84,,97.22,93.83,,,Visualizer
moment,70.589,0.0,36.1,0.0,0.84,,96.98,93.81,,,Visualizer
moment,70.789,0.0,36.5,0.0,0.84,,96.73,93.86,,,Visualizer
moment,70.981,0.0,36.9,0.0,0.96,,96.49,93.8,,,Visualizer
moment,71.223,0.0,36.9,0.0,0.96,,96.43,93.73,,,Visualizer
moment,71.418,0.0,37.2,0.0,0.9,,96.29,93.77,,,Visualizer
moment,71.614,0.0,37.2,0.0,0.9,,96.05,93.72,,,Visualizer
moment,71.857,0.0,37.2,0.0,0.9,,95.95,93.65,,,Visualizer
moment,72.052,0.0,37.6,0.0,0.84,,95.77,93.65,,,Visualizer
moment,72.247,0.0,37.7,0.0,0.87,,95.77,93.64,,,Visualizer
moment,72.446,0.0,37.7,0.0,0.87,,95.67,93.69,,,Visualizer
moment,72.686,0.0,37.8,0.0,0.84,,95.57,93.68,,,Visualizer
moment,72.881,0.0,38.1,0.0,0.87,,95.54,93.7,,,Visualizer
moment,73.076,0.0,38.1,0.0,0.81,,95.5,93.62,,,Visualizer
moment,73.277,0.0,38.5,0.0,0.9,,95.33,93.63,,,Visualizer
moment,73.515,0.0,38.6,0.0,0.84,,95.43,93.69,,,Visualizer
moment,73.713,0.0,39.0,0.0,0.9,,95.26,93.59,,,Visualizer
moment,73.908,0.0,39.1,0.0,0.93,,95.4,93.61,,,Visualizer
moment,74.149,0.0,39.3,0.0,0.9,,95.46,93.65,,,Visualizer
moment,74.343,0.0,39.2,0.0,0.9,,95.36,93.65,,,Visualizer
moment,74.539,0.0,39.4,0.0,0.87,,95.3,93.63,,,Visualizer
moment,74.734,0.0,39.5,0.0,0.9,,95.3,93.62,,,Visualizer
moment,74.977,0.0,39.7,0.0,0.87,,95.3,93.56,,,Visualizer
moment,75.174,0.0,40.0,0.0,0.9,,95.33,93.49,,,Visualizer
moment,75.37,0.0,40.1,0.3,0.93,,95.36,93.53,,,Visualizer
moment,75.562,0.0,40.2,0.67,0.84,,95.23,93.59,,,Visualizer
moment,75.806,0.0,40.2,1.04,0.84,,95.26,93.59,,,Visualizer
moment,76.002,0.0,40.2,1.34,0.84,,95.16,93.54,,,Visualizer
moment,76.195,0.0,40.8,1.61,0.9,,95.16,93.55,,,Visualizer
moment,76.44,0.0,41.1,1.83,0.96,,95.16,93.45,,,Visualizer
moment,76.635,0.0,41.1,2.03,0.93,,95.19,93.49,,,Visualizer
moment,76.829,0.0,41.4,2.17,0.96,,95.09,93.47,,,Visualizer
moment,77.025,0.0,41.4,2.27,0.96,,95.09,93.47,,,Visualizer
moment,77.269,0.0,41.5,2.42,0.99,,94.75,93.47,,,Visualizer
moment,77.463,0.0,41.4,2.47,0.87,,93.97,93.52,,,Visualizer
moment,77.659,0.0,41.6,2.45,0.76,,92.8,93.51,,,Visualizer
moment,77.853,0.0,42.0,2.43,0.84,,91.26,93.5,,,Visualizer
moment,78.097,0.0,42.3,2.45,0.93,,89.48,93.54,,,Visualizer
moment,78.391,0.0,42.3,2.48,0.84,,87.42,93.47,,,Visualizer
moment,78.493,0.0,42.3,2.45,0.84,,85.02,93.41,,,Visualizer
moment,78.779,0.0,42.3,2.48,0.84,,83.41,93.37,,,Visualizer
moment,78.926,0.0,42.8,2.62,0.9,,83.02,93.29,,,Visualizer
moment,79.121,0.0,43.2,2.53,0.99,,83.02,93.13,,,Visualizer
moment,79.316,0.0,43.2,2.55,0.99,,83.54,92.51,,,Visualizer
moment,79.56,0.0,42.9,2.49,0.78,,84.02,91.68,,,Visualizer
moment,79.755,0.0,43.8,2.5,1.02,,84.6,90.96,,,Visualizer
moment,79.95,0.0,43.6,2.44,0.81,,85.05,90.32,,,Visualizer
moment,80.145,0.0,43.6,2.46,0.81,,85.6,89.81,,,Visualizer
moment,80.39,0.0,43.8,2.56,0.87,,86.21,89.38,,,Visualizer
moment,80.584,0.0,44.5,2.46,0.99,,86.77,89.05,,,Visualizer
moment,80.783,0.01,44.5,2.54,0.99,,87.45,88.88,,,Visualizer
moment,81.023,0.01,44.5,2.47,0.87,,88.17,88.86,,,Visualizer
moment,81.217,0.01,44.7,2.53,0.93,,88.69,88.78,,,Visualizer
moment,81.412,0.01,44.7,2.52,0.93,,89.31,88.77,,,Visualizer
moment,81.609,0.01,44.7,2.51,0.93,,89.77,88.83,,,Visualizer
moment,81.85,0.02,44.9,2.5,0.99,,90.23,88.86,,,Visualizer
moment,82.047,0.02,44.9,2.51,0.99,,90.57,88.93,,,Visualizer
moment,82.241,0.02,45.4,2.5,0.9,,91.0,89.13,,,Visualizer
moment,82.485,0.01,45.7,2.5,1.02,,91.2,89.29,,,Visualizer
moment,82.679,0.02,45.8,2.53,1.02,,91.29,89.46,,,Visualizer
moment,82.885,0.01,45.8,2.49,1.02,,91.39,89.65,,,Visualizer
moment,83.073,0.01,46.1,2.51,1.02,,91.26,89.83,,,Visualizer
moment,83.313,0.01,46.1,2.47,0.96,,90.96,90.06,,,Visualizer
moment,83.508,0.01,46.1,2.5,0.96,,91.0,90.29,,,Visualizer
moment,83.703,0.01,46.4,2.53,0.96,,90.77,90.47,,,Visualizer
moment,83.898,0.0,46.5,2.49,0.99,,90.57,90.55,,,Visualizer
moment,84.143,0.01,46.5,2.49,0.99,,90.47,90.66,,,Visualizer
moment,84.337,0.01,46.8,2.45,0.96,,90.17,90.79,,,Visualizer
moment,84.634,0.0,47.5,2.5,1.02,,90.11,90.88,,,Visualizer
moment,84.727,0.01,47.5,2.48,0.87,,89.94,90.87,,,Visualizer
moment,84.977,0.01,47.5,2.48,0.87,,89.77,90.9,,,Visualizer
moment,85.166,0.01,47.7,2.51,0.93,,89.54,90.9,,,Visualizer
moment,85.364,0.01,48.1,2.54,0.99,,89.51,90.82,,,Visualizer
moment,85.605,0.0,48.1,2.5,0.99,,89.38,90.81,,,Visualizer
moment,85.804,0.01,48.5,2.5,0.99,,89.28,90.83,,,Visualizer
moment,85.995,0.01,48.8,2.52,0.99,,89.25,90.78,,,Visualizer
moment,86.189,0.01,48.8,2.45,0.99,,89.15,90.67,,,Visualizer
moment,86.434,0.0,49.0,2.44,0.93,,89.15,90.68,,,Visualizer
moment,86.631,0.0,49.0,2.43,0.87,,89.09,90.66,,,Visualizer
moment,86.824,0.01,49.6,2.5,1.02,,89.09,90.64,,,Visualizer
moment,87.019,0.0,49.7,2.52,1.02,,89.18,90.62,,,Visualizer
moment,87.263,0.0,49.7,2.5,1.02,,89.02,90.62,,,Visualizer
moment,87.464,0.0,49.8,2.53,0.96,,89.02,90.58,,,Visualizer
moment,87.652,0.0,50.3,2.54,1.05,,88.86,90.53,,,Visualizer
moment,87.896,0.0,50.4,2.53,1.08,,88.76,90.49,,,Visualizer
moment,88.091,0.0,50.2,2.5,0.87,,88.59,90.44,,,Visualizer
moment,88.286,0.0,50.2,2.52,0.87,,88.33,90.41,,,Visualizer
moment,88.483,0.0,50.9,2.51,0.99,,88.36,90.41,,,Visualizer
moment,88.723,0.01,51.0,2.47,1.02,,88.27,90.37,,,Visualizer
moment,88.92,0.0,51.0,2.41,0.96,,88.14,90.34,,,Visualizer
moment,89.115,0.0,51.0,2.3,0.96,,88.2,90.21,,,Visualizer
moment,89.311,0.0,51.1,2.19,0.9,,88.07,90.23,,,Visualizer
moment,89.554,0.0,51.1,2.23,0.9,,88.07,90.18,,,Visualizer
moment,89.761,0.01,51.8,2.17,0.99,,88.07,90.09,,,Visualizer
moment,89.942,0.0,51.8,2.13,0.9,,88.07,90.05,,,Visualizer
moment,90.187,0.0,52.2,2.11,0.93,,88.27,89.94,,,Visualizer
moment,90.383,0.0,52.2,2.08,0.93,,88.33,89.94,,,Visualizer
moment,90.626,0.01,52.4,2.08,0.99,,88.3,89.87,,,Visualizer
moment,90.772,0.0,52.5,2.05,0.84,,88.5,89.8,,,Visualizer
moment,91.016,0.0,52.5,1.98,0.84,,88.62,89.8,,,Visualizer
moment,91.211,0.0,52.9,2.05,0.96,,88.62,89.82,,,Visualizer
moment,91.406,0.01,53.1,1.98,0.96,,88.72,89.82,,,Visualizer
moment,91.602,0.0,53.3,1.95,0.96,,88.79,89.81,,,Visualizer
moment,91.844,0.0,53.3,1.98,0.96,,88.92,89.81,,,Visualizer
moment,92.041,0.0,53.3,1.99,0.96,,88.95,89.74,,,Visualizer
moment,92.235,0.0,54.0,1.93,1.05,,88.95,89.85,,,Visualizer
moment,92.478,0.0,54.0,1.97,1.05,,88.86,89.83,,,Visualizer
moment,92.674,0.0,54.3,2.03,0.96,,88.72,89.84,,,Visualizer
moment,92.869,0.0,54.5,1.99,1.02,,88.69,89.78,,,Visualizer
moment,93.064,0.0,54.5,2.01,1.02,,88.62,89.86,,,Visualizer
moment,93.311,0.0,54.5,2.02,1.02,,88.56,89.89,,,Visualizer
moment,93.505,0.0,54.9,1.95,0.93,,88.43,89.82,,,Visualizer
moment,93.697,0.0,55.1,1.94,0.96,,88.33,89.78,,,Visualizer
moment,93.892,0.0,55.2,2.01,0.99,,88.39,89.79,,,Visualizer
moment,94.136,0.0,55.2,2.02,0.99,,88.17,89.77,,,Visualizer
moment,94.332,0.0,55.6,2.02,0.93,,88.3,89.77,,,Visualizer
moment,94.525,0.0,55.6,2.02,0.96,,88.17,89.78,,,Visualizer
moment,94.769,0.0,55.8,2.03,0.99,,88.23,89.75,,,Visualizer
moment,94.966,0.0,56.3,1.99,0.99,,88.1,89.73,,,Visualizer
moment,95.159,0.0,56.3,2.02,0.99,,88.07,89.68,,,Visualizer
moment,95.354,0.0,56.4,1.98,0.96,,88.04,89.69,,,Visualizer
moment,95.604,0.0,56.7,1.97,0.99,,88.04,89.62,,,Visualizer
moment,95.793,0.0,56.9,1.97,1.02,,87.97,89.64,,,Visualizer
moment,95.99,0.0,56.8,2.01,0.93,,88.1,89.59,,,Visualizer
moment,96.183,0.0,57.2,2.03,0.99,,88.1,89.52,,,Visualizer
moment,96.428,0.0,57.3,2.0,0.96,,88.04,89.52,,,Visualizer
moment,96.624,0.0,57.4,2.03,0.93,,88.04,89.54,,,Visualizer
moment,96.822,0.0,57.6,2.05,0.96,,88.0,89.55,,,Visualizer
moment,97.062,0.0,57.8,2.02,0.96,,88.04,89.53,,,Visualizer
moment,97.257,0.0,57.8,1.97,0.96,,87.97,89.56,,,Visualizer
moment,97.451,0.0,58.2,1.95,1.02,,87.88,89.48,,,Visualizer
moment,97.645,0.0,58.5,1.97,0.99,,87.81,89.41,,,Visualizer
moment,97.891,0.0,58.4,1.92,0.9,,87.74,89.43,,,Visualizer
moment,98.094,0.0,58.4,2.01,0.9,,87.74,89.42,,,Visualizer
moment,98.287,0.0,58.9,2.02,0.99,,87.78,89.46,,,Visualizer
moment,98.475,0.0,59.1,1.94,1.02,,87.81,89.41,,,Visualizer
moment,98.718,0.0,59.2,2.02,0.96,,87.71,89.33,,,Visualizer
moment,98.914,0.0,59.2,1.97,0.96,,87.68,89.36,,,Visualizer
moment,99.157,0.0,59.8,1.99,1.05,,87.71,89.37,,,Visualizer
moment,99.354,0.0,59.9,2.0,1.02,,87.61,89.35,,,Visualizer
moment,99.547,0.0,60.0,1.97,1.02,,87.55,89.33,,,Visualizer
moment,99.744,0.0,60.0,1.94,1.05,,87.55,89.26,,,Visualizer
moment,99.937,0.0,60.2,2.02,0.93,,87.45,89.26,,,Visualizer
moment,100.182,0.0,60.2,2.03,0.93,,87.52,89.29,,,Visualizer
moment,100.378,0.0,60.2,2.04,0.93,,87.42,89.32,,,Visualizer
moment,100.572,0.0,60.7,2.02,0.93,,87.45,89.24,,,Visualizer
moment,100.776,0.0,60.9,1.95,0.96,,87.32,89.22,,,Visualizer
moment,101.01,0.0,61.2,2.0,1.05,,87.25,89.19,,,Visualizer
moment,101.205,0.0,61.1,2.01,0.96,,87.22,89.19,,,Visualizer
moment,101.402,0.0,61.4,1.98,0.96,,87.19,89.08,,,Visualizer
moment,101.643,0.0,61.7,2.02,0.99,,87.32,89.06,,,Visualizer
moment,101.84,0.0,61.9,2.06,1.02,,87.25,89.03,,,Visualizer
moment,102.033,0.0,61.9,2.01,1.02,,87.12,88.94,,,Visualizer
moment,102.237,0.0,61.9,2.06,1.02,,87.25,88.95,,,Visualizer
moment,102.472,0.0,62.4,1.95,0.9,,87.16,88.82,,,Visualizer
moment,102.669,0.0,62.6,1.97,0.99,,87.19,88.9,,,Visualizer
moment,102.863,0.0,62.5,1.97,0.9,,87.29,88.82,,,Visualizer
moment,103.057,0.0,62.5,2.01,0.9,,87.35,88.75,,,Visualizer
moment,103.301,0.0,62.6,2.03,0.93,,87.32,88.78,,,Visualizer
moment,103.496,0.0,63.3,1.99,0.96,,87.39,88.7,,,Visualizer
moment,103.692,0.0,63.3,2.03,0.96,,87.52,88.75,,,Visualizer
moment,103.889,0.0,63.3,2.02,0.96,,87.45,88.78,,,Visualizer
moment,104.13,0.0,64.0,2.02,1.02,,87.55,88.75,,,Visualizer
moment,104.33,0.0,64.1,1.97,1.02,,87.55,88.71,,,Visualizer
moment,104.524,0.0,64.1,1.98,0.93,,87.58,88.76,,,Visualizer
moment,104.764,0.0,64.1,1.96,0.84,,87.45,88.68,,,Visualizer
moment,104.958,0.0,64.1,1.95,0.87,,87.48,88.71,,,Visualizer
moment,105.159,0.0,64.6,2.02,0.99,,87.45,88.81,,,Visualizer
moment,105.348,0.0,64.9,1.92,0.93,,87.32,88.75,,,Visualizer
moment,105.592,0.0,64.9,1.85,0.93,,87.35,88.75,,,Visualizer
moment,105.787,0.0,64.9,1.73,0.93,,87.16,88.74,,,Visualizer
moment,105.984,0.0,64.9,1.74,0.93,,87.09,88.74,,,Visualizer
moment,106.176,0.0,65.6,1.62,1.05,,87.06,88.71,,,Visualizer
moment,106.42,0.0,65.5,1.54,0.96,,86.86,88.68,,,Visualizer
moment,106.615,0.0,65.6,1.57,0.93,,86.93,88.72,,,Visualizer
moment,106.81,0.0,66.2,1.55,1.05,,87.03,88.73,,,Visualizer
moment,107.053,0.0,66.2,1.59,1.05,,86.9,88.69,,,Visualizer
moment,107.248,0.0,66.3,1.59,0.9,,86.8,88.61,,,Visualizer
moment,107.445,0.0,66.7,1.53,0.99,,86.86,88.63,,,Visualizer
moment,107.639,0.0,66.8,1.48,1.02,,87.06,88.62,,,Visualizer
moment,107.883,0.0,67.2,1.47,1.08,,87.09,88.58,,,Visualizer
moment,108.081,0.0,67.1,1.47,0.96,,86.96,88.58,,,Visualizer
moment,108.273,0.0,67.3,1.52,0.9,,87.06,88.56,,,Visualizer
moment,108.473,0.0,67.6,1.51,1.02,,87.09,88.53,,,Visualizer
moment,108.712,0.0,67.7,1.55,1.05,,87.03,88.44,,,Visualizer
moment,108.909,0.0,67.9,1.54,1.02,,87.0,88.38,,,Visualizer
moment,109.116,0.0,67.9,1.49,1.02,,87.03,88.43,,,Visualizer
moment,109.346,0.0,68.2,1.43,1.05,,87.03,88.41,,,Visualizer
moment,109.54,0.0,68.4,1.49,0.96,,87.0,88.32,,,Visualizer
moment,109.737,0.0,68.4,1.53,0.96,,86.86,88.37,,,Visualizer
moment,109.979,0.0,68.4,1.55,0.93,,86.7,88.4,,,Visualizer
moment,110.175,0.0,68.9,1.55,0.99,,86.73,88.33,,,Visualizer
moment,110.418,0.0,69.2,1.49,1.08,,86.51,88.33,,,Visualizer
moment,110.565,0.0,69.3,1.53,1.08,,86.61,88.33,,,Visualizer
moment,110.76,0.0,69.3,1.53,1.08,,86.34,88.28,,,Visualizer
moment,111.004,0.0,69.6,1.48,0.99,,86.38,88.31,,,Visualizer
moment,111.2,0.0,69.8,1.48,1.05,,86.25,88.25,,,Visualizer
moment,111.395,0.0,69.8,1.49,1.05,,86.18,88.3,,,Visualizer
moment,111.637,0.0,70.2,1.53,0.9,,86.05,88.31,,,Visualizer
moment,111.832,0.0,70.2,1.54,0.9,,85.96,88.23,,,Visualizer
moment,112.03,0.0,71.1,1.54,1.14,,85.99,88.24,,,Visualizer
moment,112.223,0.0,71.0,1.46,1.08,,85.89,88.19,,,Visualizer
moment,112.467,0.0,71.0,1.5,1.08,,85.83,88.18,,,Visualizer
moment,112.661,0.0,71.0,1.48,0.99,,85.83,88.14,,,Visualizer
moment,112.855,0.0,71.5,1.47,1.11,,85.76,88.12,,,Visualizer
moment,113.051,0.0,71.7,1.45,0.99,,85.76,88.06,,,Visualizer
moment,113.295,0.0,71.6,1.5,0.96,,85.73,87.99,,,Visualizer
moment,113.489,0.0,71.6,1.54,0.96,,85.66,88.06,,,Visualizer
moment,113.688,0.0,72.1,1.53,0.96,,85.57,88.04,,,Visualizer
moment,113.93,0.0,72.6,1.51,1.11,,85.66,87.94,,,Visualizer
moment,114.14,0.0,72.7,1.52,1.02,,85.63,87.88,,,Visualizer
moment,114.319,0.0,73.0,1.57,1.08,,85.6,87.85,,,Visualizer
moment,114.513,0.0,73.0,1.39,1.05,,85.54,87.83,,,Visualizer
moment,114.757,0.0,73.0,1.53,1.05,,85.38,87.81,,,Visualizer
moment,114.954,0.0,73.0,1.47,1.05,,85.41,87.7,,,Visualizer
moment,115.147,0.0,73.7,1.42,1.16,,85.38,87.72,,,Visualizer
moment,115.342,0.0,73.7,1.45,1.02,,85.31,87.65,,,Visualizer
moment,115.586,0.0,73.7,1.49,1.02,,85.31,87.61,,,Visualizer
moment,115.788,0.0,74.4,1.43,1.16,,85.31,87.61,,,Visualizer
moment,115.976,0.0,74.3,1.47,1.05,,85.28,87.55,,,Visualizer
moment,116.219,0.0,74.3,1.47,0.93,,85.15,87.53,,,Visualizer
moment,116.416,0.0,74.3,1.5,0.96,,85.12,87.51,,,Visualizer
moment,116.61,0.0,75.0,1.46,1.11,,85.21,87.46,,,Visualizer
moment,116.805,0.0,75.0,1.5,1.11,,85.18,87.39,,,Visualizer
moment,117.048,0.0,75.2,1.53,1.08,,85.15,87.37,,,Visualizer
moment,117.292,0.0,75.2,1.48,1.05,,85.12,87.32,,,Visualizer
moment,117.439,0.0,75.8,1.52,1.14,,85.02,87.32,,,Visualizer
moment,117.637,0.0,75.7,1.54,1.02,,85.12,87.34,,,Visualizer
moment,117.878,0.0,75.8,1.49,0.96,,85.02,87.27,,,Visualizer
moment,118.074,0.0,75.8,1.54,0.93,,85.08,87.17,,,Visualizer
moment,118.268,0.0,76.0,1.51,1.02,,84.99,87.19,,,Visualizer
moment,118.51,0.0,76.2,1.52,1.05,,84.95,87.23,,,Visualizer
moment,118.705,0.0,76.6,1.55,1.02,,84.92,87.2,,,Visualizer
moment,118.9,0.0,76.6,1.51,1.02,,84.99,87.15,,,Visualizer
moment,119.095,0.0,77.1,1.53,0.99,,84.95,87.12,,,Visualizer
moment,119.339,0.0,77.2,1.57,1.02,,84.82,87.13,,,Visualizer
moment,119.537,0.0,77.4,1.5,1.08,,84.95,87.15,,,Visualizer
moment,119.73,0.0,77.7,1.53,1.08,,84.99,87.06,,,Visualizer
moment,119.925,0.0,77.8,1.55,0.99,,84.86,87.14,,,Visualizer
moment,120.167,0.0,77.9,1.49,1.05,,84.89,87.16,,,Visualizer
moment,120.363,0.0,78.1,1.53,1.11,,84.92,87.15,,,Visualizer
moment,120.558,0.0,78.2,1.54,1.08,,84.89,87.15,,,Visualizer
moment,120.753,0.0,78.7,1.47,1.02,,85.05,87.19,,,Visualizer
moment,120.996,0.0,78.7,1.54,1.02,,84.92,87.2,,,Visualizer
moment,121.192,0.0,79.2,1.51,1.11,,84.95,87.21,,,Visualizer
moment,121.388,0.0,79.2,1.48,1.02,,84.95,87.14,,,Visualizer
moment,121.682,0.0,79.2,1.57,1.02,,84.79,87.16,,,Visualizer
moment,121.825,0.0,79.2,1.47,1.02,,84.99,87.18,,,Visualizer
moment,122.021,0.0,79.4,1.55,1.05,,84.92,87.16,,,Visualizer
moment,122.215,0.0,79.8,1.51,1.11,,84.95,87.13,,,Visualizer
moment,122.46,0.0,80.2,1.51,1.11,,84.82,87.11,,,Visualizer
moment,122.703,0.0,80.3,1.56,1.08,,84.86,87.13,,,Visualizer
moment,122.849,0.0,80.6,1.47,1.11,,84.92,87.1,,,Visualizer
moment,123.044,0.0,81.0,1.55,1.13,,84.89,87.14,,,Visualizer
moment,123.288,0.0,81.0,1.51,1.11,,84.79,87.07,,,Visualizer
moment,123.483,0.0,81.3,1.52,1.13,,84.86,87.01,,,Visualizer
moment,123.726,0.0,81.3,1.55,1.13,,84.89,87.03,,,Visualizer
moment,123.922,0.0,81.4,1.46,1.08,,85.02,86.96,,,Visualizer
moment,124.118,0.0,81.7,1.53,1.11,,84.95,86.94,,,Visualizer
moment,124.312,0.0,82.1,1.5,1.16,,85.08,86.9,,,Visualizer
moment,124.507,0.0,82.2,1.5,1.19,,85.02,86.86,,,Visualizer
moment,124.75,0.0,82.2,1.53,1.19,,84.99,86.83,,,Visualizer
moment,124.946,0.0,82.6,1.46,1.11,,85.05,86.77,,,Visualizer
moment,125.141,0.0,82.7,1.45,1.08,,85.12,86.79,,,Visualizer
moment,125.337,0.0,82.7,1.37,1.08,,85.15,86.77,,,Visualizer
moment,125.579,0.0,83.4,1.48,1.13,,85.15,86.69,,,Visualizer
moment,125.778,0.0,83.4,1.53,1.13,,85.21,86.71,,,Visualizer
moment,125.97,0.0,83.5,1.48,1.02,,85.25,86.74,,,Visualizer
moment,126.213,0.0,83.5,1.56,1.08,,85.21,86.71,,,Visualizer
moment,126.408,0.0,84.3,1.52,1.19,,85.28,86.6,,,Visualizer
moment,126.603,0.0,84.2,1.55,1.19,,85.28,86.61,,,Visualizer
moment,126.798,0.0,84.3,1.52,1.05,,85.21,86.63,,,Visualizer
moment,127.041,0.0,84.6,1.52,1.08,,85.28,86.65,,,Visualizer
moment,127.237,0.0,85.2,1.51,1.22,,85.31,86.66,,,Visualizer
moment,127.432,0.0,85.3,1.45,1.25,,85.25,86.68,,,Visualizer
moment,127.628,0.0,85.4,1.5,1.14,,85.34,86.67,,,Visualizer
moment,127.872,0.0,85.4,1.51,1.14,,85.34,86.58,,,Visualizer
moment,128.066,0.0,85.6,1.47,1.16,,85.44,86.63,,,Visualizer
moment,128.31,0.0,85.9,1.47,1.11,,85.54,86.62,,,Visualizer
moment,128.504,0.0,85.9,1.44,1.11,,85.54,86.61,,,Visualizer
moment,128.701,0.0,85.9,1.46,1.11,,85.54,86.54,,,Visualizer
moment,128.894,0.0,86.4,1.54,1.11,,85.6,86.53,,,Visualizer
moment,129.089,0.0,87.0,1.49,1.25,,85.63,86.49,,,Visualizer
moment,129.333,0.0,87.0,1.58,1.25,,85.6,86.51,,,Visualizer
moment,129.577,0.0,87.3,1.48,1.16,,85.6,86.49,,,Visualizer
moment,129.773,0.0,87.3,1.56,1.08,,85.7,86.49,,,Visualizer
moment,129.92,0.0,87.7,1.53,1.22,,85.66,86.5,,,Visualizer
moment,130.162,0.0,87.8,1.51,1.25,,85.73,86.47,,,Visualizer
moment,130.356,0.0,88.0,1.5,1.08,,85.66,86.43,,,Visualizer
moment,130.6,0.0,88.1,1.43,1.14,,85.73,86.4,,,Visualizer
moment,130.795,0.0,88.9,1.44,1.25,,85.66,86.36,,,Visualizer
moment,130.99,0.0,89.0,1.54,1.22,,85.6,86.48,,,Visualizer
moment,131.186,0.0,88.9,1.44,1.16,,85.54,86.4,,,Visualizer
moment,131.381,0.0,89.0,1.57,1.08,,85.63,86.33,,,Visualizer
moment,131.624,0.0,89.6,1.43,1.25,,85.66,86.37,,,Visualizer
moment,131.819,0.0,89.6,1.59,1.16,,85.5,86.29,,,Visualizer
moment,132.015,0.0,89.6,1.48,1.16,,85.63,86.29,,,Visualizer
moment,132.211,0.0,89.6,1.55,1.16,,85.57,86.33,,,Visualizer
moment,132.454,0.0,90.2,1.51,1.25,,85.6,86.35,,,Visualizer
moment,132.648,0.0,90.1,1.52,1.14,,85.66,86.29,,,Visualizer
moment,132.844,0.0,90.6,1.52,1.22,,85.63,86.29,,,Visualizer
moment,133.088,0.0,91.1,1.48,1.25,,85.66,86.25,,,Visualizer
moment,133.282,0.0,91.2,1.54,1.25,,85.73,86.22,,,Visualizer
moment,133.482,0.0,91.2,1.44,1.14,,85.79,86.25,,,Visualizer
moment,133.672,0.0,91.4,1.58,1.19,,85.83,86.26,,,Visualizer
moment,133.917,0.0,91.6,1.44,1.19,,85.7,86.25,,,Visualizer
moment,134.112,0.0,92.0,1.57,1.19,,85.66,86.22,,,Visualizer
moment,134.307,0.0,92.1,1.43,1.22,,85.66,86.22,,,Visualizer
moment,134.501,0.0,92.3,1.57,1.28,,85.73,86.17,,,Visualizer
moment,134.745,0.0,92.8,1.46,1.28,,85.63,86.2,,,Visualizer
moment,134.94,0.0,92.8,1.54,1.28,,85.6,86.18,,,Visualizer
moment,135.136,0.0,92.9,1.44,1.16,,85.54,86.23,,,Visualizer
moment,135.33,0.0,93.1,1.52,1.19,,85.66,86.23,,,Visualizer
moment,135.574,0.0,93.1,1.41,1.19,,85.54,86.23,,,Visualizer
moment,135.818,0.0,93.7,1.43,1.19,,85.63,86.21,,,Visualizer
moment,135.964,0.0,94.0,1.51,1.28,,85.6,86.2,,,Visualizer
moment,136.208,0.0,94.0,1.5,1.28,,85.66,86.16,,,Visualizer
moment,136.412,0.0,94.3,1.54,1.19,,85.6,86.11,,,Visualizer
moment,136.647,0.0,94.4,1.52,1.25,,85.66,86.1,,,Visualizer
moment,136.845,0.0,95.0,1.53,1.28,,85.66,86.15,,,Visualizer
moment,137.042,0.0,95.0,1.51,1.28,,85.63,86.17,,,Visualizer
moment,137.231,0.0,95.3,1.52,1.22,,85.63,86.18,,,Visualizer
moment,137.427,0.0,95.3,1.47,1.22,,85.57,86.13,,,Visualizer
moment,137.622,0.0,95.5,1.51,1.19,,85.79,86.09,,,Visualizer
moment,137.865,0.0,95.5,1.42,1.19,,85.63,86.11,,,Visualizer
moment,138.061,0.0,95.5,1.55,1.19,,85.73,86.15,,,Visualizer
moment,138.254,0.0,96.6,1.45,1.31,,85.76,86.18,,,Visualizer
moment,138.499,0.0,96.6,1.58,1.31,,85.79,86.18,,,Visualizer
moment,138.694,0.0,96.6,1.46,1.17,,85.93,86.11,,,Visualizer
moment,138.889,0.0,97.0,1.55,1.22,,85.83,86.06,,,Visualizer
moment,139.083,0.0,97.0,1.46,1.22,,85.96,86.1,,,Visualizer
moment,139.327,0.0,97.0,1.54,1.22,,85.96,86.07,,,Visualizer
moment,139.522,0.0,97.7,1.49,1.28,,85.83,86.06,,,Visualizer
moment,139.718,0.0,97.7,1.51,1.28,,85.93,86.08,,,Visualizer
moment,139.912,0.0,97.7,1.52,1.28,,85.99,86.07,,,Visualizer
moment,140.157,0.0,98.5,1.47,1.28,,85.83,86.04,,,Visualizer
moment,140.351,0.0,98.5,1.52,1.28,,85.86,86.06,,,Visualizer
moment,140.546,0.0,98.8,1.43,1.25,,85.89,86.09,,,Visualizer
moment,140.794,0.0,99.0,1.54,1.25,,85.89,86.07,,,Visualizer
moment,140.986,0.0,99.2,1.5,1.22,,85.83,86.05,,,Visualizer
moment,141.184,0.0,99.6,1.56,1.28,,85.86,86.03,,,Visualizer
moment,141.376,0.0,99.6,1.5,1.28,,85.86,85.98,,,Visualizer
moment,141.62,0.0,100.0,1.56,1.28,,85.7,86.04,,,Visualizer
moment,141.814,0.0,100.0,1.48,1.28,,85.79,86.07,,,Visualizer
moment,142.058,0.0,100.8,1.51,1.28,,85.79,86.08,,,Visualizer
moment,142.204,0.0,100.9,1.46,1.25,,85.73,86.08,,,Visualizer
moment,142.448,0.0,100.9,1.5,1.25,,85.79,86.02,,,Visualizer
moment,142.645,0.0,101.0,1.42,1.28,,85.7,86.01,,,Visualizer
