information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.841,4.17,-144.9,0.0,0.03,,97.81,98.27,,,Visualizer
moment,83.066,4.17,-144.9,0.0,0.03,,97.81,98.26,,,Visualizer
moment,83.336,4.17,-144.9,0.0,0.03,,98.02,98.28,,,Visualizer
moment,83.561,4.18,-144.9,0.0,0.03,,97.88,98.37,,,Visualizer
moment,83.831,4.18,-144.9,0.0,0.03,,98.09,98.38,,,Visualizer
moment,84.056,4.19,-144.9,0.0,0.03,,98.16,98.37,,,Visualizer
moment,84.326,4.19,-144.9,0.0,0.03,,98.23,98.4,,,Visualizer
moment,84.596,4.19,-144.9,0.0,0.03,,98.38,98.42,,,Visualizer
moment,84.821,4.19,-144.9,0.0,0.03,,98.23,98.46,,,Visualizer
moment,85.091,4.19,-144.9,0.0,0.03,,98.41,98.58,,,Visualizer
moment,85.316,4.19,-144.9,0.0,0.03,,98.45,98.42,,,Visualizer
moment,85.586,4.19,-144.9,0.0,0.03,,98.59,98.45,,,Visualizer
moment,85.811,4.19,-144.9,0.0,0.03,,98.7,98.59,,,Visualizer
moment,86.081,4.19,-144.9,0.0,0.03,,98.66,98.62,,,Visualizer
moment,86.396,4.18,-144.9,0.0,0.03,,98.62,98.64,,,Visualizer
moment,86.576,4.17,-144.9,0.0,0.03,,98.8,98.67,,,Visualizer
moment,86.846,4.16,-144.9,0.0,0.03,,98.95,98.74,,,Visualizer
moment,87.071,4.15,-144.9,0.0,0.03,,99.09,98.81,,,Visualizer
moment,87.341,4.14,-144.9,0.0,0.03,,99.09,98.83,,,Visualizer
moment,87.567,4.13,-144.9,0.0,0.03,,99.2,98.92,,,Visualizer
moment,87.836,4.12,-144.9,0.0,0.03,,99.34,98.93,,,Visualizer
moment,88.062,4.11,-144.9,0.0,0.03,,99.38,98.91,,,Visualizer
moment,88.331,4.1,-144.9,0.17,0.03,,99.48,98.91,,,Visualizer
moment,88.646,5.13,-144.9,1.17,0.03,,99.23,99.07,,,Visualizer
moment,88.826,6.56,-144.9,2.33,0.03,,98.3,98.98,,,Visualizer
moment,89.096,6.66,-144.9,3.28,0.03,,97.39,99.18,,,Visualizer
moment,89.321,6.74,-144.9,4.34,0.03,,96.82,99.38,,,Visualizer
moment,89.591,7.15,-144.9,5.07,0.03,,97.74,99.62,,,Visualizer
moment,89.816,7.15,-144.9,5.23,0.03,,99.02,99.67,,,Visualizer
moment,90.131,7.02,-144.9,5.17,0.03,,99.98,99.75,,,Visualizer
moment,90.311,6.81,-144.9,5.23,0.03,,100.2,99.82,,,Visualizer
moment,90.581,6.61,-144.9,5.49,0.03,,99.38,99.9,,,Visualizer
moment,90.896,6.59,-144.9,5.94,0.03,,97.46,100.09,,,Visualizer
moment,91.076,6.6,-144.9,6.54,0.03,,95.36,100.33,,,Visualizer
moment,91.346,6.64,-144.9,7.07,0.03,,93.85,100.35,,,Visualizer
moment,91.571,6.66,-144.9,7.42,0.03,,93.14,100.31,,,Visualizer
moment,91.841,6.7,-144.9,7.64,0.03,,92.76,100.09,,,Visualizer
moment,92.066,6.75,-144.9,7.8,0.03,,92.83,99.67,,,Visualizer
moment,92.336,6.8,-144.9,7.93,0.03,,93.07,99.31,,,Visualizer
moment,92.696,6.82,-144.9,8.03,0.03,,93.1,99.02,,,Visualizer
moment,92.831,6.81,-144.9,8.09,0.03,,93.27,98.77,,,Visualizer
moment,93.147,6.8,-144.9,8.13,0.03,,93.38,98.56,,,Visualizer
moment,93.326,6.75,-144.9,8.11,0.03,,93.27,98.4,,,Visualizer
moment,93.595,6.75,-144.9,8.1,0.03,,93.24,98.31,,,Visualizer
moment,93.866,6.73,-144.9,8.1,0.03,,93.24,98.23,,,Visualizer
moment,94.092,6.73,-144.9,8.06,0.03,,93.2,98.1,,,Visualizer
moment,94.316,6.7,-144.9,8.05,0.03,,93.0,98.04,,,Visualizer
moment,94.586,6.69,-144.9,7.99,0.03,,93.0,97.95,,,Visualizer
moment,94.902,6.69,-144.9,7.98,0.03,,92.96,97.77,,,Visualizer
moment,95.081,6.68,-144.9,7.95,0.03,,92.8,97.71,,,Visualizer
moment,95.396,6.66,-144.9,7.93,0.03,,92.8,97.77,,,Visualizer
moment,95.576,6.69,-144.9,7.9,0.03,,92.8,97.68,,,Visualizer
moment,95.846,6.66,-144.9,7.91,0.03,,92.7,97.5,,,Visualizer
moment,96.073,6.65,-144.9,7.89,0.03,,92.7,97.39,,,Visualizer
moment,96.34,6.64,-144.9,7.89,0.03,,92.52,97.42,,,Visualizer
moment,96.566,6.64,-144.9,7.86,0.03,,92.36,97.24,,,Visualizer
moment,96.836,6.59,-144.9,7.86,0.03,,92.29,97.13,,,Visualizer
moment,97.151,6.58,-144.9,7.79,0.03,,92.15,97.07,,,Visualizer
moment,97.33,6.56,-144.9,7.75,0.03,,92.15,97.0,,,Visualizer
moment,97.601,6.56,-144.9,7.75,0.03,,92.09,96.96,,,Visualizer
moment,97.825,6.55,-144.9,7.65,0.03,,92.05,96.82,,,Visualizer
moment,98.097,6.53,-144.9,7.61,0.03,,92.15,96.73,,,Visualizer
moment,98.321,6.5,-144.9,7.49,0.03,,92.09,96.63,,,Visualizer
moment,98.591,6.39,-144.9,7.17,0.03,,92.32,96.52,,,Visualizer
moment,98.815,6.3,-144.9,6.64,0.03,,92.42,96.51,,,Visualizer
moment,99.086,6.2,-144.9,5.77,0.03,,92.49,96.45,,,Visualizer
moment,99.401,5.72,-144.9,4.63,0.03,,92.83,96.39,,,Visualizer
moment,99.581,4.94,-144.9,3.61,0.03,,93.07,96.33,,,Visualizer
moment,99.896,4.62,-144.9,2.81,0.03,,93.2,96.29,,,Visualizer
moment,100.075,4.51,-144.9,2.18,0.03,,93.3,96.31,,,Visualizer
moment,100.345,4.4,-144.9,1.7,0.03,,93.58,96.26,,,Visualizer
moment,100.571,4.32,-144.9,1.32,0.03,,93.78,96.31,,,Visualizer
moment,100.842,4.27,-144.9,1.03,0.03,,93.89,96.4,,,Visualizer
moment,101.155,4.23,-144.9,0.8,0.03,,94.26,96.33,,,Visualizer
moment,101.335,4.18,-144.9,0.62,0.03,,94.26,96.37,,,Visualizer
moment,101.65,4.15,-144.9,0.48,0.03,,94.57,96.38,,,Visualizer
moment,101.831,4.11,-144.9,0.38,0.03,,94.54,96.43,,,Visualizer
moment,102.146,4.09,-144.9,0.29,0.03,,94.71,96.47,,,Visualizer
moment,102.325,4.07,-144.9,0.23,0.03,,94.78,96.55,,,Visualizer
moment,102.597,4.05,-144.9,0.18,0.03,,94.85,96.54,,,Visualizer
moment,102.821,4.03,-144.9,0.14,0.03,,94.85,96.55,,,Visualizer
moment,103.09,4.01,-144.9,0.11,0.03,,94.95,96.61,,,Visualizer
moment,103.405,3.99,-144.9,0.08,0.03,,94.85,96.63,,,Visualizer
moment,103.586,3.98,-144.9,0.06,0.03,,94.98,96.64,,,Visualizer
moment,103.9,3.98,-144.9,0.05,0.03,,95.02,96.69,,,Visualizer
moment,104.08,3.96,-144.9,0.04,0.03,,95.05,96.76,,,Visualizer
moment,104.395,3.95,-144.9,0.03,0.03,,95.02,96.79,,,Visualizer
moment,104.577,3.95,-144.9,0.02,0.03,,95.05,96.81,,,Visualizer
moment,104.845,3.95,-144.9,0.02,0.03,,95.16,96.92,,,Visualizer
moment,105.07,3.94,-144.9,0.01,0.03,,95.19,96.88,,,Visualizer
moment,105.342,3.94,-144.9,0.01,0.03,,95.29,96.9,,,Visualizer
moment,105.655,3.94,-144.9,0.01,0.03,,95.4,96.97,,,Visualizer
moment,105.835,3.95,-144.9,0.01,0.03,,95.36,97.0,,,Visualizer
moment,106.15,3.95,-144.9,0.01,0.03,,95.47,97.05,,,Visualizer
moment,106.33,3.96,-144.9,0.0,0.03,,95.5,97.06,,,Visualizer
moment,106.645,3.97,-144.9,0.0,0.03,,95.64,97.11,,,Visualizer
moment,106.825,3.98,-144.9,0.0,0.03,,95.64,97.09,,,Visualizer
moment,107.095,3.99,-144.9,0.0,0.03,,95.68,97.15,,,Visualizer
moment,107.321,4.0,-144.9,0.0,0.03,,95.81,97.27,,,Visualizer
moment,107.59,4.01,-144.9,0.0,0.03,,95.85,97.23,,,Visualizer
moment,107.905,4.02,-144.9,0.0,0.03,,95.95,97.29,,,Visualizer
moment,108.085,4.03,-144.9,0.0,0.03,,95.99,97.29,,,Visualizer
moment,108.4,4.03,-144.9,0.0,0.03,,96.16,97.28,,,Visualizer
moment,108.58,4.05,-144.9,0.0,0.03,,96.16,97.33,,,Visualizer
moment,108.895,4.06,-144.9,0.0,0.03,,96.23,97.42,,,Visualizer
moment,109.075,4.07,-144.9,0.0,0.03,,96.27,97.41,,,Visualizer
moment,109.346,4.07,-144.9,0.0,0.03,,96.3,97.43,,,Visualizer
moment,109.571,4.08,-144.9,0.0,0.03,,96.34,97.44,,,Visualizer
moment,109.84,4.09,-144.9,0.0,0.03,,96.62,97.49,,,Visualizer
moment,110.155,4.1,-144.9,0.0,0.03,,96.62,97.55,,,Visualizer
moment,110.335,4.1,-144.9,0.0,0.03,,96.62,97.55,,,Visualizer
moment,110.65,4.11,-144.9,0.0,0.03,,96.72,97.61,,,Visualizer
moment,110.83,4.12,-144.9,0.0,0.03,,96.82,97.68,,,Visualizer
moment,111.1,4.13,-144.9,0.0,0.03,,96.75,97.6,,,Visualizer
moment,111.325,4.13,-144.9,0.0,0.03,,96.96,97.59,,,Visualizer
moment,111.595,4.14,-144.9,0.0,0.03,,97.04,97.71,,,Visualizer
moment,111.821,4.14,-144.9,0.0,0.03,,97.14,97.72,,,Visualizer
moment,112.09,4.15,-144.9,0.0,0.03,,97.21,97.66,,,Visualizer
moment,112.405,4.16,-144.9,0.0,0.03,,97.25,97.78,,,Visualizer
moment,112.63,4.17,-144.9,0.0,0.03,,97.25,97.77,,,Visualizer
moment,112.902,4.17,-144.9,0.0,0.03,,97.32,97.84,,,Visualizer
moment,113.081,4.17,-144.9,0.0,0.03,,97.46,97.93,,,Visualizer
moment,113.395,4.18,-144.9,0.0,0.03,,97.53,97.87,,,Visualizer
moment,113.575,4.18,-144.9,0.0,0.03,,97.67,97.96,,,Visualizer
moment,113.845,4.19,-144.9,0.0,0.03,,97.56,97.92,,,Visualizer
moment,114.07,4.19,-144.9,0.0,0.03,,97.74,97.92,,,Visualizer
moment,114.34,4.19,-144.9,0.0,0.03,,97.74,98.01,,,Visualizer
moment,114.655,4.2,-144.9,0.0,0.03,,97.88,98.06,,,Visualizer
moment,114.835,4.21,-144.9,0.0,0.03,,98.09,98.03,,,Visualizer
moment,115.15,4.21,-144.9,0.0,0.03,,98.06,98.13,,,Visualizer
moment,115.33,4.21,-144.9,0.0,0.03,,98.02,98.12,,,Visualizer
moment,115.6,4.22,-144.9,0.0,0.03,,98.09,98.19,,,Visualizer
moment,115.825,4.22,-144.9,0.0,0.03,,98.27,98.27,,,Visualizer
moment,116.097,4.22,-144.9,0.0,0.03,,98.3,98.24,,,Visualizer
moment,116.32,4.22,-144.9,0.0,0.03,,98.41,98.16,,,Visualizer
moment,116.59,4.21,-144.9,0.0,0.03,,98.48,98.25,,,Visualizer
moment,116.905,4.21,-144.9,0.0,0.03,,98.62,98.44,,,Visualizer
moment,117.086,4.2,-144.9,0.0,0.03,,98.62,98.4,,,Visualizer
moment,117.4,4.2,-144.9,0.0,0.03,,98.73,98.46,,,Visualizer
moment,117.58,4.19,-144.9,0.0,0.03,,98.8,98.58,,,Visualizer
moment,117.898,4.18,-144.9,0.0,0.03,,98.91,98.55,,,Visualizer
moment,118.075,4.16,-144.9,0.0,0.03,,98.95,98.6,,,Visualizer
moment,118.348,4.15,-144.9,0.13,0.03,,98.98,98.61,,,Visualizer
moment,118.57,5.01,-144.9,1.05,0.03,,98.91,98.58,,,Visualizer
moment,118.84,6.4,-144.9,2.22,0.03,,98.13,98.65,,,Visualizer
moment,119.155,6.49,-144.9,3.29,0.03,,97.35,98.73,,,Visualizer
moment,119.38,6.74,-144.9,4.33,0.03,,97.04,98.94,,,Visualizer
moment,119.65,7.08,-144.9,5.17,0.03,,97.84,99.23,,,Visualizer
moment,119.83,7.15,-144.9,5.62,0.03,,99.05,99.34,,,Visualizer
moment,120.145,7.13,-144.9,5.91,0.03,,99.77,99.52,,,Visualizer
moment,120.326,7.07,-144.9,6.3,0.03,,99.77,99.6,,,Visualizer
moment,120.595,6.97,-144.9,6.78,0.03,,99.2,99.78,,,Visualizer
moment,120.82,6.92,-144.9,7.22,0.03,,98.48,100.03,,,Visualizer
moment,121.091,6.87,-144.9,7.53,0.03,,97.63,100.24,,,Visualizer
moment,121.405,6.83,-144.9,7.79,0.03,,97.07,100.31,,,Visualizer
moment,121.585,6.84,-144.9,7.96,0.03,,96.68,100.29,,,Visualizer
moment,121.9,6.82,-144.9,8.04,0.03,,96.41,100.25,,,Visualizer
moment,122.125,6.79,-144.9,8.11,0.03,,96.41,100.1,,,Visualizer
moment,122.398,6.77,-144.9,8.17,0.03,,96.09,99.97,,,Visualizer
moment,122.575,6.76,-144.9,8.18,0.03,,95.99,99.89,,,Visualizer
moment,122.845,6.76,-144.9,8.17,0.03,,95.68,99.78,,,Visualizer
moment,123.115,6.73,-144.9,8.11,0.03,,95.47,99.67,,,Visualizer
moment,123.34,6.73,-144.9,8.1,0.03,,95.26,99.6,,,Visualizer
moment,123.655,6.73,-144.9,8.07,0.03,,95.09,99.45,,,Visualizer
moment,123.835,6.68,-144.9,8.04,0.03,,94.81,99.42,,,Visualizer
moment,124.15,6.67,-144.9,8.04,0.03,,94.68,99.32,,,Visualizer
moment,124.33,6.7,-144.9,8.04,0.03,,94.43,99.22,,,Visualizer
moment,124.689,6.66,-144.9,8.02,0.03,,94.3,99.04,,,Visualizer
moment,124.825,6.6,-144.9,7.99,0.03,,94.05,99.0,,,Visualizer
moment,125.096,6.59,-144.9,7.96,0.03,,93.78,98.9,,,Visualizer
moment,125.32,6.61,-144.9,7.93,0.03,,93.64,98.71,,,Visualizer
moment,125.59,6.63,-144.9,7.92,0.03,,93.48,98.61,,,Visualizer
moment,125.907,6.6,-144.9,7.95,0.03,,93.27,98.49,,,Visualizer
moment,126.084,6.62,-144.9,7.94,0.03,,93.27,98.36,,,Visualizer
moment,126.4,6.62,-144.9,7.95,0.03,,93.07,98.24,,,Visualizer
moment,126.579,6.58,-144.9,7.95,0.03,,93.07,98.14,,,Visualizer
moment,126.894,6.57,-144.9,7.91,0.03,,92.7,97.99,,,Visualizer
moment,127.075,6.55,-144.9,7.91,0.03,,92.52,97.87,,,Visualizer
moment,127.345,6.55,-144.9,7.89,0.03,,92.29,97.74,,,Visualizer
