information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.631,0.02,29.1,1.19,0.55,,89.55,92.68,,,Visualizer
moment,70.831,0.02,29.24,1.21,0.67,,89.45,92.64,,,Visualizer
moment,71.031,0.03,29.36,1.18,0.56,,89.35,92.62,,,Visualizer
moment,71.231,0.03,29.54,1.19,0.77,,89.25,92.53,,,Visualizer
moment,71.482,0.02,29.55,1.17,0.48,,89.19,92.52,,,Visualizer
moment,71.681,0.04,29.7,1.2,0.59,,89.09,92.55,,,Visualizer
moment,71.882,0.04,29.8,1.18,0.55,,88.96,92.52,,,Visualizer
moment,72.083,0.03,30.15,1.18,0.7,,88.79,92.49,,,Visualizer
moment,72.281,0.03,30.12,1.18,0.57,,88.7,92.43,,,Visualizer
moment,72.481,0.04,30.18,1.19,0.62,,88.63,92.42,,,Visualizer
moment,72.683,0.04,30.33,1.19,0.64,,88.53,92.39,,,Visualizer
moment,72.883,0.03,30.41,1.16,0.7,,88.36,92.31,,,Visualizer
moment,73.082,0.02,30.51,1.2,0.51,,88.5,92.27,,,Visualizer
moment,73.281,0.02,30.54,1.15,0.4,,88.59,92.24,,,Visualizer
moment,73.481,0.03,30.89,1.21,0.7,,88.5,92.24,,,Visualizer
moment,73.682,0.03,30.93,1.15,0.59,,88.56,92.21,,,Visualizer
moment,73.882,0.03,31.12,1.2,0.7,,88.56,92.07,,,Visualizer
moment,74.133,0.04,31.12,1.16,0.6,,88.59,92.02,,,Visualizer
moment,74.331,0.04,31.3,1.21,0.75,,88.46,92.05,,,Visualizer
moment,74.531,0.02,31.42,1.17,0.52,,88.5,91.99,,,Visualizer
moment,74.732,0.03,31.42,1.19,0.48,,88.46,92.01,,,Visualizer
moment,74.931,0.03,31.58,1.17,0.45,,88.43,91.98,,,Visualizer
moment,75.234,0.02,31.78,1.2,0.64,,88.5,91.88,,,Visualizer
moment,75.432,0.02,31.86,1.17,0.55,,88.53,91.9,,,Visualizer
moment,75.631,0.03,31.91,1.21,0.48,,88.4,91.86,,,Visualizer
moment,75.831,0.02,32.2,1.19,0.77,,88.53,91.75,,,Visualizer
moment,76.031,0.01,32.22,1.21,0.63,,88.66,91.73,,,Visualizer
moment,76.232,0.02,32.51,1.19,0.71,,88.63,91.71,,,Visualizer
moment,76.432,0.03,32.59,1.19,0.72,,88.7,91.67,,,Visualizer
moment,76.682,0.02,32.8,1.19,0.72,,88.82,91.61,,,Visualizer
moment,76.881,0.01,32.75,1.17,0.52,,88.76,91.65,,,Visualizer
moment,77.081,0.02,32.77,1.2,0.54,,88.79,91.59,,,Visualizer
moment,77.281,0.02,32.93,1.17,0.41,,88.82,91.51,,,Visualizer
moment,77.482,0.02,33.06,1.2,0.46,,88.76,91.59,,,Visualizer
moment,77.681,0.02,33.41,1.18,0.63,,88.82,91.51,,,Visualizer
moment,77.931,0.01,33.38,1.2,0.62,,88.93,91.39,,,Visualizer
moment,78.132,0.01,33.64,1.19,0.69,,88.86,91.45,,,Visualizer
moment,78.333,0.01,33.63,1.27,0.69,,88.66,91.5,,,Visualizer
moment,78.531,0.01,33.63,1.21,0.56,,88.7,91.38,,,Visualizer
moment,78.731,0.01,33.68,1.19,0.26,,88.76,91.36,,,Visualizer
moment,78.933,0.01,34.19,1.15,0.8,,88.66,91.32,,,Visualizer
moment,79.132,0.01,34.16,1.24,0.51,,88.73,91.4,,,Visualizer
moment,79.332,0.01,34.28,1.22,0.64,,88.7,91.38,,,Visualizer
moment,79.531,0.01,34.42,1.13,0.78,,88.56,91.28,,,Visualizer
moment,79.732,0.01,34.53,1.23,0.83,,88.2,91.29,,,Visualizer
moment,79.932,0.01,34.55,1.18,0.35,,87.29,91.25,,,Visualizer
moment,80.234,0.01,34.76,1.2,0.59,,86.34,91.23,,,Visualizer
moment,80.503,0.01,35.09,1.22,0.79,,85.36,91.19,,,Visualizer
moment,80.638,0.01,35.01,1.24,0.45,,84.39,91.15,,,Visualizer
moment,80.811,0.0,35.02,1.1,0.48,,83.49,91.16,,,Visualizer
moment,80.981,0.01,35.17,1.22,0.61,,83.01,91.08,,,Visualizer
moment,81.182,0.01,35.46,1.25,0.69,,82.23,91.06,,,Visualizer
moment,81.381,0.01,35.53,1.22,0.64,,81.85,91.09,,,Visualizer
moment,81.684,0.01,35.7,1.24,0.6,,81.72,91.08,,,Visualizer
moment,81.881,0.01,35.7,1.13,0.67,,81.56,90.95,,,Visualizer
moment,82.083,0.01,35.9,1.23,0.72,,81.69,91.02,,,Visualizer
moment,82.281,0.01,35.93,1.15,0.46,,81.95,90.98,,,Visualizer
moment,82.481,0.02,36.11,1.25,0.57,,82.36,90.88,,,Visualizer
moment,82.681,0.02,36.16,1.17,0.45,,82.52,90.77,,,Visualizer
moment,82.881,0.01,36.48,1.28,0.77,,82.94,90.72,,,Visualizer
moment,83.135,0.01,36.45,1.13,0.54,,83.43,90.61,,,Visualizer
moment,83.335,0.02,36.57,1.21,0.63,,84.0,90.58,,,Visualizer
moment,83.532,0.02,36.71,1.16,0.59,,84.33,90.48,,,Visualizer
moment,83.731,0.03,36.89,1.14,0.72,,84.85,90.42,,,Visualizer
moment,83.931,0.03,37.07,1.24,0.58,,85.23,90.38,,,Visualizer
moment,84.134,0.04,37.11,1.14,0.65,,85.69,90.29,,,Visualizer
moment,84.385,0.04,37.37,1.29,0.78,,86.18,90.1,,,Visualizer
moment,84.582,0.07,37.33,1.16,0.61,,86.54,90.04,,,Visualizer
moment,84.782,0.08,37.48,1.15,0.58,,86.96,89.97,,,Visualizer
moment,84.982,0.03,37.62,1.28,0.54,,87.45,89.86,,,Visualizer
moment,85.181,0.05,37.87,1.17,0.75,,87.94,89.82,,,Visualizer
moment,85.381,0.05,37.85,1.13,0.47,,88.4,89.77,,,Visualizer
moment,85.581,0.05,37.98,1.24,0.64,,88.79,89.72,,,Visualizer
moment,85.782,0.1,37.98,1.19,0.49,,88.86,89.67,,,Visualizer
moment,85.981,0.13,38.43,1.16,0.79,,89.45,89.55,,,Visualizer
moment,86.181,0.07,38.41,1.14,0.53,,89.88,89.51,,,Visualizer
moment,86.381,0.06,38.48,1.24,0.62,,90.25,89.56,,,Visualizer
moment,86.682,0.07,38.79,1.18,0.79,,90.61,89.53,,,Visualizer
moment,86.84,0.06,38.76,1.17,0.77,,90.84,89.59,,,Visualizer
moment,87.032,0.05,39.0,1.16,0.56,,91.04,89.51,,,Visualizer
moment,87.231,0.03,39.03,1.11,0.61,,91.08,89.53,,,Visualizer
moment,87.432,0.02,39.03,1.33,0.54,,91.18,89.51,,,Visualizer
moment,87.731,0.03,39.28,1.23,0.48,,91.11,89.47,,,Visualizer
moment,87.931,0.04,39.48,1.2,0.7,,91.48,89.51,,,Visualizer
moment,88.132,0.02,39.5,1.14,0.46,,91.41,89.54,,,Visualizer
moment,88.332,0.04,39.8,1.15,0.77,,91.55,89.56,,,Visualizer
moment,88.531,0.05,39.76,1.14,0.45,,91.58,89.56,,,Visualizer
moment,88.731,0.06,39.84,1.16,0.55,,91.61,89.54,,,Visualizer
moment,88.931,0.06,39.94,1.25,0.55,,91.51,89.59,,,Visualizer
moment,89.131,0.05,40.22,1.22,0.72,,91.25,89.6,,,Visualizer
moment,89.386,0.04,40.29,1.17,0.56,,91.08,89.66,,,Visualizer
moment,89.582,0.01,40.41,1.13,0.64,,90.95,89.71,,,Visualizer
moment,89.781,0.02,40.55,1.16,0.6,,90.84,89.72,,,Visualizer
moment,89.982,0.02,40.81,1.27,0.77,,90.71,89.7,,,Visualizer
moment,90.181,0.01,40.81,1.25,0.5,,90.58,89.77,,,Visualizer
moment,90.381,0.02,40.95,1.17,0.65,,90.35,89.76,,,Visualizer
moment,90.582,0.05,40.96,1.17,0.54,,90.31,89.73,,,Visualizer
moment,90.832,0.05,41.35,1.15,0.78,,90.15,89.77,,,Visualizer
moment,91.031,0.04,41.33,1.26,0.51,,90.08,89.75,,,Visualizer
moment,91.231,0.03,41.35,1.21,0.53,,89.98,89.73,,,Visualizer
moment,91.437,0.02,41.62,1.12,0.66,,89.82,89.73,,,Visualizer
moment,91.631,0.01,41.64,1.15,0.67,,89.68,89.7,,,Visualizer
moment,91.832,0.01,41.92,1.13,0.73,,89.45,89.71,,,Visualizer
moment,92.032,0.01,41.91,1.18,0.56,,89.39,89.73,,,Visualizer
moment,92.236,0.01,42.15,1.15,0.8,,89.09,89.64,,,Visualizer
moment,92.437,0.01,42.14,1.18,0.51,,88.86,89.75,,,Visualizer
moment,92.731,0.01,42.26,1.17,0.45,,88.46,89.77,,,Visualizer
moment,92.937,0.01,42.44,1.17,0.52,,88.2,89.69,,,Visualizer
moment,93.157,0.01,42.66,1.18,0.61,,87.87,89.74,,,Visualizer
moment,93.336,0.01,42.78,1.2,0.63,,87.38,89.74,,,Visualizer
moment,93.502,0.01,42.8,1.19,0.56,,87.12,89.74,,,Visualizer
moment,93.685,0.01,43.07,1.15,0.79,,86.79,89.71,,,Visualizer
moment,93.881,0.01,43.15,1.19,0.7,,86.63,89.71,,,Visualizer
moment,94.182,0.01,43.15,1.16,0.48,,86.44,89.71,,,Visualizer
moment,94.383,0.01,43.39,1.2,0.7,,86.3,89.66,,,Visualizer
moment,94.581,0.01,43.51,1.15,0.7,,86.01,89.59,,,Visualizer
moment,94.782,0.01,43.62,1.31,0.54,,85.79,89.66,,,Visualizer
moment,94.983,0.01,43.71,1.23,0.55,,85.53,89.63,,,Visualizer
moment,95.184,0.01,43.81,1.2,0.65,,85.23,89.7,,,Visualizer
moment,95.383,0.01,44.02,1.2,0.62,,85.14,89.62,,,Visualizer
moment,95.582,0.01,44.26,1.18,0.74,,84.81,89.61,,,Visualizer
moment,95.831,0.01,44.32,1.17,0.69,,84.71,89.62,,,Visualizer
moment,96.031,0.0,44.57,1.18,0.74,,84.36,89.56,,,Visualizer
moment,96.238,0.01,44.58,1.15,0.58,,84.17,89.56,,,Visualizer
moment,96.442,0.01,44.57,1.18,0.54,,83.81,89.62,,,Visualizer
moment,96.64,0.0,44.85,1.14,0.58,,83.43,89.58,,,Visualizer
moment,96.835,0.01,44.9,1.18,0.57,,83.17,89.53,,,Visualizer
moment,97.082,0.01,45.15,1.15,0.8,,82.94,89.5,,,Visualizer
moment,97.281,0.01,45.18,1.2,0.59,,82.56,89.59,,,Visualizer
moment,97.481,0.01,45.36,1.16,0.77,,82.3,89.52,,,Visualizer
moment,97.682,0.01,45.46,1.19,0.62,,81.82,89.51,,,Visualizer
moment,97.886,0.01,45.47,1.17,0.56,,81.4,89.54,,,Visualizer
moment,98.084,0.01,45.59,1.2,0.43,,80.82,89.51,,,Visualizer
moment,98.281,0.01,45.77,1.17,0.58,,80.6,89.52,,,Visualizer
moment,98.484,0.01,46.01,1.15,0.81,,80.22,89.45,,,Visualizer
moment,98.681,0.01,46.04,1.18,0.57,,79.99,89.45,,,Visualizer
moment,98.881,0.01,46.17,1.19,0.69,,79.74,89.4,,,Visualizer
moment,99.181,0.01,46.51,1.19,0.87,,79.36,89.45,,,Visualizer
moment,99.383,0.0,46.38,1.2,0.58,,79.16,89.37,,,Visualizer
moment,99.635,0.01,46.71,1.18,0.68,,78.84,89.35,,,Visualizer
moment,99.828,0.01,46.88,1.18,0.7,,78.71,89.31,,,Visualizer
moment,100.012,0.01,46.92,1.2,0.57,,78.46,89.34,,,Visualizer
moment,100.233,0.01,47.04,1.18,0.63,,78.33,89.37,,,Visualizer
moment,100.438,0.01,47.06,1.19,0.67,,78.04,89.31,,,Visualizer
moment,100.632,0.01,47.1,1.16,0.38,,77.85,89.31,,,Visualizer
moment,100.831,0.01,47.29,1.2,0.59,,77.47,89.34,,,Visualizer
moment,101.031,0.01,47.56,1.16,0.65,,77.47,89.24,,,Visualizer
moment,101.232,0.01,47.55,1.21,0.5,,77.34,89.23,,,Visualizer
moment,101.432,0.01,47.8,1.16,0.73,,77.09,89.21,,,Visualizer
moment,101.632,0.01,47.94,1.2,0.82,,77.02,89.19,,,Visualizer
moment,101.831,0.01,47.96,1.17,0.66,,76.93,89.25,,,Visualizer
moment,102.032,0.01,48.11,1.18,0.54,,76.86,89.24,,,Visualizer
moment,102.281,0.01,48.3,1.18,0.63,,76.86,89.15,,,Visualizer
moment,102.485,0.01,48.46,1.21,0.55,,76.67,89.16,,,Visualizer
moment,102.681,0.01,48.5,1.18,0.53,,76.64,89.14,,,Visualizer
moment,102.883,0.01,48.51,1.2,0.54,,76.51,89.14,,,Visualizer
moment,103.084,0.01,48.95,1.18,0.82,,76.57,89.1,,,Visualizer
moment,103.287,0.01,48.95,1.17,0.63,,76.38,89.04,,,Visualizer
moment,103.533,0.0,49.02,1.19,0.55,,76.41,89.07,,,Visualizer
moment,103.731,0.0,49.32,1.18,0.8,,76.32,89.07,,,Visualizer
moment,103.934,0.01,49.34,1.2,0.81,,76.35,89.03,,,Visualizer
moment,104.133,0.01,49.47,1.18,0.51,,76.25,89.04,,,Visualizer
moment,104.332,0.0,49.45,1.2,0.49,,76.35,88.98,,,Visualizer
moment,104.531,0.01,49.76,1.19,0.76,,76.29,88.94,,,Visualizer
moment,104.731,0.01,49.87,1.19,0.8,,76.35,88.94,,,Visualizer
moment,104.931,0.0,49.86,1.16,0.51,,76.25,88.87,,,Visualizer
moment,105.232,0.01,50.11,1.28,0.65,,76.25,88.88,,,Visualizer
moment,105.431,0.01,50.22,1.34,0.6,,76.13,88.88,,,Visualizer
moment,105.631,0.01,50.5,1.22,0.62,,76.03,88.89,,,Visualizer
moment,105.832,0.01,50.47,1.23,0.6,,75.9,88.82,,,Visualizer
moment,106.081,0.0,50.65,1.2,0.66,,76.03,88.71,,,Visualizer
moment,106.258,0.01,50.95,1.15,0.69,,75.94,88.72,,,Visualizer
moment,106.405,0.01,50.93,1.19,0.7,,75.94,88.7,,,Visualizer
moment,106.681,0.01,51.03,1.15,0.52,,75.75,88.61,,,Visualizer
moment,106.883,0.01,51.31,1.18,0.82,,75.78,88.6,,,Visualizer
moment,107.084,0.01,51.31,1.16,0.69,,75.46,88.53,,,Visualizer
moment,107.285,0.01,51.29,1.17,0.33,,75.33,88.48,,,Visualizer
moment,107.484,0.01,51.56,1.18,0.62,,75.2,88.46,,,Visualizer
moment,107.681,0.01,51.68,1.16,0.64,,75.11,88.44,,,Visualizer
moment,107.881,0.01,51.82,1.18,0.5,,75.04,88.4,,,Visualizer
moment,108.081,0.01,51.93,1.14,0.61,,75.01,88.31,,,Visualizer
moment,108.287,0.01,52.05,1.18,0.75,,74.95,88.32,,,Visualizer
moment,108.481,0.01,52.21,1.18,0.64,,74.95,88.15,,,Visualizer
moment,108.732,0.01,52.24,1.18,0.55,,74.98,88.09,,,Visualizer
moment,108.932,0.01,52.26,1.16,0.43,,74.91,88.1,,,Visualizer
moment,109.132,0.01,52.68,1.2,0.74,,74.88,88.12,,,Visualizer
moment,109.331,0.01,52.78,1.16,0.72,,75.04,88.0,,,Visualizer
moment,109.532,0.01,52.74,1.2,0.52,,74.91,87.88,,,Visualizer
moment,109.735,0.01,52.89,1.17,0.64,,74.59,87.91,,,Visualizer
moment,109.982,0.01,53.19,1.18,0.91,,74.5,87.78,,,Visualizer
moment,110.181,0.01,53.18,1.18,0.49,,74.43,87.71,,,Visualizer
moment,110.383,0.01,53.18,1.19,0.39,,74.37,87.66,,,Visualizer
moment,110.581,0.01,53.57,1.18,0.81,,74.14,87.6,,,Visualizer
moment,110.781,0.01,53.57,1.2,0.67,,73.89,87.6,,,Visualizer
moment,110.985,0.01,53.7,1.18,0.5,,73.82,87.57,,,Visualizer
moment,111.181,0.01,53.75,1.21,0.56,,73.79,87.48,,,Visualizer
moment,111.381,0.01,53.96,1.19,0.76,,73.7,87.37,,,Visualizer
moment,111.682,0.0,54.03,1.15,0.45,,73.6,87.26,,,Visualizer
moment,111.886,0.01,54.24,1.2,0.55,,73.57,87.26,,,Visualizer
moment,112.087,0.01,54.39,1.19,0.66,,73.41,87.18,,,Visualizer
moment,112.281,0.01,54.59,1.19,0.64,,73.34,87.14,,,Visualizer
moment,112.454,0.01,54.63,1.16,0.66,,73.38,87.11,,,Visualizer
moment,112.734,0.01,54.64,1.21,0.6,,73.21,87.03,,,Visualizer
moment,112.932,0.01,54.92,1.16,0.67,,73.05,86.94,,,Visualizer
moment,113.131,0.01,55.13,1.2,0.73,,73.02,86.91,,,Visualizer
moment,113.331,0.01,55.13,1.17,0.53,,72.89,86.83,,,Visualizer
moment,113.531,0.01,55.33,1.21,0.69,,72.67,86.8,,,Visualizer
moment,113.731,0.01,55.51,1.16,0.85,,72.25,86.68,,,Visualizer
moment,113.931,0.01,55.53,1.2,0.6,,72.12,86.64,,,Visualizer
moment,114.131,0.01,55.52,1.16,0.38,,72.0,86.6,,,Visualizer
moment,114.331,0.01,55.89,1.21,0.75,,72.06,86.56,,,Visualizer
moment,114.531,0.01,55.9,1.16,0.76,,71.96,86.57,,,Visualizer
moment,114.732,0.01,55.9,1.2,0.53,,71.9,86.46,,,Visualizer
moment,114.998,0.01,56.06,1.18,0.54,,71.93,86.38,,,Visualizer
moment,115.223,0.0,56.32,1.2,0.78,,71.9,86.31,,,Visualizer
moment,115.406,0.01,56.34,1.28,0.44,,71.61,86.28,,,Visualizer
moment,115.59,0.01,56.61,1.31,0.7,,71.57,86.25,,,Visualizer
moment,115.784,0.0,56.73,1.2,0.66,,71.67,86.12,,,Visualizer
moment,115.987,0.01,56.89,1.23,0.61,,71.51,86.04,,,Visualizer
moment,116.182,0.01,56.95,1.19,0.62,,71.45,85.99,,,Visualizer
moment,116.432,0.01,57.0,1.18,0.65,,71.29,85.95,,,Visualizer
moment,116.631,0.01,57.3,1.17,0.68,,71.22,85.94,,,Visualizer
moment,116.831,0.01,57.48,1.16,0.74,,71.12,85.91,,,Visualizer
moment,117.031,0.01,57.46,1.17,0.56,,71.12,85.77,,,Visualizer
moment,117.233,0.01,57.64,1.17,0.68,,70.96,85.78,,,Visualizer
moment,117.431,0.01,57.84,1.17,0.82,,70.93,85.76,,,Visualizer
moment,117.731,0.01,57.82,1.15,0.51,,71.0,85.66,,,Visualizer
moment,117.932,0.01,58.02,1.17,0.53,,71.03,85.64,,,Visualizer
moment,118.131,0.01,58.3,1.16,0.82,,70.83,85.62,,,Visualizer
moment,118.331,0.01,58.33,1.18,0.68,,70.77,85.56,,,Visualizer
moment,118.531,0.01,58.36,1.17,0.51,,71.03,85.51,,,Visualizer
moment,118.731,0.01,58.48,1.19,0.65,,71.12,85.43,,,Visualizer
moment,118.908,0.01,58.74,1.18,0.71,,71.12,85.37,,,Visualizer
moment,119.185,0.01,58.82,1.2,0.5,,71.16,85.38,,,Visualizer
moment,119.382,0.01,58.97,1.18,0.6,,71.09,85.31,,,Visualizer
moment,119.581,0.0,59.02,1.18,0.64,,71.0,85.32,,,Visualizer
moment,119.782,0.01,59.23,1.18,0.74,,71.03,85.26,,,Visualizer
moment,119.981,0.01,59.4,1.19,0.65,,71.09,85.15,,,Visualizer
moment,120.181,0.01,59.39,1.19,0.56,,71.06,85.09,,,Visualizer
moment,120.381,0.01,59.68,1.16,0.74,,70.93,85.07,,,Visualizer
moment,120.581,0.01,59.67,1.2,0.66,,71.09,85.04,,,Visualizer
moment,120.781,0.01,59.92,1.17,0.68,,71.03,85.01,,,Visualizer
moment,120.981,0.01,60.15,1.21,0.74,,70.9,84.98,,,Visualizer
moment,121.181,0.01,60.07,1.16,0.67,,70.87,84.92,,,Visualizer
moment,121.436,0.01,60.22,1.21,0.53,,70.96,84.91,,,Visualizer
moment,121.643,0.01,60.32,1.16,0.64,,71.03,84.85,,,Visualizer
moment,121.833,0.01,60.68,1.21,0.75,,70.8,84.75,,,Visualizer
moment,122.031,0.01,60.66,1.17,0.5,,70.8,84.73,,,Visualizer
moment,122.237,0.01,60.76,1.19,0.68,,70.7,84.69,,,Visualizer
moment,122.431,0.01,60.99,1.18,0.76,,70.64,84.61,,,Visualizer
moment,122.682,0.01,61.0,1.22,0.67,,70.67,84.56,,,Visualizer
moment,122.883,0.01,61.17,1.17,0.48,,70.61,84.53,,,Visualizer
moment,123.082,0.01,61.32,1.21,0.65,,70.7,84.41,,,Visualizer
moment,123.282,0.0,61.6,1.18,0.82,,70.67,84.38,,,Visualizer
moment,123.481,0.0,61.62,1.19,0.62,,70.64,84.37,,,Visualizer
moment,123.683,0.01,61.61,1.19,0.6,,70.64,84.29,,,Visualizer
moment,123.888,0.01,62.1,1.19,0.91,,70.9,84.16,,,Visualizer
moment,124.184,0.01,62.11,1.2,0.58,,70.93,84.22,,,Visualizer
moment,124.386,0.01,62.11,1.2,0.48,,70.9,84.14,,,Visualizer
moment,124.581,0.01,62.4,1.19,0.77,,70.96,84.12,,,Visualizer
moment,124.781,0.01,62.55,1.17,0.92,,71.22,84.08,,,Visualizer
moment,124.981,0.01,62.52,1.2,0.41,,71.22,84.03,,,Visualizer
moment,125.231,0.01,62.7,1.15,0.64,,71.32,83.94,,,Visualizer
moment,125.431,0.01,62.95,1.19,0.82,,71.35,83.95,,,Visualizer
moment,125.636,0.01,62.95,1.19,0.81,,71.35,83.89,,,Visualizer
moment,125.831,0.01,63.12,1.2,0.56,,71.38,83.88,,,Visualizer
moment,126.031,0.01,63.21,1.31,0.68,,71.51,83.8,,,Visualizer
moment,126.231,0.01,63.49,1.27,0.77,,71.61,83.82,,,Visualizer
moment,126.437,0.01,63.52,1.26,0.56,,71.64,83.78,,,Visualizer
moment,126.655,0.01,63.7,1.2,0.74,,71.67,83.73,,,Visualizer
moment,126.852,0.01,63.77,1.16,0.64,,71.61,83.65,,,Visualizer
moment,127.045,0.01,63.93,1.18,0.71,,71.57,83.64,,,Visualizer
moment,127.238,0.01,64.06,1.16,0.56,,71.54,83.55,,,Visualizer
moment,127.442,0.0,64.13,1.17,0.6,,71.61,83.58,,,Visualizer
moment,127.783,0.0,64.38,1.17,0.69,,71.54,83.5,,,Visualizer
moment,127.948,0.01,64.51,1.19,0.73,,71.57,83.44,,,Visualizer
moment,128.159,0.01,64.61,1.18,0.55,,71.57,83.46,,,Visualizer
moment,128.353,0.01,64.78,1.14,0.72,,71.48,83.38,,,Visualizer
moment,128.525,0.01,65.03,1.18,0.79,,71.48,83.3,,,Visualizer
moment,128.741,0.01,65.05,1.14,0.66,,71.32,83.23,,,Visualizer
moment,128.915,0.01,65.3,1.2,0.77,,71.22,83.24,,,Visualizer
moment,129.136,0.01,65.33,1.16,0.79,,70.96,83.26,,,Visualizer
moment,129.333,0.01,65.35,1.19,0.55,,70.8,83.23,,,Visualizer
moment,129.532,0.01,65.41,1.16,0.62,,70.7,83.06,,,Visualizer
moment,129.731,0.01,65.77,1.18,0.7,,70.51,83.08,,,Visualizer
moment,129.932,0.01,65.77,1.17,0.6,,70.51,83.04,,,Visualizer
moment,130.233,0.01,66.05,1.19,0.7,,70.51,82.98,,,Visualizer
moment,130.431,0.01,66.2,1.17,0.81,,70.57,82.98,,,Visualizer
moment,130.634,0.01,66.36,1.2,0.59,,70.61,82.93,,,Visualizer
moment,130.831,0.01,66.35,1.18,0.58,,70.54,82.96,,,Visualizer
moment,131.031,0.01,66.64,1.21,0.68,,70.67,82.87,,,Visualizer
moment,131.233,0.01,66.83,1.18,0.76,,70.61,82.78,,,Visualizer
moment,131.431,0.01,66.81,1.19,0.75,,70.48,82.71,,,Visualizer
moment,131.681,0.01,66.87,1.19,0.5,,70.25,82.79,,,Visualizer
moment,131.898,0.01,67.3,1.17,0.93,,70.32,82.71,,,Visualizer
moment,132.084,0.01,67.47,1.19,0.81,,70.15,82.64,,,Visualizer
moment,132.295,0.01,67.43,1.21,0.59,,70.22,82.6,,,Visualizer
moment,132.492,0.01,67.46,1.2,0.64,,70.32,82.51,,,Visualizer
moment,132.685,0.01,67.75,1.14,0.86,,70.22,82.52,,,Visualizer
moment,132.881,0.01,67.76,1.2,0.45,,70.12,82.44,,,Visualizer
moment,133.081,0.01,67.89,1.18,0.41,,70.02,82.41,,,Visualizer
moment,133.281,0.01,68.14,1.19,0.7,,69.8,82.41,,,Visualizer
moment,133.481,0.01,68.18,1.16,0.75,,69.7,82.38,,,Visualizer
moment,133.684,0.01,68.39,1.36,0.64,,69.54,82.32,,,Visualizer
moment,133.883,0.01,68.37,1.23,0.6,,69.38,82.24,,,Visualizer
moment,134.232,0.01,68.78,1.23,0.77,,69.41,82.17,,,Visualizer
moment,134.398,0.01,68.81,1.16,0.62,,69.15,82.14,,,Visualizer
moment,134.609,0.01,68.85,1.21,0.45,,69.08,82.05,,,Visualizer
moment,134.804,0.01,69.31,1.16,0.92,,69.05,82.09,,,Visualizer
moment,135.006,0.01,69.31,1.15,0.64,,68.92,82.09,,,Visualizer
moment,135.233,0.01,69.45,1.18,0.66,,68.73,81.96,,,Visualizer
moment,135.481,0.01,69.58,1.17,0.75,,68.59,81.94,,,Visualizer
moment,135.665,0.01,69.7,1.16,0.83,,68.53,81.89,,,Visualizer
moment,135.847,0.01,69.92,1.15,0.6,,68.43,81.81,,,Visualizer
moment,136.05,0.01,69.92,1.16,0.6,,68.43,81.83,,,Visualizer
moment,136.263,0.01,70.17,1.14,0.71,,68.33,81.73,,,Visualizer
moment,136.455,0.01,70.19,1.18,0.6,,68.33,81.71,,,Visualizer
moment,136.681,0.01,70.42,1.17,0.71,,68.07,81.73,,,Visualizer
moment,136.883,0.01,70.55,1.19,0.62,,68.17,81.63,,,Visualizer
moment,137.083,0.01,70.55,1.16,0.62,,67.91,81.56,,,Visualizer
moment,137.283,0.01,70.86,1.17,0.77,,67.71,81.59,,,Visualizer
moment,137.484,0.0,70.84,1.35,0.69,,67.55,81.44,,,Visualizer
moment,137.685,0.01,71.08,1.24,0.85,,67.71,81.47,,,Visualizer
moment,137.882,0.01,71.11,1.19,0.55,,67.68,81.38,,,Visualizer
moment,138.131,0.01,71.37,1.2,0.8,,67.84,81.3,,,Visualizer
moment,138.332,0.01,71.52,1.18,0.65,,67.84,81.3,,,Visualizer
moment,138.533,0.01,71.68,1.18,0.82,,67.75,81.28,,,Visualizer
moment,138.731,0.01,71.66,1.17,0.57,,67.65,81.17,,,Visualizer
moment,138.936,0.01,71.88,1.13,0.75,,67.71,81.13,,,Visualizer
moment,139.139,0.01,72.22,1.19,0.83,,67.55,81.11,,,Visualizer
moment,139.341,0.0,72.17,1.14,0.64,,67.32,81.1,,,Visualizer
moment,139.538,0.01,72.25,1.19,0.56,,67.35,80.98,,,Visualizer
moment,139.736,0.01,72.59,1.15,0.91,,67.35,80.91,,,Visualizer
moment,139.949,0.01,72.64,1.29,0.75,,67.39,80.91,,,Visualizer
moment,140.231,0.01,72.7,1.2,0.51,,67.39,80.8,,,Visualizer
moment,140.442,0.01,73.15,1.21,0.97,,67.52,80.77,,,Visualizer
moment,140.635,0.01,73.13,1.18,0.73,,67.48,80.75,,,Visualizer
moment,140.839,0.01,73.25,1.17,0.67,,67.42,80.7,,,Visualizer
moment,141.043,0.01,73.46,1.17,0.73,,67.22,80.62,,,Visualizer
moment,141.227,0.01,73.71,1.12,0.99,,67.22,80.58,,,Visualizer
moment,141.453,0.01,73.68,1.15,0.52,,67.16,80.54,,,Visualizer
moment,141.656,0.01,73.82,1.33,0.68,,67.12,80.47,,,Visualizer
moment,141.931,0.01,74.04,1.21,0.77,,67.09,80.37,,,Visualizer
moment,142.103,0.01,74.21,1.17,0.74,,67.09,80.32,,,Visualizer
moment,142.311,0.01,74.25,1.16,0.53,,67.06,80.32,,,Visualizer
moment,142.534,0.01,74.39,1.15,0.7,,67.06,80.2,,,Visualizer
moment,142.754,0.01,74.74,1.11,0.9,,66.96,80.17,,,Visualizer
moment,142.949,0.01,74.7,1.33,0.65,,66.66,80.15,,,Visualizer
