information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.171,8.07,0.0,6.51,-1.0,,86.07,82.83,,,Visualizer
moment,68.396,10.25,0.0,5.51,-1.0,,86.69,83.0,,,Visualizer
moment,68.622,11.64,0.0,4.43,-1.0,,87.18,83.18,,,Visualizer
moment,68.847,12.02,0.0,3.48,-1.0,,87.5,83.44,,,Visualizer
moment,68.936,11.94,0.0,2.71,-1.0,,87.64,83.59,,,Visualizer
moment,69.162,11.86,0.0,2.11,-1.0,,87.8,83.76,,,Visualizer
moment,69.387,11.81,0.0,1.64,-1.0,,88.09,83.88,,,Visualizer
moment,69.611,11.77,0.0,1.28,-1.0,,88.13,84.02,,,Visualizer
moment,69.881,11.75,0.0,0.99,-1.0,,88.13,84.04,,,Visualizer
moment,69.971,11.73,0.0,0.77,-1.0,,88.19,84.03,,,Visualizer
moment,70.197,11.71,0.0,0.6,-1.0,,88.36,84.09,,,Visualizer
moment,70.511,11.69,0.0,0.47,-1.0,,88.39,84.07,,,Visualizer
moment,70.601,11.67,0.0,0.36,-1.0,,88.36,84.0,,,Visualizer
moment,70.826,11.66,0.0,0.28,-1.0,,88.32,83.98,,,Visualizer
moment,71.096,11.66,0.0,0.22,-1.0,,88.32,84.01,,,Visualizer
moment,71.232,11.65,0.0,0.17,-1.0,,88.26,83.95,,,Visualizer
moment,71.456,11.64,0.0,0.13,-1.0,,88.23,83.86,,,Visualizer
moment,71.771,11.63,0.0,0.1,-1.0,,88.13,83.87,,,Visualizer
moment,71.861,11.62,0.0,0.08,-1.0,,88.16,83.95,,,Visualizer
moment,72.132,11.61,0.0,0.06,-1.0,,88.09,83.89,,,Visualizer
moment,72.311,11.6,0.0,0.05,-1.0,,88.03,83.8,,,Visualizer
moment,72.536,11.58,0.0,0.04,-1.0,,87.96,83.8,,,Visualizer
moment,72.716,11.57,0.0,0.03,-1.0,,87.96,83.82,,,Visualizer
moment,72.986,11.57,0.0,0.02,-1.0,,87.86,83.76,,,Visualizer
moment,73.121,11.57,0.0,0.02,-1.0,,87.86,83.71,,,Visualizer
moment,73.346,11.55,0.0,0.01,-1.0,,87.73,83.75,,,Visualizer
moment,73.616,11.55,0.0,0.01,-1.0,,87.67,83.74,,,Visualizer
moment,73.841,11.54,0.0,0.01,-1.0,,87.67,83.68,,,Visualizer
moment,73.931,11.53,0.0,0.01,-1.0,,87.5,83.65,,,Visualizer
moment,74.156,11.52,0.0,0.01,-1.0,,87.41,83.6,,,Visualizer
moment,74.427,11.51,0.0,0.0,-1.0,,87.34,83.59,,,Visualizer
moment,74.561,11.51,0.0,0.0,-1.0,,87.31,83.58,,,Visualizer
moment,74.876,11.5,0.0,0.0,-1.0,,87.31,83.58,,,Visualizer
moment,75.102,11.49,0.0,0.0,-1.0,,87.21,83.6,,,Visualizer
moment,75.192,11.48,0.0,0.0,-1.0,,87.14,83.49,,,Visualizer
moment,75.463,11.47,0.0,0.0,-1.0,,87.11,83.5,,,Visualizer
moment,75.731,11.47,0.0,0.0,-1.0,,87.05,83.56,,,Visualizer
moment,75.821,11.46,0.0,0.0,-1.0,,86.85,83.51,,,Visualizer
moment,76.046,11.46,0.0,0.0,-1.0,,86.85,83.45,,,Visualizer
moment,76.226,11.44,0.0,0.0,-1.0,,86.85,83.48,,,Visualizer
moment,76.496,11.44,0.0,0.0,-1.0,,86.82,83.49,,,Visualizer
moment,76.766,11.43,0.0,0.0,-1.0,,86.69,83.45,,,Visualizer
moment,76.856,11.42,0.0,0.0,-1.0,,86.69,83.52,,,Visualizer
moment,77.172,11.43,0.0,0.0,-1.0,,86.56,83.47,,,Visualizer
moment,77.307,11.41,0.0,0.0,-1.0,,86.53,83.43,,,Visualizer
moment,77.531,11.41,0.0,0.0,-1.0,,86.53,83.37,,,Visualizer
moment,77.712,11.41,0.0,0.0,-1.0,,86.56,83.42,,,Visualizer
moment,77.936,11.4,0.0,0.0,-1.0,,86.39,83.43,,,Visualizer
moment,78.161,11.39,0.0,0.0,-1.0,,86.43,83.4,,,Visualizer
moment,78.386,11.38,0.0,0.0,-1.0,,86.33,83.36,,,Visualizer
moment,78.613,11.37,0.0,0.0,-1.0,,86.33,83.41,,,Visualizer
moment,78.837,11.36,0.0,0.0,-1.0,,86.23,83.4,,,Visualizer
moment,78.972,11.35,0.0,0.0,-1.0,,86.23,83.37,,,Visualizer
moment,79.151,11.35,0.0,0.0,-1.0,,86.3,83.35,,,Visualizer
moment,79.376,11.35,0.0,0.0,-1.0,,86.23,83.37,,,Visualizer
moment,79.602,11.34,0.0,0.0,-1.0,,86.14,83.36,,,Visualizer
moment,79.827,11.34,0.0,0.0,-1.0,,86.14,83.36,,,Visualizer
moment,80.051,11.31,0.0,0.0,-1.0,,86.04,83.32,,,Visualizer
moment,80.276,5.73,0.0,0.0,-1.0,,86.14,83.5,,,Visualizer
moment,80.411,1.1,0.0,0.0,-1.0,,86.0,83.62,,,Visualizer
moment,80.726,0.05,0.0,0.0,-1.0,,85.91,83.54,,,Visualizer
moment,80.817,0.15,0.0,0.0,-1.0,,85.88,83.58,,,Visualizer
moment,81.041,0.08,0.0,0.0,-1.0,,85.84,83.64,,,Visualizer
moment,81.266,0.03,0.0,0.0,-1.0,,85.84,83.63,,,Visualizer
moment,81.491,0.01,0.0,0.0,-1.0,,85.88,83.66,,,Visualizer
moment,81.672,0.0,0.0,0.0,-1.0,,85.78,83.74,,,Visualizer
moment,81.941,0.01,0.0,0.0,-1.0,,85.91,83.86,,,Visualizer
moment,82.166,0.0,0.0,0.0,-1.0,,85.75,83.78,,,Visualizer
moment,82.391,0.0,0.0,0.0,-1.0,,85.88,83.86,,,Visualizer
moment,82.481,0.0,0.0,0.0,-1.0,,85.75,83.97,,,Visualizer
moment,82.706,0.0,0.0,0.0,-1.0,,85.75,83.93,,,Visualizer
moment,82.931,0.0,0.0,0.0,-1.0,,85.71,83.91,,,Visualizer
moment,83.156,0.0,0.0,0.0,-1.0,,85.68,83.96,,,Visualizer
moment,83.381,0.0,0.0,0.0,-1.0,,85.71,83.99,,,Visualizer
moment,83.516,0.0,0.0,0.0,-1.0,,85.81,83.94,,,Visualizer
moment,83.742,0.0,0.0,0.0,-1.0,,85.81,84.02,,,Visualizer
moment,84.011,0.0,0.0,0.0,-1.0,,85.75,84.05,,,Visualizer
moment,84.146,0.0,0.0,0.0,-1.0,,85.68,84.04,,,Visualizer
moment,84.416,0.0,0.0,0.0,-1.0,,85.65,84.09,,,Visualizer
moment,84.596,0.0,0.0,0.0,-1.0,,85.65,84.09,,,Visualizer
moment,84.866,0.0,0.0,0.0,-1.0,,85.58,84.08,,,Visualizer
moment,85.091,0.0,0.0,0.0,-1.0,,85.65,84.16,,,Visualizer
moment,85.316,0.0,0.0,0.0,-1.0,,85.65,84.05,,,Visualizer
moment,85.406,0.0,0.0,0.0,-1.0,,85.65,84.1,,,Visualizer
moment,85.676,0.0,0.0,0.0,-1.0,,85.58,84.14,,,Visualizer
moment,85.856,0.0,0.0,0.0,-1.0,,85.58,84.19,,,Visualizer
moment,86.036,0.0,0.0,0.0,-1.0,,85.62,84.18,,,Visualizer
moment,86.261,0.0,0.0,0.0,-1.0,,85.58,84.22,,,Visualizer
moment,86.486,0.0,0.0,0.0,-1.0,,85.62,84.2,,,Visualizer
moment,86.711,0.0,0.0,0.0,-1.0,,85.55,84.21,,,Visualizer
moment,86.936,0.0,0.0,0.0,-1.0,,85.65,84.22,,,Visualizer
moment,87.162,0.0,0.0,0.0,-1.0,,85.58,84.18,,,Visualizer
moment,87.386,0.0,0.0,0.0,-1.0,,85.62,84.17,,,Visualizer
moment,87.476,0.0,0.0,0.0,-1.0,,85.58,84.2,,,Visualizer
moment,87.791,0.0,0.0,0.0,-1.0,,85.55,84.2,,,Visualizer
moment,87.971,0.0,0.0,0.0,-1.0,,85.68,84.15,,,Visualizer
moment,88.107,0.0,0.0,0.0,-1.0,,85.55,84.13,,,Visualizer
moment,88.331,0.0,0.0,0.0,-1.0,,85.55,84.2,,,Visualizer
moment,88.556,0.0,0.0,0.0,-1.0,,85.62,84.23,,,Visualizer
moment,88.736,0.0,0.0,0.0,-1.0,,85.42,84.23,,,Visualizer
moment,89.006,0.0,0.0,0.0,-1.0,,85.58,84.26,,,Visualizer
moment,89.142,0.0,0.0,0.0,-1.0,,85.68,84.3,,,Visualizer
moment,89.366,0.0,0.0,0.0,-1.0,,85.62,84.25,,,Visualizer
moment,89.591,0.0,0.0,0.0,-1.0,,85.55,84.29,,,Visualizer
moment,89.861,0.0,0.0,0.0,-1.0,,85.45,84.31,,,Visualizer
moment,90.086,0.0,0.0,0.0,-1.0,,85.45,84.24,,,Visualizer
moment,90.311,0.0,0.0,0.0,-1.0,,85.45,84.27,,,Visualizer
moment,90.401,0.0,0.0,0.0,-1.0,,85.45,84.27,,,Visualizer
moment,90.671,0.0,0.0,0.0,-1.0,,85.52,84.24,,,Visualizer
moment,90.941,0.0,0.0,0.0,-1.0,,85.55,84.3,,,Visualizer
moment,91.031,0.0,0.0,0.0,-1.0,,85.55,84.27,,,Visualizer
moment,91.301,0.0,0.0,0.0,-1.0,,85.42,84.21,,,Visualizer
moment,91.526,0.0,0.0,0.0,-1.0,,85.58,84.27,,,Visualizer
moment,91.706,0.0,0.0,0.0,-1.0,,85.52,84.28,,,Visualizer
moment,91.931,0.0,0.0,0.0,-1.0,,85.55,84.3,,,Visualizer
moment,92.066,0.0,0.0,0.0,-1.0,,85.42,84.24,,,Visualizer
moment,92.336,0.0,0.0,0.0,-1.0,,85.52,84.24,,,Visualizer
moment,92.607,0.0,0.0,0.0,-1.0,,85.52,84.22,,,Visualizer
moment,92.696,0.0,0.0,0.0,-1.0,,85.42,84.21,,,Visualizer
moment,92.921,0.0,0.0,0.0,-1.0,,85.48,84.27,,,Visualizer
moment,93.192,0.0,0.0,0.0,-1.0,,85.52,84.24,,,Visualizer
moment,93.416,0.0,0.0,0.0,-1.0,,85.36,84.26,,,Visualizer
moment,93.551,0.0,0.0,0.0,-1.0,,85.39,84.29,,,Visualizer
moment,93.777,0.0,0.0,0.0,-1.0,,85.52,84.25,,,Visualizer
moment,94.047,0.0,0.0,0.0,-1.0,,85.42,84.28,,,Visualizer
moment,94.271,0.0,0.0,0.0,-1.0,,85.48,84.28,,,Visualizer
moment,94.361,0.0,0.0,0.0,-1.0,,85.45,84.26,,,Visualizer
moment,94.586,0.0,0.0,0.0,-1.0,,85.48,84.23,,,Visualizer
moment,94.811,0.0,0.0,0.0,-1.0,,85.45,84.28,,,Visualizer
moment,94.991,0.0,0.0,0.03,-1.0,,85.42,83.04,,,Visualizer
moment,95.262,0.0,0.0,1.39,-1.0,,85.42,83.22,,,Visualizer
moment,95.397,0.0,0.0,2.87,-1.0,,85.36,83.27,,,Visualizer
moment,95.621,0.01,0.0,4.03,-1.0,,85.13,83.28,,,Visualizer
moment,95.936,0.01,0.0,5.06,-1.0,,85.13,83.29,,,Visualizer
moment,96.027,0.04,0.0,5.86,-1.0,,84.87,83.37,,,Visualizer
moment,96.341,0.13,0.0,6.64,-1.0,,83.09,83.33,,,Visualizer
moment,96.476,0.05,0.0,7.38,-1.0,,81.59,83.39,,,Visualizer
moment,96.656,0.35,0.0,7.83,-1.0,,81.3,83.44,,,Visualizer
moment,96.881,1.21,0.0,7.97,-1.0,,81.65,83.36,,,Visualizer
moment,97.106,2.32,0.0,7.89,-1.0,,82.45,83.36,,,Visualizer
moment,97.376,4.16,0.0,7.54,-1.0,,83.42,83.2,,,Visualizer
moment,97.511,6.69,0.0,6.86,-1.0,,84.19,83.09,,,Visualizer
moment,97.781,9.18,0.0,5.97,-1.0,,84.8,83.04,,,Visualizer
moment,97.916,11.03,0.0,4.89,-1.0,,85.29,83.03,,,Visualizer
moment,98.141,11.8,0.0,3.88,-1.0,,85.55,83.05,,,Visualizer
moment,98.321,11.84,0.0,3.03,-1.0,,85.91,83.22,,,Visualizer
moment,98.546,11.71,0.0,2.35,-1.0,,86.07,83.29,,,Visualizer
moment,98.771,11.68,0.0,1.83,-1.0,,86.23,83.28,,,Visualizer
moment,98.996,11.63,0.0,1.42,-1.0,,86.49,83.33,,,Visualizer
moment,99.266,11.6,0.0,1.11,-1.0,,86.49,83.37,,,Visualizer
moment,99.364,11.58,0.0,0.86,-1.0,,86.46,83.35,,,Visualizer
moment,99.671,11.57,0.0,0.67,-1.0,,86.62,83.34,,,Visualizer
moment,99.806,11.56,0.0,0.52,-1.0,,86.59,83.36,,,Visualizer
moment,100.031,11.55,0.0,0.41,-1.0,,86.59,83.38,,,Visualizer
moment,100.211,11.54,0.0,0.32,-1.0,,86.69,83.38,,,Visualizer
moment,100.436,11.54,0.0,0.25,-1.0,,86.66,83.34,,,Visualizer
moment,100.661,11.53,0.0,0.19,-1.0,,86.59,83.29,,,Visualizer
moment,100.886,11.52,0.0,0.15,-1.0,,86.72,83.32,,,Visualizer
moment,101.022,11.53,0.0,0.12,-1.0,,86.66,83.34,,,Visualizer
moment,101.246,11.52,0.0,0.09,-1.0,,86.66,83.26,,,Visualizer
moment,101.471,11.52,0.0,0.07,-1.0,,86.59,83.22,,,Visualizer
moment,101.697,11.5,0.0,0.05,-1.0,,86.56,83.25,,,Visualizer
moment,101.921,11.5,0.0,0.04,-1.0,,86.56,83.25,,,Visualizer
moment,102.146,11.51,0.0,0.03,-1.0,,86.46,83.27,,,Visualizer
moment,102.281,11.5,0.0,0.03,-1.0,,86.39,83.24,,,Visualizer
moment,102.596,11.49,0.0,0.02,-1.0,,86.36,83.16,,,Visualizer
moment,102.686,11.49,0.0,0.02,-1.0,,86.46,83.19,,,Visualizer
moment,102.956,11.48,0.0,0.01,-1.0,,86.3,83.17,,,Visualizer
moment,103.181,11.49,0.0,0.01,-1.0,,86.33,83.18,,,Visualizer
moment,103.407,11.48,0.0,0.01,-1.0,,86.14,83.2,,,Visualizer
moment,103.586,11.48,0.0,0.01,-1.0,,86.23,83.22,,,Visualizer
moment,103.811,11.47,0.0,0.0,-1.0,,86.14,83.19,,,Visualizer
moment,104.036,11.46,0.0,0.0,-1.0,,86.07,83.13,,,Visualizer
moment,104.261,11.46,0.0,0.0,-1.0,,86.1,83.1,,,Visualizer
moment,104.351,11.46,0.0,0.0,-1.0,,86.07,83.15,,,Visualizer
moment,104.621,11.45,0.0,0.0,-1.0,,86.04,83.12,,,Visualizer
moment,104.846,11.45,0.0,0.0,-1.0,,86.0,83.16,,,Visualizer
moment,105.026,11.45,0.0,0.0,-1.0,,85.97,83.19,,,Visualizer
moment,105.297,11.44,0.0,0.0,-1.0,,85.91,83.13,,,Visualizer
moment,105.431,11.44,0.0,0.0,-1.0,,85.88,83.09,,,Visualizer
moment,105.611,11.44,0.0,0.0,-1.0,,85.88,83.15,,,Visualizer
moment,105.836,11.43,0.0,0.0,-1.0,,85.91,83.15,,,Visualizer
moment,106.106,11.44,0.0,0.0,-1.0,,85.65,83.14,,,Visualizer
moment,106.243,11.43,0.0,0.0,-1.0,,85.68,83.1,,,Visualizer
moment,106.466,11.43,0.0,0.0,-1.0,,85.65,83.13,,,Visualizer
moment,106.736,11.42,0.0,0.0,-1.0,,85.65,83.1,,,Visualizer
moment,106.961,11.42,0.0,0.0,-1.0,,85.75,83.12,,,Visualizer
moment,107.099,11.4,0.0,0.0,-1.0,,85.62,83.14,,,Visualizer
moment,107.276,11.41,0.0,0.0,-1.0,,85.71,83.1,,,Visualizer
moment,107.546,11.4,0.0,0.0,-1.0,,85.55,83.06,,,Visualizer
moment,107.816,11.4,0.0,0.0,-1.0,,85.58,83.06,,,Visualizer
moment,107.906,11.4,0.0,0.0,-1.0,,85.58,83.14,,,Visualizer
moment,108.221,11.4,0.0,0.0,-1.0,,85.48,83.17,,,Visualizer
moment,108.357,11.39,0.0,0.0,-1.0,,85.52,83.13,,,Visualizer
moment,108.581,11.4,0.0,0.0,-1.0,,85.48,83.12,,,Visualizer
moment,108.761,11.38,0.0,0.0,-1.0,,85.55,83.14,,,Visualizer
moment,109.031,11.38,0.0,0.0,-1.0,,85.42,83.13,,,Visualizer
moment,109.256,11.37,0.0,0.0,-1.0,,85.45,83.05,,,Visualizer
moment,109.481,11.37,0.0,0.0,-1.0,,85.42,83.05,,,Visualizer
moment,109.571,11.38,0.0,0.0,-1.0,,85.39,83.1,,,Visualizer
moment,109.886,11.37,0.0,0.0,-1.0,,85.55,83.12,,,Visualizer
moment,109.976,11.36,0.0,0.0,-1.0,,85.42,83.09,,,Visualizer
moment,110.201,6.26,0.0,0.0,-1.0,,85.32,83.2,,,Visualizer
moment,110.472,1.03,0.0,0.0,-1.0,,85.32,83.29,,,Visualizer
moment,110.696,0.01,0.0,0.0,-1.0,,85.39,83.33,,,Visualizer
moment,110.921,0.17,0.0,0.0,-1.0,,85.36,83.41,,,Visualizer
moment,111.056,0.08,0.0,0.0,-1.0,,85.23,83.41,,,Visualizer
moment,111.281,0.02,0.0,0.0,-1.0,,85.29,83.55,,,Visualizer
moment,111.461,0.01,0.0,0.0,-1.0,,85.23,83.55,,,Visualizer
moment,111.776,0.0,0.0,0.0,-1.0,,85.1,83.63,,,Visualizer
moment,111.866,0.01,0.0,0.0,-1.0,,85.26,83.68,,,Visualizer
moment,112.091,0.0,0.0,0.0,-1.0,,85.26,83.71,,,Visualizer
moment,112.316,0.0,0.0,0.0,-1.0,,85.1,83.79,,,Visualizer
moment,112.586,0.0,0.0,0.0,-1.0,,85.16,83.83,,,Visualizer
moment,112.721,0.0,0.0,0.0,-1.0,,85.2,83.88,,,Visualizer
moment,112.946,0.0,0.0,0.0,-1.0,,85.2,83.96,,,Visualizer
moment,113.216,0.0,0.0,0.0,-1.0,,85.29,83.97,,,Visualizer
moment,113.441,0.0,0.0,0.0,-1.0,,85.29,84.01,,,Visualizer
moment,113.531,0.0,0.0,0.0,-1.0,,85.36,84.02,,,Visualizer
moment,113.756,0.0,0.0,0.0,-1.0,,85.23,84.02,,,Visualizer
moment,113.981,0.0,0.0,0.0,-1.0,,85.32,84.02,,,Visualizer
moment,114.161,0.0,0.0,0.0,-1.0,,85.39,84.05,,,Visualizer
moment,114.386,0.0,0.0,0.0,-1.0,,85.29,84.11,,,Visualizer
moment,114.656,0.0,0.0,0.0,-1.0,,85.42,84.14,,,Visualizer
moment,114.791,0.0,0.0,0.0,-1.0,,85.29,84.13,,,Visualizer
moment,115.066,0.0,0.0,0.0,-1.0,,85.36,84.08,,,Visualizer
moment,115.241,0.0,0.0,0.0,-1.0,,85.42,84.19,,,Visualizer
moment,115.466,0.0,0.0,0.0,-1.0,,85.52,84.17,,,Visualizer
moment,115.602,0.0,0.0,0.0,-1.0,,85.55,84.13,,,Visualizer
moment,115.827,0.0,0.0,0.0,-1.0,,85.58,84.22,,,Visualizer
moment,116.051,0.0,0.0,0.0,-1.0,,85.71,84.17,,,Visualizer
moment,116.276,0.0,0.0,0.0,-1.0,,85.75,84.19,,,Visualizer
moment,116.502,0.01,0.0,0.0,-1.0,,85.78,84.16,,,Visualizer
moment,116.682,0.01,0.0,0.0,-1.0,,85.75,84.18,,,Visualizer
moment,116.906,0.0,0.0,0.0,-1.0,,85.81,84.27,,,Visualizer
moment,117.086,0.0,0.0,0.0,-1.0,,85.81,84.23,,,Visualizer
moment,117.311,0.0,0.0,0.0,-1.0,,85.81,84.26,,,Visualizer
moment,117.536,0.0,0.0,0.0,-1.0,,85.81,84.25,,,Visualizer
moment,117.716,0.0,0.0,0.0,-1.0,,85.81,84.24,,,Visualizer
moment,117.987,0.0,0.0,0.0,-1.0,,85.78,84.28,,,Visualizer
moment,118.121,0.0,0.0,0.0,-1.0,,85.81,84.29,,,Visualizer
moment,118.347,0.0,0.0,0.0,-1.0,,85.78,84.35,,,Visualizer
moment,118.526,0.0,0.0,0.0,-1.0,,85.84,84.29,,,Visualizer
moment,118.751,0.0,0.0,0.0,-1.0,,85.78,84.28,,,Visualizer
moment,119.021,0.0,0.0,0.0,-1.0,,85.71,84.26,,,Visualizer
moment,119.246,0.0,0.0,0.0,-1.0,,85.84,84.29,,,Visualizer
moment,119.471,0.0,0.0,0.0,-1.0,,85.68,84.28,,,Visualizer
moment,119.562,0.0,0.0,0.0,-1.0,,85.71,84.28,,,Visualizer
moment,119.786,0.0,0.0,0.0,-1.0,,85.62,84.31,,,Visualizer
moment,120.101,0.0,0.0,0.0,-1.0,,85.68,84.34,,,Visualizer
moment,120.191,0.0,0.0,0.0,-1.0,,85.65,84.41,,,Visualizer
moment,120.416,0.0,0.0,0.0,-1.0,,85.71,84.38,,,Visualizer
moment,120.641,0.0,0.0,0.0,-1.0,,85.65,84.41,,,Visualizer
moment,120.866,0.0,0.0,0.0,-1.0,,85.68,84.35,,,Visualizer
moment,121.136,0.0,0.0,0.0,-1.0,,85.71,84.31,,,Visualizer
moment,121.226,0.0,0.0,0.0,-1.0,,85.62,84.37,,,Visualizer
moment,121.541,0.0,0.0,0.0,-1.0,,85.58,84.38,,,Visualizer
moment,121.723,0.0,0.0,0.0,-1.0,,85.58,84.37,,,Visualizer
moment,121.948,0.0,0.0,0.0,-1.0,,85.68,84.36,,,Visualizer
moment,122.081,0.0,0.0,0.0,-1.0,,85.68,84.32,,,Visualizer
moment,122.306,0.0,0.0,0.0,-1.0,,85.55,84.32,,,Visualizer
moment,122.486,0.0,0.0,0.0,-1.0,,85.62,84.31,,,Visualizer
moment,122.711,0.0,0.0,0.0,-1.0,,85.62,84.34,,,Visualizer
moment,122.936,0.0,0.0,0.0,-1.0,,85.65,84.37,,,Visualizer
moment,123.161,0.0,0.0,0.0,-1.0,,85.58,84.36,,,Visualizer
moment,123.341,0.0,0.0,0.0,-1.0,,85.62,84.42,,,Visualizer
moment,123.611,0.0,0.0,0.0,-1.0,,85.55,84.38,,,Visualizer
moment,123.837,0.0,0.0,0.0,-1.0,,85.52,84.35,,,Visualizer
moment,124.061,0.0,0.0,0.0,-1.0,,85.65,84.37,,,Visualizer
moment,124.151,0.0,0.0,0.0,-1.0,,85.58,84.34,,,Visualizer
moment,124.421,0.0,0.0,0.0,-1.0,,85.62,84.3,,,Visualizer
moment,124.646,0.0,0.0,0.0,-1.0,,85.62,84.34,,,Visualizer
moment,124.781,0.0,0.0,0.0,-1.0,,85.65,84.36,,,Visualizer
moment,125.006,0.0,0.0,0.0,-1.0,,85.58,83.14,,,Visualizer
moment,125.186,0.0,0.0,1.28,-1.0,,85.58,83.34,,,Visualizer
moment,125.456,0.0,0.0,2.76,-1.0,,85.58,83.45,,,Visualizer
moment,125.681,0.01,0.0,3.92,-1.0,,85.52,83.45,,,Visualizer
moment,125.816,0.01,0.0,4.94,-1.0,,85.68,83.4,,,Visualizer
moment,126.041,0.01,0.0,5.75,-1.0,,85.48,83.36,,,Visualizer
moment,126.356,0.15,0.0,6.55,-1.0,,84.0,83.35,,,Visualizer
moment,126.446,0.05,0.0,7.23,-1.0,,82.1,83.42,,,Visualizer
moment,126.716,0.21,0.0,7.74,-1.0,,81.52,83.46,,,Visualizer
moment,126.851,0.92,0.0,8.06,-1.0,,81.88,83.5,,,Visualizer
moment,127.076,2.06,0.0,8.0,-1.0,,82.68,83.48,,,Visualizer
moment,127.346,3.83,0.0,7.67,-1.0,,83.58,83.31,,,Visualizer
moment,127.571,6.41,0.0,7.01,-1.0,,84.42,83.09,,,Visualizer
moment,127.751,9.08,0.0,6.12,-1.0,,85.03,83.01,,,Visualizer
moment,127.976,10.96,0.0,5.04,-1.0,,85.65,83.06,,,Visualizer
moment,128.201,11.78,0.0,3.99,-1.0,,85.97,83.15,,,Visualizer
moment,128.336,11.79,0.0,3.11,-1.0,,86.3,83.16,,,Visualizer
moment,128.561,11.63,0.0,2.42,-1.0,,86.33,83.33,,,Visualizer
moment,128.786,11.61,0.0,1.88,-1.0,,86.69,83.38,,,Visualizer
moment,128.966,11.58,0.0,1.46,-1.0,,86.75,83.41,,,Visualizer
moment,129.191,11.56,0.0,1.14,-1.0,,86.82,83.5,,,Visualizer
moment,129.416,11.54,0.0,0.88,-1.0,,86.88,83.53,,,Visualizer
moment,129.596,11.52,0.0,0.69,-1.0,,86.88,83.45,,,Visualizer
moment,129.821,11.52,0.0,0.54,-1.0,,87.02,83.48,,,Visualizer
moment,130.046,11.51,0.0,0.42,-1.0,,86.92,83.47,,,Visualizer
moment,130.226,11.51,0.0,0.32,-1.0,,86.92,83.51,,,Visualizer
moment,130.406,11.5,0.0,0.25,-1.0,,86.92,83.5,,,Visualizer
moment,130.721,11.49,0.0,0.2,-1.0,,86.92,83.44,,,Visualizer
moment,130.813,11.48,0.0,0.15,-1.0,,86.95,83.45,,,Visualizer
moment,131.081,11.48,0.0,0.12,-1.0,,86.79,83.44,,,Visualizer
moment,131.261,11.48,0.0,0.09,-1.0,,86.82,83.4,,,Visualizer
moment,131.441,11.47,0.0,0.07,-1.0,,86.92,83.39,,,Visualizer
moment,131.711,11.47,0.0,0.06,-1.0,,86.92,83.35,,,Visualizer
moment,131.936,11.46,0.0,0.04,-1.0,,86.69,83.4,,,Visualizer
moment,132.071,11.47,0.0,0.03,-1.0,,86.69,83.4,,,Visualizer
moment,132.341,11.46,0.0,0.03,-1.0,,86.62,83.38,,,Visualizer
moment,132.476,11.45,0.0,0.02,-1.0,,86.66,83.33,,,Visualizer
moment,132.746,11.45,0.0,0.02,-1.0,,86.59,83.26,,,Visualizer
moment,132.971,11.45,0.0,0.01,-1.0,,86.59,83.27,,,Visualizer
moment,133.151,11.44,0.0,0.01,-1.0,,86.49,83.29,,,Visualizer
moment,133.331,11.44,0.0,0.01,-1.0,,86.46,83.29,,,Visualizer
moment,133.556,11.44,0.0,0.01,-1.0,,86.39,83.28,,,Visualizer
moment,133.781,11.43,0.0,0.0,-1.0,,86.43,83.29,,,Visualizer
moment,133.961,11.43,0.0,0.0,-1.0,,86.33,83.23,,,Visualizer
moment,134.141,11.43,0.0,0.0,-1.0,,86.39,83.16,,,Visualizer
moment,134.411,11.43,0.0,0.0,-1.0,,86.33,83.21,,,Visualizer
moment,134.591,11.42,0.0,0.0,-1.0,,86.17,83.21,,,Visualizer
moment,134.771,11.42,0.0,0.0,-1.0,,86.27,83.26,,,Visualizer
moment,134.996,11.41,0.0,0.0,-1.0,,86.1,83.25,,,Visualizer
moment,135.221,11.41,0.0,0.0,-1.0,,86.07,83.25,,,Visualizer
moment,135.401,11.41,0.0,0.0,-1.0,,86.1,83.18,,,Visualizer
moment,135.626,11.41,0.0,0.0,-1.0,,86.0,83.19,,,Visualizer
moment,135.896,11.4,0.0,0.0,-1.0,,85.94,83.21,,,Visualizer
moment,136.031,11.41,0.0,0.0,-1.0,,85.94,83.16,,,Visualizer
moment,136.256,11.4,0.0,0.0,-1.0,,86.04,83.2,,,Visualizer
moment,136.436,11.41,0.0,0.0,-1.0,,85.88,83.22,,,Visualizer
moment,136.661,11.39,0.0,0.0,-1.0,,85.84,83.15,,,Visualizer
moment,136.886,11.38,0.0,0.0,-1.0,,85.84,83.13,,,Visualizer
moment,137.066,11.39,0.0,0.0,-1.0,,85.84,83.16,,,Visualizer
moment,137.337,11.39,0.0,0.0,-1.0,,85.71,83.14,,,Visualizer
moment,137.516,11.37,0.0,0.0,-1.0,,85.71,83.12,,,Visualizer
moment,137.696,11.37,0.0,0.0,-1.0,,85.71,83.2,,,Visualizer
moment,137.966,11.36,0.0,0.0,-1.0,,85.65,83.25,,,Visualizer
moment,138.106,11.36,0.0,0.0,-1.0,,85.58,83.18,,,Visualizer
moment,138.326,11.36,0.0,0.0,-1.0,,85.78,83.13,,,Visualizer
moment,138.596,11.36,0.0,0.0,-1.0,,85.65,83.13,,,Visualizer
