information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.492,0.0,15.03,1.6,0.38,,89.21,92.87,,,Visualizer
moment,70.685,0.0,15.01,1.58,0.37,,88.95,92.84,,,Visualizer
moment,70.881,0.0,15.0,1.72,0.35,,88.81,92.8,,,Visualizer
moment,71.079,0.0,15.0,1.63,0.31,,88.88,92.75,,,Visualizer
moment,71.32,0.0,15.14,1.58,0.35,,88.52,92.79,,,Visualizer
moment,71.516,0.0,15.11,1.67,0.3,,88.42,92.73,,,Visualizer
moment,71.714,0.0,15.23,1.64,0.34,,88.32,92.74,,,Visualizer
moment,71.905,0.0,15.43,1.59,0.37,,88.19,92.62,,,Visualizer
moment,72.15,0.0,15.72,1.71,0.44,,88.06,92.57,,,Visualizer
moment,72.345,0.0,15.81,1.6,0.47,,88.12,92.59,,,Visualizer
moment,72.541,0.0,15.71,1.6,0.39,,87.86,92.52,,,Visualizer
moment,72.785,0.0,15.72,1.63,0.33,,87.8,92.5,,,Visualizer
moment,72.977,0.01,15.7,1.56,0.31,,87.67,92.47,,,Visualizer
moment,73.179,0.0,15.71,1.68,0.31,,87.63,92.38,,,Visualizer
moment,73.37,0.0,15.86,1.59,0.34,,87.54,92.27,,,Visualizer
moment,73.611,0.01,15.96,1.72,0.37,,87.37,92.21,,,Visualizer
moment,73.81,0.02,16.14,1.6,0.37,,87.41,92.17,,,Visualizer
moment,74.005,0.02,16.15,1.56,0.38,,87.37,92.06,,,Visualizer
moment,74.204,0.0,16.18,1.67,0.36,,87.5,91.91,,,Visualizer
moment,74.44,0.01,16.41,1.62,0.35,,87.63,91.82,,,Visualizer
moment,74.635,0.01,16.41,1.62,0.35,,88.03,91.63,,,Visualizer
moment,74.879,0.0,16.4,1.6,0.35,,88.25,91.53,,,Visualizer
moment,75.074,0.01,16.56,1.6,0.39,,88.58,91.4,,,Visualizer
moment,75.268,0.01,16.65,1.59,0.38,,88.98,91.32,,,Visualizer
moment,75.464,0.02,16.89,1.6,0.45,,89.44,91.15,,,Visualizer
moment,75.708,0.03,16.84,1.67,0.4,,89.83,91.03,,,Visualizer
moment,75.904,0.02,16.82,1.66,0.35,,90.26,90.98,,,Visualizer
moment,76.1,0.03,17.08,1.63,0.37,,90.39,90.89,,,Visualizer
moment,76.294,0.01,16.98,1.6,0.29,,90.62,90.85,,,Visualizer
moment,76.536,0.01,17.0,1.59,0.32,,90.82,90.93,,,Visualizer
moment,76.731,0.02,17.27,1.6,0.39,,90.89,90.96,,,Visualizer
moment,76.936,0.02,17.3,1.6,0.4,,90.96,90.88,,,Visualizer
moment,77.126,0.02,17.47,1.74,0.44,,91.16,90.94,,,Visualizer
moment,77.372,0.02,17.49,1.66,0.45,,91.16,91.09,,,Visualizer
moment,77.565,0.02,17.58,1.63,0.37,,91.23,91.16,,,Visualizer
moment,77.755,0.01,17.6,1.58,0.37,,91.29,91.28,,,Visualizer
moment,77.955,0.01,17.74,1.68,0.4,,91.32,91.39,,,Visualizer
moment,78.195,0.01,17.78,1.66,0.41,,91.36,91.43,,,Visualizer
moment,78.394,0.02,18.12,1.6,0.43,,91.06,91.48,,,Visualizer
moment,78.584,0.0,18.2,1.57,0.45,,91.09,91.57,,,Visualizer
moment,78.828,0.0,18.18,1.67,0.45,,91.02,91.61,,,Visualizer
moment,79.023,0.01,18.16,1.6,0.4,,90.76,91.7,,,Visualizer
moment,79.217,0.0,18.16,1.57,0.38,,90.76,91.75,,,Visualizer
moment,79.414,0.0,18.16,1.67,0.32,,90.59,91.68,,,Visualizer
moment,79.657,0.0,18.3,1.55,0.36,,90.56,91.69,,,Visualizer
moment,79.851,0.0,18.64,1.68,0.46,,90.33,91.75,,,Visualizer
moment,80.049,0.0,18.93,1.6,0.46,,90.26,91.76,,,Visualizer
moment,80.242,0.0,18.89,1.7,0.48,,90.2,91.72,,,Visualizer
moment,80.49,0.0,18.88,1.58,0.48,,90.06,91.72,,,Visualizer
moment,80.68,0.0,18.87,1.69,0.4,,89.93,91.74,,,Visualizer
moment,80.876,0.0,18.89,1.59,0.4,,89.67,91.76,,,Visualizer
moment,81.12,0.01,19.07,1.6,0.4,,89.4,91.7,,,Visualizer
moment,81.314,0.01,19.04,1.68,0.39,,89.24,91.71,,,Visualizer
moment,81.508,0.01,19.17,1.58,0.4,,88.98,91.65,,,Visualizer
moment,81.704,0.0,19.21,1.67,0.4,,88.88,91.63,,,Visualizer
moment,81.948,0.01,19.46,1.59,0.43,,88.68,91.6,,,Visualizer
moment,82.144,0.0,19.46,1.71,0.42,,88.71,91.48,,,Visualizer
moment,82.389,0.01,19.57,1.59,0.39,,88.71,91.41,,,Visualizer
moment,82.533,0.01,19.73,1.63,0.38,,88.75,91.41,,,Visualizer
moment,82.776,0.0,19.71,1.65,0.38,,89.14,91.37,,,Visualizer
moment,82.971,0.02,19.8,1.57,0.41,,89.18,91.24,,,Visualizer
moment,83.215,0.01,19.97,1.7,0.45,,89.6,91.24,,,Visualizer
moment,83.412,0.01,19.92,1.62,0.44,,89.8,91.18,,,Visualizer
moment,83.606,0.01,20.03,1.58,0.43,,90.1,91.11,,,Visualizer
moment,83.8,0.01,20.06,1.64,0.39,,90.39,91.1,,,Visualizer
moment,84.045,0.03,20.15,1.56,0.33,,90.39,90.96,,,Visualizer
moment,84.244,0.02,20.42,1.7,0.38,,90.66,90.86,,,Visualizer
moment,84.435,0.02,20.72,1.61,0.46,,90.93,90.9,,,Visualizer
moment,84.631,0.02,20.67,1.59,0.45,,90.96,90.9,,,Visualizer
moment,84.873,0.0,20.64,1.67,0.44,,90.96,90.92,,,Visualizer
moment,85.068,0.02,20.72,1.6,0.41,,91.16,90.92,,,Visualizer
moment,85.279,0.01,20.73,1.57,0.42,,91.36,90.9,,,Visualizer
moment,85.459,0.01,20.83,1.72,0.43,,91.56,90.96,,,Visualizer
moment,85.701,0.03,21.09,1.58,0.47,,91.69,91.05,,,Visualizer
moment,85.895,0.03,21.2,1.56,0.44,,91.79,91.05,,,Visualizer
moment,86.091,0.01,21.18,1.67,0.43,,92.03,91.01,,,Visualizer
moment,86.288,0.03,21.28,1.62,0.43,,92.12,91.09,,,Visualizer
moment,86.532,0.02,21.25,1.56,0.42,,92.23,91.21,,,Visualizer
moment,86.732,0.01,21.43,1.68,0.43,,92.23,91.29,,,Visualizer
moment,86.921,0.02,21.44,1.62,0.41,,92.26,91.33,,,Visualizer
moment,87.165,0.01,21.44,1.56,0.41,,92.19,91.36,,,Visualizer
moment,87.358,0.01,21.68,1.68,0.44,,92.19,91.45,,,Visualizer
moment,87.563,0.03,21.69,1.61,0.42,,92.23,91.53,,,Visualizer
moment,87.748,0.01,21.77,1.56,0.43,,92.23,91.6,,,Visualizer
moment,87.997,0.01,21.85,1.67,0.45,,92.19,91.69,,,Visualizer
moment,88.195,0.03,22.0,1.6,0.4,,92.23,91.71,,,Visualizer
moment,88.382,0.02,22.04,1.56,0.33,,92.26,91.81,,,Visualizer
moment,88.577,0.01,22.06,1.64,0.35,,92.23,91.75,,,Visualizer
moment,88.822,0.02,22.14,1.61,0.38,,92.23,91.71,,,Visualizer
moment,89.023,0.02,22.17,1.56,0.34,,92.12,91.8,,,Visualizer
moment,89.212,0.01,22.18,1.69,0.37,,92.19,91.83,,,Visualizer
moment,89.457,0.03,22.22,1.61,0.35,,92.09,91.77,,,Visualizer
moment,89.653,0.02,22.57,1.57,0.37,,92.23,91.76,,,Visualizer
moment,89.845,0.0,22.53,1.64,0.33,,92.16,91.8,,,Visualizer
moment,90.04,0.01,22.55,1.57,0.34,,91.99,91.84,,,Visualizer
moment,90.284,0.01,22.64,1.68,0.34,,91.96,91.74,,,Visualizer
moment,90.487,0.01,22.84,1.62,0.4,,91.86,91.71,,,Visualizer
moment,90.673,0.02,22.82,1.65,0.37,,91.82,91.75,,,Visualizer
moment,90.918,0.01,22.95,1.63,0.38,,91.62,91.75,,,Visualizer
moment,91.113,0.02,23.05,1.56,0.4,,91.52,91.79,,,Visualizer
moment,91.309,0.01,23.01,1.62,0.33,,91.59,91.76,,,Visualizer
moment,91.553,0.01,23.0,1.56,0.33,,91.49,91.72,,,Visualizer
moment,91.748,0.01,23.01,1.64,0.33,,91.36,91.71,,,Visualizer
moment,91.942,0.01,23.05,1.57,0.3,,91.46,91.73,,,Visualizer
moment,92.14,0.01,23.05,1.68,0.3,,91.19,91.73,,,Visualizer
moment,92.381,0.02,23.43,1.58,0.35,,91.23,91.69,,,Visualizer
moment,92.577,0.01,23.46,1.68,0.35,,91.29,91.69,,,Visualizer
moment,92.771,0.01,23.5,1.61,0.36,,91.32,91.7,,,Visualizer
moment,92.965,0.01,23.54,1.7,0.34,,91.23,91.65,,,Visualizer
moment,93.21,0.01,23.75,1.59,0.4,,91.36,91.6,,,Visualizer
moment,93.416,0.01,23.88,1.7,0.42,,91.26,91.52,,,Visualizer
moment,93.601,0.01,23.85,1.59,0.32,,91.29,91.56,,,Visualizer
moment,93.795,0.01,23.93,1.66,0.35,,91.26,91.51,,,Visualizer
moment,94.037,0.02,23.95,1.57,0.36,,91.26,91.47,,,Visualizer
moment,94.233,0.02,24.07,1.67,0.36,,91.23,91.45,,,Visualizer
moment,94.428,0.02,24.25,1.56,0.38,,91.26,91.42,,,Visualizer
moment,94.622,0.01,24.27,1.67,0.36,,91.32,91.43,,,Visualizer
moment,94.868,0.01,24.27,1.59,0.34,,91.32,91.47,,,Visualizer
moment,95.062,0.01,24.38,1.69,0.33,,91.62,91.4,,,Visualizer
moment,95.257,0.01,24.5,1.63,0.37,,91.59,91.35,,,Visualizer
moment,95.501,0.02,24.63,1.56,0.41,,91.86,91.35,,,Visualizer
moment,95.694,0.01,24.66,1.68,0.41,,92.12,91.34,,,Visualizer
moment,95.892,0.03,24.65,1.6,0.41,,92.39,91.29,,,Visualizer
moment,96.088,0.03,24.82,1.57,0.44,,92.66,91.27,,,Visualizer
moment,96.332,0.0,24.83,1.69,0.35,,92.73,91.3,,,Visualizer
moment,96.525,0.02,24.81,1.62,0.34,,92.83,91.38,,,Visualizer
moment,96.719,0.02,25.0,1.58,0.38,,93.03,91.44,,,Visualizer
moment,96.964,0.0,25.12,1.64,0.4,,93.2,91.38,,,Visualizer
moment,97.158,0.01,25.1,1.65,0.3,,93.1,91.43,,,Visualizer
moment,97.353,0.03,25.1,1.59,0.3,,93.23,91.57,,,Visualizer
moment,97.55,0.01,25.23,1.65,0.34,,93.23,91.56,,,Visualizer
moment,97.791,0.02,25.31,1.63,0.35,,93.34,91.73,,,Visualizer
moment,97.99,0.06,25.58,1.6,0.41,,93.27,91.75,,,Visualizer
moment,98.232,0.01,25.56,1.68,0.41,,93.3,91.83,,,Visualizer
moment,98.377,0.01,25.63,1.63,0.35,,93.17,91.9,,,Visualizer
moment,98.621,0.02,25.61,1.59,0.34,,93.03,91.95,,,Visualizer
moment,98.817,0.01,25.6,1.67,0.33,,93.0,92.03,,,Visualizer
moment,99.059,0.02,25.86,1.63,0.4,,92.9,92.13,,,Visualizer
moment,99.255,0.03,25.84,1.59,0.36,,92.83,92.08,,,Visualizer
moment,99.45,0.0,25.94,1.57,0.33,,92.86,92.12,,,Visualizer
moment,99.645,0.0,25.95,1.69,0.32,,92.86,92.18,,,Visualizer
moment,99.889,0.03,25.98,1.62,0.33,,92.93,92.2,,,Visualizer
moment,100.089,0.02,26.01,1.58,0.3,,92.8,92.17,,,Visualizer
moment,100.277,0.0,26.02,1.56,0.3,,92.86,92.19,,,Visualizer
moment,100.473,0.02,26.33,1.7,0.38,,93.03,92.19,,,Visualizer
moment,100.716,0.03,26.49,1.62,0.42,,93.1,92.18,,,Visualizer
moment,100.915,0.01,26.44,1.58,0.33,,93.07,92.07,,,Visualizer
moment,101.113,0.0,26.44,1.58,0.33,,93.2,92.12,,,Visualizer
moment,101.301,0.01,26.6,1.69,0.38,,93.07,92.14,,,Visualizer
moment,101.554,0.03,26.65,1.61,0.36,,93.1,92.1,,,Visualizer
moment,101.742,0.01,26.77,1.58,0.37,,93.0,92.14,,,Visualizer
moment,101.936,0.0,26.75,1.67,0.29,,93.03,92.11,,,Visualizer
moment,102.129,0.01,26.88,1.67,0.33,,93.13,92.14,,,Visualizer
moment,102.373,0.02,26.95,1.6,0.33,,93.0,92.18,,,Visualizer
moment,102.571,0.0,26.97,1.58,0.34,,92.9,92.19,,,Visualizer
moment,102.765,0.01,27.01,1.57,0.35,,92.9,92.1,,,Visualizer
moment,102.96,0.01,27.15,1.7,0.36,,92.83,92.15,,,Visualizer
moment,103.204,0.02,27.28,1.61,0.36,,93.0,92.21,,,Visualizer
moment,103.406,0.01,27.32,1.58,0.35,,93.0,92.16,,,Visualizer
moment,103.592,0.0,27.35,1.7,0.35,,92.93,92.18,,,Visualizer
moment,103.837,0.01,27.36,1.64,0.35,,93.0,92.14,,,Visualizer
moment,104.031,0.01,27.55,1.59,0.39,,92.86,92.15,,,Visualizer
moment,104.227,0.0,27.71,1.72,0.42,,92.76,92.07,,,Visualizer
moment,104.422,0.01,27.71,1.59,0.35,,92.7,92.09,,,Visualizer
moment,104.668,0.01,27.74,1.57,0.31,,92.43,92.05,,,Visualizer
moment,104.86,0.0,27.77,1.67,0.33,,92.39,92.0,,,Visualizer
moment,105.055,0.01,27.8,1.59,0.34,,92.29,91.99,,,Visualizer
moment,105.258,0.01,27.97,1.66,0.34,,92.16,92.08,,,Visualizer
moment,105.496,0.0,28.01,1.61,0.34,,91.99,92.03,,,Visualizer
moment,105.693,0.01,28.01,1.57,0.31,,91.93,91.97,,,Visualizer
moment,105.884,0.0,28.31,1.55,0.39,,91.79,91.93,,,Visualizer
moment,106.132,0.01,28.29,1.69,0.35,,91.73,91.89,,,Visualizer
moment,106.322,0.01,28.37,1.56,0.38,,91.66,91.89,,,Visualizer
moment,106.517,0.01,28.44,1.58,0.37,,91.56,91.85,,,Visualizer
moment,106.713,0.0,28.59,1.66,0.4,,91.29,91.8,,,Visualizer
moment,106.957,0.01,28.56,1.64,0.35,,91.32,91.77,,,Visualizer
moment,107.159,0.01,28.67,1.61,0.35,,91.12,91.74,,,Visualizer
moment,107.348,0.0,28.79,1.59,0.37,,91.02,91.64,,,Visualizer
moment,107.591,0.0,28.78,1.59,0.36,,90.96,91.61,,,Visualizer
moment,107.793,0.0,28.81,1.58,0.36,,90.96,91.53,,,Visualizer
moment,107.981,0.0,28.97,1.56,0.36,,90.96,91.55,,,Visualizer
moment,108.227,0.01,28.96,1.66,0.35,,90.76,91.49,,,Visualizer
moment,108.419,0.01,29.0,1.6,0.33,,90.73,91.46,,,Visualizer
moment,108.616,0.0,29.23,1.61,0.38,,90.73,91.31,,,Visualizer
moment,108.811,0.0,29.24,1.59,0.37,,90.62,91.28,,,Visualizer
moment,109.055,0.0,29.36,1.6,0.39,,90.62,91.29,,,Visualizer
moment,109.249,0.0,29.42,1.57,0.36,,90.53,91.19,,,Visualizer
moment,109.443,0.0,29.44,1.71,0.36,,90.59,91.15,,,Visualizer
moment,109.637,0.01,29.65,1.65,0.41,,90.56,91.11,,,Visualizer
moment,109.884,0.0,29.64,1.6,0.34,,90.36,91.06,,,Visualizer
moment,110.086,0.0,29.66,1.6,0.34,,90.26,91.01,,,Visualizer
moment,110.271,0.0,29.68,1.58,0.33,,90.26,91.01,,,Visualizer
moment,110.468,0.01,29.95,1.68,0.38,,90.23,90.99,,,Visualizer
moment,110.711,0.01,29.94,1.62,0.34,,90.13,90.98,,,Visualizer
moment,110.912,0.0,30.01,1.62,0.36,,90.06,90.86,,,Visualizer
moment,111.1,0.0,30.11,1.58,0.39,,90.0,90.83,,,Visualizer
moment,111.296,0.0,30.14,1.73,0.34,,89.93,90.77,,,Visualizer
moment,111.541,0.0,30.21,1.65,0.36,,89.77,90.83,,,Visualizer
moment,111.738,0.0,30.2,1.61,0.35,,89.73,90.8,,,Visualizer
moment,111.932,0.0,30.21,1.58,0.31,,89.64,90.77,,,Visualizer
moment,112.174,0.0,30.44,1.72,0.37,,89.6,90.72,,,Visualizer
moment,112.371,0.0,30.68,1.63,0.42,,89.7,90.67,,,Visualizer
moment,112.565,0.0,30.58,1.6,0.34,,89.54,90.71,,,Visualizer
moment,112.759,0.0,30.59,1.72,0.34,,89.47,90.61,,,Visualizer
moment,113.003,0.01,30.6,1.59,0.31,,89.37,90.6,,,Visualizer
moment,113.197,0.0,30.98,1.57,0.39,,89.21,90.61,,,Visualizer
moment,113.392,0.0,30.98,1.63,0.39,,89.11,90.59,,,Visualizer
moment,113.589,0.0,31.08,1.55,0.41,,88.98,90.5,,,Visualizer
moment,113.831,0.0,31.18,1.7,0.39,,88.84,90.43,,,Visualizer
moment,114.03,0.0,31.2,1.6,0.39,,88.68,90.49,,,Visualizer
moment,114.22,0.0,31.26,1.7,0.4,,88.55,90.38,,,Visualizer
moment,114.466,0.0,31.25,1.62,0.39,,88.39,90.36,,,Visualizer
moment,114.661,0.0,31.26,1.6,0.33,,88.29,90.29,,,Visualizer
moment,114.856,0.0,31.52,1.66,0.39,,88.12,90.26,,,Visualizer
moment,115.053,0.01,31.55,1.59,0.38,,88.16,90.22,,,Visualizer
moment,115.293,0.0,31.64,1.67,0.38,,87.99,90.15,,,Visualizer
moment,115.491,0.01,31.73,1.59,0.38,,88.12,90.18,,,Visualizer
moment,115.732,0.0,31.72,1.65,0.38,,88.09,90.15,,,Visualizer
moment,115.929,0.0,31.86,1.61,0.41,,88.12,90.09,,,Visualizer
moment,116.122,0.01,32.06,1.62,0.41,,88.25,89.91,,,Visualizer
moment,116.318,0.01,32.05,1.64,0.38,,88.29,89.88,,,Visualizer
moment,116.56,0.02,32.04,1.56,0.36,,88.35,89.86,,,Visualizer
moment,116.755,0.01,32.33,1.67,0.44,,88.42,89.81,,,Visualizer
moment,116.951,0.0,32.29,1.61,0.42,,88.71,89.77,,,Visualizer
moment,117.154,0.01,32.29,1.57,0.33,,88.78,89.73,,,Visualizer
moment,117.39,0.0,32.48,1.7,0.37,,88.81,89.75,,,Visualizer
moment,117.592,0.01,32.47,1.6,0.35,,88.71,89.7,,,Visualizer
moment,117.78,0.01,32.6,1.66,0.36,,88.98,89.59,,,Visualizer
moment,117.974,0.01,32.59,1.62,0.35,,89.04,89.54,,,Visualizer
moment,118.217,0.01,32.59,1.6,0.33,,89.3,89.58,,,Visualizer
moment,118.414,0.0,32.95,1.65,0.43,,89.37,89.56,,,Visualizer
moment,118.61,0.0,32.99,1.65,0.43,,89.5,89.61,,,Visualizer
moment,118.804,0.01,32.99,1.58,0.37,,89.67,89.56,,,Visualizer
moment,119.048,0.01,33.17,1.65,0.41,,89.54,89.57,,,Visualizer
moment,119.24,0.01,33.17,1.64,0.38,,89.5,89.6,,,Visualizer
moment,119.437,0.03,33.16,1.59,0.36,,89.73,89.6,,,Visualizer
moment,119.632,0.0,33.17,1.66,0.36,,89.83,89.63,,,Visualizer
moment,119.877,0.0,33.49,1.65,0.41,,89.8,89.68,,,Visualizer
moment,120.072,0.02,33.49,1.62,0.36,,89.9,89.72,,,Visualizer
moment,120.267,0.01,33.5,1.59,0.36,,90.03,89.8,,,Visualizer
moment,120.511,0.01,33.59,1.71,0.39,,89.93,89.75,,,Visualizer
moment,120.706,0.02,33.7,1.62,0.34,,90.06,89.81,,,Visualizer
moment,120.901,0.01,33.8,1.59,0.38,,90.03,89.84,,,Visualizer
moment,121.094,0.01,33.78,1.64,0.38,,90.23,89.84,,,Visualizer
moment,121.338,0.01,33.97,1.63,0.37,,90.39,89.85,,,Visualizer
moment,121.535,0.03,34.06,1.61,0.4,,90.39,89.82,,,Visualizer
moment,121.729,0.01,34.1,1.59,0.38,,90.46,89.99,,,Visualizer
moment,121.973,0.0,34.12,1.64,0.38,,90.53,89.98,,,Visualizer
moment,122.17,0.01,34.12,1.69,0.38,,90.5,89.99,,,Visualizer
moment,122.361,0.02,34.31,1.61,0.34,,90.46,90.0,,,Visualizer
moment,122.556,0.01,34.37,1.6,0.35,,90.56,89.98,,,Visualizer
moment,122.801,0.0,34.38,1.6,0.35,,90.66,90.03,,,Visualizer
moment,123.0,0.01,34.63,1.7,0.37,,90.73,90.06,,,Visualizer
moment,123.191,0.01,34.84,1.61,0.42,,90.73,90.06,,,Visualizer
moment,123.387,0.0,34.84,1.58,0.42,,90.73,90.1,,,Visualizer
moment,123.63,0.0,34.85,1.71,0.42,,90.59,90.16,,,Visualizer
moment,123.825,0.02,34.86,1.6,0.39,,90.59,90.17,,,Visualizer
moment,124.068,0.01,34.87,1.56,0.34,,90.59,90.21,,,Visualizer
moment,124.27,0.0,35.11,1.65,0.4,,90.5,90.15,,,Visualizer
moment,124.458,0.0,35.16,1.65,0.39,,90.46,90.14,,,Visualizer
moment,124.653,0.01,35.29,1.59,0.4,,90.33,90.17,,,Visualizer
moment,124.897,0.0,35.3,1.57,0.38,,90.23,90.14,,,Visualizer
moment,125.098,0.0,35.43,1.64,0.41,,90.1,90.2,,,Visualizer
moment,125.287,0.01,35.42,1.58,0.36,,90.0,90.17,,,Visualizer
moment,125.481,0.01,35.49,1.58,0.36,,89.96,90.18,,,Visualizer
moment,125.726,0.0,35.73,1.69,0.41,,89.93,90.14,,,Visualizer
moment,125.921,0.01,35.81,1.59,0.42,,90.0,90.13,,,Visualizer
moment,126.115,0.0,35.83,1.71,0.43,,89.9,90.07,,,Visualizer
moment,126.312,0.0,36.02,1.59,0.43,,89.9,90.05,,,Visualizer
moment,126.557,0.0,36.06,1.64,0.4,,89.77,90.08,,,Visualizer
moment,126.753,0.0,36.17,1.65,0.45,,89.73,90.04,,,Visualizer
moment,126.946,0.0,36.15,1.56,0.39,,89.73,89.98,,,Visualizer
moment,127.139,0.0,36.2,1.68,0.39,,89.67,89.99,,,Visualizer
moment,127.382,0.0,36.23,1.55,0.35,,89.47,89.93,,,Visualizer
moment,127.578,0.0,36.52,1.68,0.42,,89.4,89.95,,,Visualizer
moment,127.773,0.0,36.47,1.56,0.4,,89.3,89.9,,,Visualizer
moment,127.969,0.0,36.61,1.64,0.44,,89.24,89.87,,,Visualizer
moment,128.212,0.0,36.75,1.59,0.39,,89.04,89.84,,,Visualizer
moment,128.411,0.0,36.85,1.65,0.44,,89.01,89.8,,,Visualizer
moment,128.602,0.0,36.84,1.63,0.39,,89.01,89.77,,,Visualizer
moment,128.847,0.0,37.0,1.64,0.43,,88.81,89.77,,,Visualizer
moment,129.041,0.01,37.18,1.64,0.44,,88.84,89.65,,,Visualizer
moment,129.236,0.01,37.17,1.6,0.44,,88.84,89.66,,,Visualizer
moment,129.436,0.01,37.17,1.63,0.44,,88.88,89.6,,,Visualizer
moment,129.674,0.01,37.17,1.62,0.38,,88.95,89.56,,,Visualizer
moment,129.871,0.01,37.43,1.58,0.41,,89.01,89.54,,,Visualizer
moment,130.064,0.0,37.42,1.66,0.4,,88.95,89.52,,,Visualizer
moment,130.316,0.01,37.44,1.56,0.4,,89.24,89.43,,,Visualizer
moment,130.504,0.01,37.86,1.63,0.45,,89.3,89.39,,,Visualizer
moment,130.699,0.02,37.93,1.58,0.43,,89.44,89.43,,,Visualizer
moment,130.894,0.02,37.9,1.66,0.44,,89.64,89.38,,,Visualizer
moment,131.137,0.01,37.9,1.64,0.44,,89.73,89.3,,,Visualizer
moment,131.334,0.02,37.91,1.58,0.42,,89.83,89.34,,,Visualizer
moment,131.526,0.0,38.09,1.68,0.4,,90.0,89.35,,,Visualizer
moment,131.721,0.01,38.11,1.6,0.41,,90.06,89.26,,,Visualizer
moment,131.968,0.01,38.22,1.61,0.44,,90.26,89.32,,,Visualizer
moment,132.164,0.01,38.3,1.62,0.39,,90.36,89.31,,,Visualizer
moment,132.408,0.03,38.51,1.57,0.41,,90.39,89.33,,,Visualizer
moment,132.601,0.01,38.6,1.68,0.44,,90.43,89.36,,,Visualizer
moment,132.795,0.01,38.7,1.64,0.43,,90.56,89.49,,,Visualizer
moment,132.99,0.02,38.82,1.58,0.42,,90.62,89.48,,,Visualizer
moment,133.235,0.0,38.88,1.64,0.43,,90.82,89.55,,,Visualizer
moment,133.431,0.01,38.91,1.67,0.44,,90.89,89.63,,,Visualizer
moment,133.624,0.02,39.02,1.6,0.46,,90.86,89.66,,,Visualizer
moment,133.817,0.0,39.04,1.7,0.43,,90.99,89.62,,,Visualizer
moment,134.07,0.01,39.22,1.62,0.45,,90.96,89.68,,,Visualizer
moment,134.257,0.01,39.21,1.6,0.44,,91.02,89.69,,,Visualizer
moment,134.452,0.0,39.31,1.7,0.36,,90.89,89.72,,,Visualizer
moment,134.647,0.01,39.53,1.62,0.4,,90.82,89.79,,,Visualizer
moment,134.893,0.01,39.66,1.58,0.44,,90.93,89.76,,,Visualizer
moment,135.089,0.0,39.65,1.68,0.44,,90.76,89.91,,,Visualizer
moment,135.282,0.01,39.78,1.63,0.47,,90.73,89.95,,,Visualizer
moment,135.476,0.01,39.9,1.6,0.45,,90.82,89.88,,,Visualizer
moment,135.72,0.01,39.91,1.65,0.45,,90.79,89.97,,,Visualizer
moment,135.916,0.01,39.91,1.68,0.42,,90.79,90.01,,,Visualizer
moment,136.11,0.01,40.11,1.59,0.46,,90.93,89.92,,,Visualizer
moment,136.354,0.0,40.27,1.62,0.44,,91.02,89.95,,,Visualizer
moment,136.6,0.01,40.25,1.66,0.44,,90.89,89.92,,,Visualizer
moment,136.744,0.01,40.39,1.58,0.42,,90.93,89.87,,,Visualizer
moment,136.938,0.01,40.64,1.56,0.48,,91.02,89.99,,,Visualizer
moment,137.183,0.01,40.6,1.65,0.44,,90.99,89.95,,,Visualizer
moment,137.377,0.01,40.75,1.58,0.46,,90.89,90.0,,,Visualizer
moment,137.571,0.0,40.77,1.64,0.47,,90.89,90.01,,,Visualizer
moment,137.767,0.0,40.99,1.66,0.49,,90.69,89.98,,,Visualizer
moment,138.011,0.01,40.94,1.59,0.42,,90.69,89.96,,,Visualizer
moment,138.255,0.0,41.14,1.7,0.48,,90.56,89.97,,,Visualizer
moment,138.404,0.0,41.28,1.62,0.49,,90.5,89.98,,,Visualizer
moment,138.646,0.01,41.26,1.57,0.49,,90.39,89.97,,,Visualizer
moment,138.841,0.0,41.36,1.69,0.43,,90.36,89.92,,,Visualizer
moment,139.093,0.01,41.37,1.59,0.43,,90.43,89.93,,,Visualizer
moment,139.231,0.01,41.73,1.62,0.49,,90.33,89.95,,,Visualizer
moment,139.473,0.0,41.73,1.65,0.47,,90.39,89.93,,,Visualizer
moment,139.67,0.01,41.84,1.58,0.48,,90.23,89.84,,,Visualizer
moment,139.912,0.0,42.01,1.65,0.53,,90.3,89.91,,,Visualizer
moment,140.108,0.01,41.95,1.58,0.46,,90.06,89.86,,,Visualizer
moment,140.303,0.0,42.12,1.69,0.46,,90.0,89.81,,,Visualizer
moment,140.497,0.01,42.18,1.59,0.48,,90.1,89.79,,,Visualizer
moment,140.741,0.01,42.33,1.63,0.49,,89.87,89.78,,,Visualizer
moment,140.888,0.0,42.3,1.63,0.42,,89.83,89.79,,,Visualizer
moment,141.131,0.01,42.49,1.58,0.46,,89.8,89.78,,,Visualizer
moment,141.326,0.0,42.66,1.68,0.51,,89.8,89.66,,,Visualizer
moment,141.573,0.01,42.66,1.57,0.47,,89.93,89.68,,,Visualizer
moment,141.765,0.01,42.8,1.66,0.45,,89.8,89.71,,,Visualizer
moment,141.96,0.01,43.0,1.56,0.52,,89.7,89.63,,,Visualizer
moment,142.153,0.0,43.05,1.71,0.47,,89.77,89.62,,,Visualizer
moment,142.402,0.01,43.05,1.6,0.48,,89.8,89.63,,,Visualizer
moment,142.593,0.01,43.08,1.62,0.46,,89.73,89.61,,,Visualizer
moment,142.788,0.0,43.32,1.6,0.52,,89.96,89.57,,,Visualizer
