information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.567,12.05,1.0,1.33,0.18,,82.12,82.99,,,Visualizer
moment,69.793,12.05,1.0,1.04,0.0,,82.06,82.99,,,Visualizer
moment,69.972,12.06,1.0,0.81,0.09,,82.16,83.09,,,Visualizer
moment,70.242,12.06,1.1,0.63,0.09,,82.22,83.08,,,Visualizer
moment,70.423,12.06,1.1,0.49,0.09,,82.29,83.05,,,Visualizer
moment,70.602,12.07,1.0,0.38,0.0,,82.29,82.99,,,Visualizer
moment,70.872,12.09,1.1,0.29,0.09,,82.16,83.0,,,Visualizer
moment,71.053,12.08,1.1,0.23,0.09,,82.22,83.0,,,Visualizer
moment,71.232,12.09,1.1,0.18,0.09,,82.22,82.99,,,Visualizer
moment,71.502,12.09,1.1,0.14,0.0,,82.29,83.02,,,Visualizer
moment,71.638,12.1,1.1,0.11,0.09,,82.41,82.93,,,Visualizer
moment,71.863,12.1,1.1,0.08,0.0,,82.35,82.94,,,Visualizer
moment,72.087,12.1,1.1,0.07,0.0,,82.25,82.85,,,Visualizer
moment,72.313,12.11,1.1,0.05,0.0,,82.35,82.86,,,Visualizer
moment,72.492,12.1,1.2,0.04,0.09,,82.45,82.93,,,Visualizer
moment,72.673,12.1,1.2,0.03,0.09,,82.48,82.92,,,Visualizer
moment,72.942,12.11,1.2,0.02,0.09,,82.48,82.88,,,Visualizer
moment,73.122,12.11,1.2,0.02,0.09,,82.41,82.88,,,Visualizer
moment,73.303,12.11,1.2,0.01,0.09,,82.45,82.85,,,Visualizer
moment,73.617,12.12,1.1,0.01,-0.09,,82.48,82.8,,,Visualizer
moment,73.753,12.11,1.1,0.01,-0.09,,82.54,82.89,,,Visualizer
moment,73.935,12.12,1.1,0.01,-0.09,,82.67,82.86,,,Visualizer
moment,74.157,12.12,1.2,0.01,0.0,,82.51,82.81,,,Visualizer
moment,74.337,12.12,1.2,0.0,0.0,,82.54,82.76,,,Visualizer
moment,74.562,12.12,1.2,0.0,0.0,,82.45,82.82,,,Visualizer
moment,74.877,12.13,1.2,0.0,0.09,,82.45,82.85,,,Visualizer
moment,74.967,12.13,1.2,0.0,0.09,,82.57,82.79,,,Visualizer
moment,75.192,12.13,1.2,0.0,0.09,,82.83,82.81,,,Visualizer
moment,75.417,12.13,1.2,0.0,0.0,,82.64,82.79,,,Visualizer
moment,75.597,12.14,1.2,0.0,0.0,,82.83,82.74,,,Visualizer
moment,75.867,12.14,1.2,0.0,0.0,,82.67,82.74,,,Visualizer
moment,76.047,12.15,1.1,0.0,-0.09,,82.67,82.77,,,Visualizer
moment,76.227,12.15,1.1,0.0,-0.09,,82.67,82.76,,,Visualizer
moment,76.497,12.14,1.1,0.0,-0.09,,82.73,82.78,,,Visualizer
moment,76.677,12.15,1.1,0.0,-0.09,,82.67,82.74,,,Visualizer
moment,76.857,12.15,1.1,0.0,-0.09,,82.83,82.79,,,Visualizer
moment,77.127,12.15,1.1,0.0,0.0,,82.77,82.72,,,Visualizer
moment,77.307,12.15,1.1,0.0,0.0,,82.83,82.72,,,Visualizer
moment,77.487,12.15,1.0,0.0,-0.09,,82.83,82.78,,,Visualizer
moment,77.712,12.15,1.0,0.0,-0.09,,82.86,82.74,,,Visualizer
moment,77.937,12.15,1.0,0.0,-0.09,,82.83,82.74,,,Visualizer
moment,78.117,12.15,1.0,0.0,-0.09,,82.83,82.81,,,Visualizer
moment,78.297,12.15,1.0,0.0,-0.09,,82.93,82.75,,,Visualizer
moment,78.567,12.17,1.0,0.0,0.0,,82.96,82.74,,,Visualizer
moment,78.747,12.16,1.1,0.0,0.09,,82.96,82.79,,,Visualizer
moment,78.927,12.16,1.1,0.0,0.09,,82.99,82.7,,,Visualizer
moment,79.152,12.16,1.1,0.0,0.09,,83.02,82.69,,,Visualizer
moment,79.377,12.16,1.2,0.0,0.18,,82.99,82.71,,,Visualizer
moment,79.557,12.16,1.1,0.0,0.09,,82.96,82.72,,,Visualizer
moment,79.827,12.16,1.1,0.0,0.0,,83.12,82.75,,,Visualizer
moment,79.962,12.16,1.1,0.0,0.0,,83.18,82.74,,,Visualizer
moment,80.187,8.17,0.9,0.0,-0.18,,83.15,82.76,,,Visualizer
moment,80.412,0.75,0.8,0.0,-0.37,,83.21,82.93,,,Visualizer
moment,80.594,0.23,0.6,0.0,-0.55,,83.18,82.95,,,Visualizer
moment,80.817,0.25,1.1,0.0,0.0,,83.25,82.91,,,Visualizer
moment,81.042,0.09,0.8,0.0,-0.28,,83.41,82.99,,,Visualizer
moment,81.222,0.02,0.6,0.0,-0.37,,83.34,83.07,,,Visualizer
moment,81.492,0.01,1.0,0.0,0.18,,83.41,83.14,,,Visualizer
moment,81.627,0.0,0.8,0.0,0.18,,83.38,83.15,,,Visualizer
moment,81.852,0.0,0.6,0.0,-0.37,,83.44,83.19,,,Visualizer
moment,82.122,0.0,1.0,0.0,-0.09,,83.47,83.24,,,Visualizer
moment,82.302,0.0,0.9,0.0,0.28,,83.41,83.31,,,Visualizer
moment,82.482,0.0,0.9,0.0,-0.09,,83.5,83.35,,,Visualizer
moment,82.752,0.0,1.1,0.0,0.28,,83.47,83.27,,,Visualizer
moment,82.932,0.0,0.7,0.0,0.09,,83.66,83.36,,,Visualizer
moment,83.112,0.0,1.3,0.0,0.28,,83.47,83.4,,,Visualizer
moment,83.292,0.0,1.4,0.0,0.37,,83.6,83.41,,,Visualizer
moment,83.562,0.0,0.8,0.0,-0.09,,83.63,83.41,,,Visualizer
moment,83.787,0.0,1.3,0.0,0.18,,83.66,83.47,,,Visualizer
moment,83.922,0.0,1.2,0.0,0.28,,83.66,83.5,,,Visualizer
moment,84.192,0.0,1.1,0.0,-0.18,,83.73,83.47,,,Visualizer
moment,84.372,0.0,1.3,0.0,-0.09,,83.83,83.5,,,Visualizer
moment,84.552,0.0,1.0,0.0,0.18,,83.79,83.58,,,Visualizer
moment,84.777,0.0,0.9,0.0,-0.09,,83.79,83.56,,,Visualizer
moment,85.002,0.0,1.3,0.0,0.09,,83.89,83.58,,,Visualizer
moment,85.182,0.0,1.0,0.0,0.09,,83.99,83.55,,,Visualizer
moment,85.407,0.0,1.1,0.0,-0.18,,83.92,83.58,,,Visualizer
moment,85.587,0.0,1.3,0.0,0.28,,83.92,83.61,,,Visualizer
moment,85.812,0.0,1.0,0.0,0.18,,83.92,83.6,,,Visualizer
moment,86.037,0.0,1.3,0.0,0.0,,83.92,83.65,,,Visualizer
moment,86.22,0.0,1.4,0.0,0.18,,84.02,83.67,,,Visualizer
moment,86.442,0.0,0.9,0.0,-0.09,,83.99,83.63,,,Visualizer
moment,86.667,0.0,1.3,0.0,0.0,,83.99,83.61,,,Visualizer
moment,86.847,0.0,1.2,0.0,0.18,,84.05,83.72,,,Visualizer
moment,87.117,0.0,1.0,0.0,-0.28,,84.02,83.69,,,Visualizer
moment,87.252,0.0,1.3,0.0,-0.09,,84.02,83.66,,,Visualizer
moment,87.477,0.0,1.0,0.0,0.09,,84.12,83.63,,,Visualizer
moment,87.702,0.0,0.9,0.0,-0.18,,84.15,83.61,,,Visualizer
moment,87.927,0.0,1.3,0.0,0.09,,84.25,83.62,,,Visualizer
moment,88.107,0.0,1.0,0.0,0.18,,84.21,83.64,,,Visualizer
moment,88.377,0.0,1.0,0.0,-0.28,,84.21,83.63,,,Visualizer
moment,88.557,0.0,1.2,0.0,0.18,,84.25,83.62,,,Visualizer
moment,88.737,0.0,0.8,0.0,-0.09,,84.31,83.65,,,Visualizer
moment,88.917,0.0,0.8,0.0,-0.28,,84.18,83.7,,,Visualizer
moment,89.142,0.0,1.2,0.0,-0.09,,84.21,83.71,,,Visualizer
moment,89.367,0.0,1.0,0.0,0.09,,84.18,83.71,,,Visualizer
moment,89.547,0.0,1.0,0.0,-0.18,,84.28,83.74,,,Visualizer
moment,89.772,0.0,1.2,0.0,0.18,,84.31,83.74,,,Visualizer
moment,89.997,0.0,0.9,0.0,0.09,,84.28,83.7,,,Visualizer
moment,90.177,0.0,1.1,0.0,-0.09,,84.28,83.72,,,Visualizer
moment,90.492,0.0,1.1,0.0,0.09,,84.47,83.77,,,Visualizer
moment,90.582,0.0,0.9,0.0,0.0,,84.28,83.73,,,Visualizer
moment,90.807,0.0,1.0,0.0,-0.18,,84.28,83.77,,,Visualizer
moment,91.032,0.0,1.0,0.0,0.0,,84.47,83.76,,,Visualizer
moment,91.212,0.0,0.9,0.0,0.0,,84.47,83.71,,,Visualizer
moment,91.437,0.0,1.1,0.0,0.0,,84.47,83.74,,,Visualizer
moment,91.617,0.0,1.0,0.0,0.09,,84.47,83.7,,,Visualizer
moment,91.842,0.0,0.9,0.0,0.0,,84.47,83.73,,,Visualizer
moment,92.067,0.0,1.0,0.0,0.0,,84.5,83.73,,,Visualizer
moment,92.247,0.0,0.9,0.0,0.0,,84.5,83.77,,,Visualizer
moment,92.472,0.0,0.9,0.0,0.0,,84.47,83.79,,,Visualizer
moment,92.742,0.0,1.1,0.0,0.09,,84.5,83.68,,,Visualizer
moment,92.877,0.0,1.0,0.0,0.09,,84.44,83.75,,,Visualizer
moment,93.101,0.0,0.8,0.0,-0.18,,84.44,83.75,,,Visualizer
moment,93.373,0.0,1.0,0.0,0.09,,84.47,83.71,,,Visualizer
moment,93.552,0.0,1.0,0.0,0.0,,84.47,83.74,,,Visualizer
moment,93.735,0.0,1.0,0.0,-0.09,,84.6,83.85,,,Visualizer
moment,93.912,0.0,1.1,0.0,0.09,,84.47,83.82,,,Visualizer
moment,94.182,0.0,0.9,0.0,0.09,,84.5,83.8,,,Visualizer
moment,94.362,0.0,1.0,0.0,0.0,,84.66,83.86,,,Visualizer
moment,94.542,0.0,0.9,0.0,-0.09,,84.54,83.81,,,Visualizer
moment,94.811,0.0,0.9,0.0,-0.09,,84.6,83.86,,,Visualizer
moment,94.992,0.0,0.9,0.0,-0.18,,84.66,82.48,,,Visualizer
moment,95.172,0.0,0.9,1.28,0.0,,84.54,82.66,,,Visualizer
moment,95.442,0.0,0.6,2.95,-0.37,,84.54,82.71,,,Visualizer
moment,95.622,0.0,0.6,4.41,-0.28,,84.31,82.66,,,Visualizer
moment,95.802,0.02,0.5,5.6,-0.37,,83.63,82.67,,,Visualizer
moment,96.029,0.26,0.6,6.88,-0.28,,82.99,82.7,,,Visualizer
moment,96.251,0.36,0.5,7.76,-0.37,,81.23,82.73,,,Visualizer
moment,96.431,0.45,0.5,8.4,-0.37,,80.68,82.73,,,Visualizer
moment,96.657,0.88,0.6,8.79,0.0,,81.2,82.75,,,Visualizer
moment,96.927,1.34,0.8,8.97,-0.09,,82.19,82.81,,,Visualizer
moment,97.062,1.9,0.6,8.97,-0.37,,83.12,82.81,,,Visualizer
moment,97.287,2.8,0.2,8.81,-0.28,,83.99,82.84,,,Visualizer
moment,97.467,4.08,0.4,8.48,0.0,,84.6,82.94,,,Visualizer
moment,97.691,5.91,0.4,7.94,-0.18,,85.12,83.01,,,Visualizer
moment,97.871,8.06,0.3,7.28,-0.28,,85.44,83.07,,,Visualizer
moment,98.187,10.15,0.4,6.31,-0.18,,85.7,83.19,,,Visualizer
moment,98.367,11.55,0.5,5.15,0.28,,85.96,83.34,,,Visualizer
moment,98.501,11.94,0.7,4.08,0.28,,86.02,83.54,,,Visualizer
moment,98.727,12.0,0.7,3.18,0.18,,85.99,83.63,,,Visualizer
moment,98.998,11.97,0.7,2.48,0.46,,86.09,83.73,,,Visualizer
moment,99.131,11.93,0.7,1.93,0.37,,86.15,83.75,,,Visualizer
moment,99.357,11.9,0.7,1.5,0.28,,86.18,83.88,,,Visualizer
moment,99.537,11.89,0.8,1.17,0.09,,86.18,83.88,,,Visualizer
moment,99.807,11.89,0.8,0.91,0.09,,86.28,83.91,,,Visualizer
moment,99.987,11.9,0.8,0.7,0.09,,86.28,83.84,,,Visualizer
moment,100.167,11.92,0.8,0.55,0.09,,86.28,83.89,,,Visualizer
moment,100.436,11.9,0.8,0.43,0.09,,86.25,83.88,,,Visualizer
moment,100.618,11.91,0.8,0.33,0.0,,86.28,83.78,,,Visualizer
moment,100.798,11.91,0.9,0.26,0.0,,86.18,83.78,,,Visualizer
moment,101.067,11.91,0.9,0.2,0.09,,86.22,83.77,,,Visualizer
moment,101.247,11.91,0.9,0.16,0.09,,86.28,83.76,,,Visualizer
moment,101.427,11.91,0.9,0.12,0.09,,86.28,83.82,,,Visualizer
moment,101.742,11.92,0.9,0.09,0.09,,86.15,83.74,,,Visualizer
moment,101.831,11.92,0.9,0.07,0.0,,86.22,83.78,,,Visualizer
moment,102.057,11.91,0.9,0.06,0.0,,86.09,83.77,,,Visualizer
moment,102.281,11.92,0.9,0.04,0.0,,86.15,83.74,,,Visualizer
moment,102.461,11.92,0.9,0.03,0.0,,86.12,83.72,,,Visualizer
moment,102.687,11.92,0.9,0.03,0.0,,86.12,83.66,,,Visualizer
moment,102.866,11.92,0.9,0.02,0.0,,86.05,83.62,,,Visualizer
moment,103.091,11.93,0.9,0.02,0.0,,85.99,83.62,,,Visualizer
moment,103.317,11.93,0.9,0.01,0.0,,85.96,83.64,,,Visualizer
moment,103.497,11.93,0.9,0.01,0.0,,85.93,83.59,,,Visualizer
moment,103.722,11.92,0.9,0.01,0.0,,85.86,83.56,,,Visualizer
moment,103.993,11.93,1.0,0.01,0.09,,85.93,83.57,,,Visualizer
moment,104.126,11.93,1.0,0.0,0.09,,85.89,83.61,,,Visualizer
moment,104.351,11.93,1.0,0.0,0.09,,85.8,83.54,,,Visualizer
moment,104.623,11.93,0.9,0.0,0.0,,85.86,83.57,,,Visualizer
moment,104.757,11.94,0.9,0.0,0.0,,85.8,83.57,,,Visualizer
moment,104.981,11.94,0.9,0.0,-0.09,,85.83,83.55,,,Visualizer
moment,105.162,11.93,0.9,0.0,-0.09,,85.83,83.48,,,Visualizer
moment,105.432,11.94,0.9,0.0,-0.09,,85.67,83.51,,,Visualizer
moment,105.611,11.95,0.9,0.0,-0.09,,85.7,83.5,,,Visualizer
moment,105.792,11.94,0.9,0.0,0.0,,85.54,83.46,,,Visualizer
moment,106.063,11.94,1.0,0.0,0.09,,85.54,83.48,,,Visualizer
moment,106.241,11.94,1.0,0.0,0.09,,85.54,83.45,,,Visualizer
moment,106.421,11.94,0.9,0.0,0.0,,85.54,83.46,,,Visualizer
moment,106.646,11.94,0.9,0.0,0.0,,85.44,83.46,,,Visualizer
moment,106.871,11.94,0.9,0.0,0.0,,85.54,83.39,,,Visualizer
moment,107.052,11.94,0.9,0.0,-0.09,,85.54,83.44,,,Visualizer
moment,107.276,11.94,0.9,0.0,-0.09,,85.38,83.45,,,Visualizer
moment,107.502,11.95,0.9,0.0,0.0,,85.54,83.4,,,Visualizer
moment,107.681,11.95,0.9,0.0,0.0,,85.44,83.44,,,Visualizer
moment,107.906,11.95,1.0,0.0,0.09,,85.38,83.41,,,Visualizer
moment,108.131,11.94,0.9,0.0,0.0,,85.28,83.39,,,Visualizer
moment,108.311,11.94,0.9,0.0,0.0,,85.34,83.43,,,Visualizer
moment,108.491,11.95,0.9,0.0,0.0,,85.31,83.38,,,Visualizer
moment,108.717,11.96,0.9,0.0,0.0,,85.34,83.33,,,Visualizer
moment,108.941,11.95,0.9,0.0,-0.09,,85.38,83.38,,,Visualizer
moment,109.121,11.96,0.9,0.0,-0.09,,85.21,83.4,,,Visualizer
moment,109.437,11.95,0.9,0.0,0.0,,85.34,83.36,,,Visualizer
moment,109.616,11.95,0.9,0.0,0.0,,85.28,83.4,,,Visualizer
moment,109.751,11.95,0.9,0.0,0.0,,85.21,83.37,,,Visualizer
moment,109.976,11.95,0.9,0.0,0.0,,85.25,83.34,,,Visualizer
moment,110.157,8.79,0.9,0.0,0.0,,85.09,83.4,,,Visualizer
moment,110.381,0.42,0.9,0.0,0.0,,85.25,83.54,,,Visualizer
moment,110.606,0.37,0.8,0.0,-0.09,,85.02,83.57,,,Visualizer
moment,110.787,0.28,1.4,0.0,0.46,,85.05,83.6,,,Visualizer
moment,111.056,0.09,1.0,0.0,0.09,,84.99,83.6,,,Visualizer
moment,111.236,0.01,1.1,0.0,0.18,,84.99,83.64,,,Visualizer
moment,111.416,0.02,1.2,0.0,0.28,,84.89,83.64,,,Visualizer
moment,111.686,0.0,0.8,0.0,0.0,,84.92,83.67,,,Visualizer
moment,111.866,0.01,1.4,0.0,0.0,,84.79,83.72,,,Visualizer
moment,112.046,0.0,1.6,0.0,0.28,,84.92,83.76,,,Visualizer
moment,112.316,0.0,1.2,0.0,0.09,,84.82,83.73,,,Visualizer
moment,112.498,0.0,1.3,0.0,0.0,,84.86,83.76,,,Visualizer
moment,112.676,0.0,1.4,0.0,0.46,,84.79,83.84,,,Visualizer
moment,112.901,0.0,1.1,0.0,0.09,,84.79,83.82,,,Visualizer
moment,113.126,0.0,1.4,0.0,-0.18,,84.86,83.84,,,Visualizer
moment,113.307,0.0,1.3,0.0,0.09,,84.86,83.85,,,Visualizer
moment,113.531,0.0,1.1,0.0,-0.18,,84.79,83.87,,,Visualizer
moment,113.711,0.0,1.2,0.0,-0.18,,84.86,83.9,,,Visualizer
moment,113.936,0.0,1.2,0.0,0.09,,84.73,83.91,,,Visualizer
moment,114.116,0.0,1.2,0.0,0.0,,84.7,83.92,,,Visualizer
moment,114.341,0.0,1.4,0.0,-0.09,,84.82,83.97,,,Visualizer
moment,114.566,0.0,1.1,0.0,0.0,,84.89,83.85,,,Visualizer
moment,114.748,0.0,1.2,0.0,0.0,,84.73,83.9,,,Visualizer
moment,114.971,0.0,1.5,0.0,0.18,,84.89,83.93,,,Visualizer
moment,115.241,0.0,1.3,0.0,0.09,,84.82,84.0,,,Visualizer
moment,115.379,0.0,1.3,0.0,-0.09,,84.89,83.99,,,Visualizer
moment,115.601,0.0,1.3,0.0,0.0,,84.73,84.02,,,Visualizer
moment,115.781,0.0,1.2,0.0,0.09,,84.86,84.01,,,Visualizer
moment,116.006,0.01,1.3,0.0,-0.18,,84.82,83.98,,,Visualizer
moment,116.231,0.01,1.3,0.0,-0.18,,84.89,84.0,,,Visualizer
moment,116.411,0.01,1.0,0.0,-0.28,,84.82,83.97,,,Visualizer
moment,116.681,0.01,1.2,0.0,-0.09,,84.86,83.96,,,Visualizer
moment,116.861,0.05,1.0,0.0,-0.09,,84.92,83.98,,,Visualizer
moment,117.086,0.08,1.1,0.0,-0.18,,84.82,84.04,,,Visualizer
moment,117.311,0.06,1.2,0.0,0.09,,84.79,83.99,,,Visualizer
moment,117.491,0.01,1.1,0.0,0.09,,84.86,84.02,,,Visualizer
moment,117.671,0.01,1.1,0.0,-0.09,,84.76,84.02,,,Visualizer
moment,117.941,0.0,1.2,0.0,0.09,,84.86,83.97,,,Visualizer
moment,118.121,0.0,1.0,0.0,0.0,,84.92,83.99,,,Visualizer
moment,118.393,0.0,1.1,0.0,-0.09,,84.86,84.03,,,Visualizer
moment,118.526,0.0,1.1,0.0,0.0,,84.89,84.02,,,Visualizer
moment,118.751,0.0,1.0,0.0,-0.09,,84.96,84.0,,,Visualizer
moment,118.932,0.0,1.2,0.0,0.0,,84.89,83.97,,,Visualizer
moment,119.111,0.0,1.2,0.0,0.0,,84.92,83.97,,,Visualizer
moment,119.336,0.0,1.0,0.0,0.0,,84.92,83.99,,,Visualizer
moment,119.561,0.0,1.2,0.0,0.09,,84.99,84.01,,,Visualizer
moment,119.741,0.0,1.1,0.0,0.09,,84.89,83.96,,,Visualizer
moment,119.966,0.0,1.1,0.0,0.09,,84.96,84.05,,,Visualizer
moment,120.191,0.0,1.2,0.0,0.0,,84.96,84.03,,,Visualizer
moment,120.373,0.0,1.1,0.0,0.09,,84.92,83.97,,,Visualizer
moment,120.596,0.0,1.1,0.0,-0.09,,84.96,84.02,,,Visualizer
moment,120.776,0.0,1.2,0.0,0.09,,84.99,84.04,,,Visualizer
moment,121.001,0.0,1.1,0.0,0.0,,84.92,83.99,,,Visualizer
moment,121.226,0.0,1.2,0.0,0.0,,84.96,83.97,,,Visualizer
moment,121.406,0.0,1.2,0.0,0.0,,84.99,84.01,,,Visualizer
moment,121.631,0.0,1.1,0.0,0.0,,84.99,84.05,,,Visualizer
moment,121.856,0.0,1.2,0.0,0.0,,84.96,84.17,,,Visualizer
moment,122.036,0.0,1.3,0.0,0.09,,85.05,84.12,,,Visualizer
moment,122.306,0.0,1.2,0.0,0.0,,85.05,84.08,,,Visualizer
moment,122.486,0.0,1.2,0.0,0.0,,84.99,84.12,,,Visualizer
moment,122.666,0.0,1.2,0.0,0.09,,85.02,84.08,,,Visualizer
moment,122.936,0.0,1.2,0.0,0.0,,84.96,84.1,,,Visualizer
moment,123.116,0.0,1.2,0.0,-0.09,,84.92,84.06,,,Visualizer
moment,123.296,0.0,1.1,0.0,-0.09,,85.05,84.07,,,Visualizer
moment,123.566,0.0,1.1,0.0,-0.09,,85.02,84.09,,,Visualizer
moment,123.746,0.0,1.1,0.0,-0.09,,84.99,84.09,,,Visualizer
moment,123.926,0.0,1.2,0.0,0.0,,84.96,84.08,,,Visualizer
moment,124.151,0.0,1.2,0.0,0.0,,84.96,84.15,,,Visualizer
moment,124.376,0.0,1.2,0.0,0.09,,85.02,84.1,,,Visualizer
moment,124.556,0.0,1.2,0.0,0.09,,85.05,84.09,,,Visualizer
moment,124.735,0.0,1.2,0.0,0.09,,84.89,84.13,,,Visualizer
moment,125.006,0.0,1.2,0.0,0.0,,84.99,82.7,,,Visualizer
moment,125.186,0.0,1.2,1.12,0.0,,85.05,82.87,,,Visualizer
moment,125.366,0.0,1.0,2.82,-0.18,,84.99,82.99,,,Visualizer
moment,125.591,0.01,0.9,4.23,-0.28,,84.54,82.99,,,Visualizer
moment,125.816,0.04,1.0,5.57,-0.18,,84.34,83.03,,,Visualizer
moment,125.996,0.13,1.1,6.76,-0.09,,84.15,82.97,,,Visualizer
moment,126.221,0.31,0.8,7.77,-0.37,,83.25,82.95,,,Visualizer
moment,126.401,0.28,0.8,8.43,-0.46,,81.32,82.94,,,Visualizer
moment,126.626,0.6,0.8,8.94,-0.09,,81.13,83.01,,,Visualizer
moment,126.851,1.12,0.8,9.29,0.0,,81.8,83.04,,,Visualizer
moment,127.031,1.71,0.9,9.37,-0.28,,82.7,83.0,,,Visualizer
moment,127.3,2.62,0.8,9.22,0.0,,83.79,83.01,,,Visualizer
moment,127.482,3.98,0.6,8.88,-0.18,,84.66,83.03,,,Visualizer
moment,127.66,5.81,0.6,8.31,-0.18,,85.54,83.06,,,Visualizer
moment,127.934,7.97,0.6,7.57,-0.18,,86.22,83.12,,,Visualizer
moment,128.066,10.05,0.6,6.56,-0.28,,86.54,83.29,,,Visualizer
moment,128.291,11.53,0.8,5.37,-0.09,,86.93,83.36,,,Visualizer
moment,128.561,12.0,1.2,4.22,0.55,,87.03,83.49,,,Visualizer
moment,128.741,11.95,1.2,3.28,0.55,,87.23,83.67,,,Visualizer
moment,128.921,11.9,1.3,2.55,0.73,,87.39,83.76,,,Visualizer
moment,129.191,11.86,1.3,1.99,0.64,,87.48,83.86,,,Visualizer
moment,129.37,11.85,1.3,1.55,0.46,,87.58,83.9,,,Visualizer
moment,129.551,11.84,1.3,1.2,0.09,,87.52,83.9,,,Visualizer
moment,129.776,11.83,1.3,0.94,0.09,,87.62,84.02,,,Visualizer
moment,130.001,11.82,1.3,0.73,0.0,,87.68,83.93,,,Visualizer
moment,130.181,11.8,1.3,0.57,0.0,,87.65,83.97,,,Visualizer
moment,130.36,11.8,1.3,0.44,0.0,,87.58,83.97,,,Visualizer
moment,130.586,11.8,1.3,0.34,0.0,,87.62,83.99,,,Visualizer
moment,130.811,11.81,1.3,0.27,0.0,,87.65,83.95,,,Visualizer
moment,130.991,11.82,1.3,0.21,0.0,,87.62,83.89,,,Visualizer
moment,131.215,11.82,1.2,0.16,-0.09,,87.52,83.87,,,Visualizer
moment,131.441,11.81,1.2,0.13,-0.09,,87.65,83.87,,,Visualizer
moment,131.621,11.82,1.2,0.1,-0.09,,87.55,83.84,,,Visualizer
moment,131.846,11.82,1.2,0.08,-0.09,,87.58,83.84,,,Visualizer
moment,132.026,11.82,1.2,0.06,-0.09,,87.45,83.81,,,Visualizer
moment,132.251,11.81,1.2,0.05,0.0,,87.45,83.84,,,Visualizer
moment,132.475,11.82,1.2,0.04,0.0,,87.39,83.82,,,Visualizer
moment,132.656,11.82,1.3,0.03,0.09,,87.36,83.78,,,Visualizer
moment,132.881,11.82,1.2,0.02,0.0,,87.29,83.79,,,Visualizer
moment,133.15,11.82,1.3,0.02,0.09,,87.13,83.73,,,Visualizer
moment,133.286,11.82,1.3,0.01,0.09,,87.09,83.75,,,Visualizer
moment,133.555,11.82,1.3,0.01,0.09,,87.13,83.69,,,Visualizer
moment,133.691,11.81,1.3,0.01,0.0,,87.06,83.71,,,Visualizer
moment,133.916,11.82,1.3,0.01,0.09,,87.06,83.76,,,Visualizer
moment,134.186,11.82,1.3,0.0,0.0,,87.0,83.68,,,Visualizer
moment,134.365,11.81,1.3,0.0,0.0,,86.77,83.71,,,Visualizer
moment,134.546,11.81,1.3,0.0,0.0,,86.74,83.71,,,Visualizer
moment,134.815,11.82,1.3,0.0,0.0,,86.74,83.72,,,Visualizer
moment,134.995,11.83,1.3,0.0,0.0,,86.74,83.68,,,Visualizer
moment,135.175,11.82,1.3,0.0,0.0,,86.64,83.65,,,Visualizer
moment,135.356,11.82,1.3,0.0,0.0,,86.61,83.66,,,Visualizer
moment,135.625,11.82,1.3,0.0,0.0,,86.61,83.72,,,Visualizer
moment,135.805,11.82,1.3,0.0,0.0,,86.51,83.71,,,Visualizer
moment,135.985,11.83,1.3,0.0,0.0,,86.45,83.63,,,Visualizer
moment,136.255,11.82,1.3,0.0,0.0,,86.38,83.65,,,Visualizer
moment,136.435,11.82,1.3,0.0,0.0,,86.41,83.65,,,Visualizer
moment,136.615,11.82,1.3,0.0,0.0,,86.35,83.56,,,Visualizer
moment,136.84,11.83,1.3,0.0,0.0,,86.35,83.62,,,Visualizer
moment,137.065,11.82,1.3,0.0,0.0,,86.28,83.6,,,Visualizer
moment,137.245,11.83,1.3,0.0,0.0,,86.09,83.61,,,Visualizer
moment,137.47,11.83,1.3,0.0,0.0,,86.18,83.65,,,Visualizer
moment,137.652,11.82,1.3,0.0,0.0,,86.25,83.63,,,Visualizer
moment,137.875,11.83,1.3,0.0,0.0,,86.12,83.64,,,Visualizer
moment,138.1,11.84,1.2,0.0,-0.09,,86.09,83.59,,,Visualizer
moment,138.281,11.83,1.2,0.0,-0.09,,85.99,83.6,,,Visualizer
moment,138.505,11.83,1.3,0.0,0.0,,86.09,83.61,,,Visualizer
moment,138.731,11.83,1.2,0.0,-0.09,,85.96,83.61,,,Visualizer
moment,138.91,11.83,1.2,0.0,-0.09,,85.96,83.55,,,Visualizer
moment,139.181,11.83,1.2,0.0,0.0,,85.93,83.57,,,Visualizer
moment,139.315,11.83,1.2,0.0,0.0,,85.8,83.62,,,Visualizer
moment,139.541,11.82,1.2,0.0,-0.09,,85.89,83.56,,,Visualizer
moment,139.811,11.82,1.2,0.0,0.0,,85.8,83.57,,,Visualizer
