information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.014,0.03,19.1,0.08,0.1,,80.29,83.74,,,Visualizer
moment,70.24,0.03,19.2,0.06,0.2,,80.17,83.73,,,Visualizer
moment,70.419,0.03,19.2,0.19,0.2,,80.2,83.71,,,Visualizer
moment,70.651,0.03,19.2,0.16,0.2,,80.23,83.68,,,Visualizer
moment,70.873,0.03,19.2,0.13,0.0,,80.26,83.7,,,Visualizer
moment,71.048,0.03,19.4,0.1,0.2,,80.32,83.67,,,Visualizer
moment,71.274,0.03,19.3,0.08,0.2,,80.32,83.64,,,Visualizer
moment,71.498,0.03,19.3,0.13,0.1,,80.23,83.64,,,Visualizer
moment,71.679,0.03,19.3,0.19,0.1,,80.26,83.64,,,Visualizer
moment,71.904,0.04,19.3,0.15,0.1,,80.23,83.6,,,Visualizer
moment,72.13,0.03,19.3,0.12,-0.1,,80.17,83.58,,,Visualizer
moment,72.309,0.04,19.3,0.09,-0.1,,80.14,83.59,,,Visualizer
moment,72.534,0.04,19.4,0.07,0.1,,80.14,83.54,,,Visualizer
moment,72.713,0.04,19.6,0.15,0.31,,80.07,83.48,,,Visualizer
moment,72.939,0.04,19.5,0.18,0.2,,79.95,83.47,,,Visualizer
moment,73.166,0.04,19.5,0.15,0.2,,79.95,83.51,,,Visualizer
moment,73.343,0.04,19.5,0.11,0.2,,80.04,83.44,,,Visualizer
moment,73.57,0.04,19.8,0.09,0.41,,79.95,83.45,,,Visualizer
moment,73.794,0.04,19.7,0.07,0.2,,79.95,83.51,,,Visualizer
moment,73.978,0.04,19.7,0.18,0.2,,79.85,83.47,,,Visualizer
moment,74.199,0.04,19.7,0.17,0.2,,79.75,83.43,,,Visualizer
moment,74.378,0.04,19.7,0.14,0.2,,79.69,83.46,,,Visualizer
moment,74.649,0.04,19.7,0.11,0.2,,79.82,83.39,,,Visualizer
moment,74.828,0.04,19.8,0.08,0.1,,79.59,83.46,,,Visualizer
moment,75.008,0.04,19.9,0.06,0.2,,79.79,83.44,,,Visualizer
moment,75.234,0.04,20.0,0.19,0.31,,79.62,83.34,,,Visualizer
moment,75.458,0.04,19.9,0.17,0.2,,79.69,83.37,,,Visualizer
moment,75.638,0.03,19.9,0.13,0.1,,79.59,83.32,,,Visualizer
moment,75.913,0.03,19.9,0.1,0.1,,79.59,83.32,,,Visualizer
moment,76.091,0.03,20.0,0.08,0.1,,79.69,83.29,,,Visualizer
moment,76.27,0.03,20.1,0.09,0.2,,79.62,83.29,,,Visualizer
moment,76.498,0.03,20.1,0.19,0.2,,79.75,83.29,,,Visualizer
moment,76.675,0.03,20.1,0.16,0.2,,79.66,83.28,,,Visualizer
moment,76.898,0.03,20.1,0.12,0.2,,79.82,83.27,,,Visualizer
moment,77.214,0.03,20.2,0.1,0.31,,79.85,83.24,,,Visualizer
moment,77.321,0.03,20.3,0.07,0.2,,79.75,83.24,,,Visualizer
moment,77.529,0.03,20.3,0.12,0.2,,79.79,83.26,,,Visualizer
moment,77.757,0.03,20.3,0.19,0.2,,79.69,83.22,,,Visualizer
moment,77.934,0.03,20.4,0.15,0.2,,79.95,83.19,,,Visualizer
moment,78.158,0.03,20.5,0.12,0.31,,79.79,83.18,,,Visualizer
moment,78.343,0.03,20.4,0.09,0.1,,79.75,83.14,,,Visualizer
moment,78.563,0.03,20.5,0.07,0.1,,79.75,83.19,,,Visualizer
moment,78.79,0.03,20.4,0.18,0.1,,79.75,83.17,,,Visualizer
moment,78.968,0.04,20.4,0.18,0.0,,79.75,83.13,,,Visualizer
moment,79.201,0.03,20.4,0.14,0.0,,79.75,83.19,,,Visualizer
moment,79.419,0.03,20.4,0.11,-0.1,,79.62,83.15,,,Visualizer
moment,79.598,0.03,20.5,0.09,0.0,,79.69,83.1,,,Visualizer
moment,79.824,0.03,20.6,0.07,0.2,,79.66,83.06,,,Visualizer
moment,80.003,0.03,20.6,0.19,0.2,,79.69,83.12,,,Visualizer
moment,80.229,0.04,20.6,0.17,0.2,,79.43,83.08,,,Visualizer
moment,80.454,0.04,20.7,0.13,0.31,,79.46,83.04,,,Visualizer
moment,80.633,0.04,20.8,0.1,0.2,,79.53,83.04,,,Visualizer
moment,80.859,0.03,20.8,0.08,0.2,,79.37,83.07,,,Visualizer
moment,81.087,0.03,20.8,0.06,0.2,,79.43,83.04,,,Visualizer
moment,81.265,0.03,20.8,0.19,0.2,,79.37,83.05,,,Visualizer
moment,81.49,0.04,20.8,0.16,0.1,,79.18,83.04,,,Visualizer
moment,81.714,0.03,20.9,0.13,0.1,,79.24,83.01,,,Visualizer
moment,81.894,0.03,21.0,0.1,0.2,,79.3,83.0,,,Visualizer
moment,82.119,0.03,20.9,0.08,0.1,,79.3,82.91,,,Visualizer
moment,82.298,0.03,20.9,0.06,0.1,,79.34,82.9,,,Visualizer
moment,82.523,0.03,21.0,0.19,0.2,,79.37,82.96,,,Visualizer
moment,82.749,0.03,21.1,0.16,0.2,,79.3,82.94,,,Visualizer
moment,82.929,0.03,21.1,0.12,0.2,,79.27,82.9,,,Visualizer
moment,83.154,0.03,21.1,0.1,0.2,,79.24,82.94,,,Visualizer
moment,83.381,0.03,21.2,0.08,0.31,,79.21,82.91,,,Visualizer
moment,83.559,0.03,21.2,0.15,0.2,,79.24,82.85,,,Visualizer
moment,83.786,0.03,21.2,0.18,0.2,,79.27,82.87,,,Visualizer
moment,83.964,0.03,21.2,0.15,0.1,,79.18,82.83,,,Visualizer
moment,84.189,0.03,21.3,0.12,0.1,,79.3,82.81,,,Visualizer
moment,84.414,0.03,21.3,0.09,0.1,,79.3,82.82,,,Visualizer
moment,84.593,0.03,21.3,0.07,0.1,,79.34,82.81,,,Visualizer
moment,84.864,0.03,21.3,0.17,0.1,,79.27,82.78,,,Visualizer
moment,85.044,0.03,21.3,0.18,0.0,,79.3,82.72,,,Visualizer
moment,85.223,0.03,21.3,0.14,0.0,,79.18,82.76,,,Visualizer
moment,85.45,0.03,21.5,0.11,0.2,,79.24,82.77,,,Visualizer
moment,85.628,0.03,21.5,0.09,0.2,,79.18,82.77,,,Visualizer
moment,85.853,0.03,21.6,0.07,0.31,,79.21,82.72,,,Visualizer
moment,86.173,0.03,21.6,0.19,0.31,,79.34,82.75,,,Visualizer
moment,86.279,0.03,21.6,0.17,0.31,,79.11,82.66,,,Visualizer
moment,86.483,0.03,21.6,0.13,0.1,,79.18,82.68,,,Visualizer
moment,86.708,0.03,21.6,0.1,0.1,,79.24,82.66,,,Visualizer
moment,86.889,0.03,21.7,0.08,0.1,,79.21,82.65,,,Visualizer
moment,87.114,0.03,21.7,0.06,0.1,,79.18,82.66,,,Visualizer
moment,87.339,0.03,21.7,0.19,0.1,,79.15,82.59,,,Visualizer
moment,87.519,0.03,21.9,0.16,0.31,,79.24,82.62,,,Visualizer
moment,87.745,0.02,21.8,0.13,0.2,,79.18,82.62,,,Visualizer
moment,87.924,0.02,21.9,0.1,0.2,,79.24,82.59,,,Visualizer
moment,88.148,0.03,21.8,0.08,0.1,,79.15,82.55,,,Visualizer
moment,88.374,0.03,21.8,0.09,0.1,,79.18,82.6,,,Visualizer
moment,88.554,0.03,22.0,0.19,0.1,,79.24,82.56,,,Visualizer
moment,88.779,0.03,22.0,0.15,0.2,,79.18,82.52,,,Visualizer
moment,89.003,0.03,22.0,0.12,0.2,,79.18,82.51,,,Visualizer
moment,89.183,0.03,22.1,0.09,0.31,,79.18,82.51,,,Visualizer
moment,89.409,0.03,22.1,0.07,0.31,,79.18,82.51,,,Visualizer
moment,89.588,0.03,22.1,0.18,0.1,,79.08,82.46,,,Visualizer
moment,89.815,0.03,22.1,0.18,0.1,,79.02,82.47,,,Visualizer
moment,90.046,0.03,22.1,0.14,0.0,,78.96,82.5,,,Visualizer
moment,90.219,0.03,22.1,0.11,0.0,,78.89,82.41,,,Visualizer
moment,90.443,0.03,22.1,0.09,0.0,,78.89,82.49,,,Visualizer
moment,90.67,0.03,22.1,0.07,0.0,,78.96,82.43,,,Visualizer
moment,90.849,0.03,22.1,0.15,0.0,,78.86,82.35,,,Visualizer
moment,91.075,0.03,22.1,0.18,0.0,,78.8,82.36,,,Visualizer
moment,91.299,0.03,22.1,0.14,0.0,,78.89,82.36,,,Visualizer
moment,91.479,0.03,22.1,0.11,0.0,,78.86,82.42,,,Visualizer
moment,91.707,0.03,22.4,0.09,0.31,,78.77,82.42,,,Visualizer
moment,91.883,0.03,22.5,0.07,0.41,,78.83,82.32,,,Visualizer
moment,92.11,0.03,22.5,0.19,0.41,,78.73,82.33,,,Visualizer
moment,92.334,0.03,22.5,0.17,0.41,,78.8,82.33,,,Visualizer
moment,92.558,0.03,22.5,0.13,0.1,,78.7,82.32,,,Visualizer
moment,92.739,0.03,22.6,0.1,0.1,,78.8,82.31,,,Visualizer
moment,92.963,0.03,22.6,0.08,0.1,,78.77,82.24,,,Visualizer
moment,93.143,0.03,22.6,0.06,0.1,,78.8,82.22,,,Visualizer
moment,93.369,0.03,22.6,0.19,0.1,,78.73,82.25,,,Visualizer
moment,93.548,0.03,22.6,0.16,0.0,,78.8,82.21,,,Visualizer
moment,93.819,0.03,22.6,0.13,0.0,,78.67,82.25,,,Visualizer
moment,93.998,0.03,22.6,0.1,0.0,,78.67,82.21,,,Visualizer
moment,94.179,0.03,22.7,0.08,0.1,,78.7,82.16,,,Visualizer
moment,94.403,0.02,22.8,0.13,0.2,,78.77,82.19,,,Visualizer
moment,94.584,0.02,22.8,0.19,0.2,,78.67,82.24,,,Visualizer
moment,94.813,0.03,22.8,0.15,0.2,,78.8,82.18,,,Visualizer
moment,95.126,0.02,23.0,0.12,0.2,,78.77,82.15,,,Visualizer
moment,95.213,0.02,23.1,0.09,0.31,,78.77,82.17,,,Visualizer
moment,95.438,0.02,23.1,0.07,0.31,,78.73,82.08,,,Visualizer
moment,95.664,0.02,23.0,0.15,0.2,,78.77,82.15,,,Visualizer
moment,95.843,0.03,23.0,0.18,0.2,,78.64,82.12,,,Visualizer
moment,96.07,0.02,23.0,0.15,0.0,,78.8,82.11,,,Visualizer
moment,96.293,0.02,23.2,0.11,0.2,,78.67,82.07,,,Visualizer
moment,96.477,0.02,23.1,0.09,0.1,,78.54,82.0,,,Visualizer
moment,96.699,0.02,23.1,0.07,0.1,,78.67,82.06,,,Visualizer
moment,96.923,0.02,23.1,0.18,0.1,,78.7,82.06,,,Visualizer
moment,97.104,0.02,23.1,0.18,-0.1,,78.7,81.95,,,Visualizer
moment,97.33,0.02,23.1,0.14,-0.1,,78.57,82.01,,,Visualizer
moment,97.508,0.02,23.1,0.11,0.0,,78.64,81.99,,,Visualizer
moment,97.733,0.02,23.3,0.08,0.2,,78.7,81.97,,,Visualizer
moment,97.96,0.02,23.3,0.07,0.2,,78.51,82.01,,,Visualizer
moment,98.138,0.02,23.3,0.19,0.2,,78.51,81.98,,,Visualizer
moment,98.363,0.02,23.3,0.16,0.2,,78.61,81.91,,,Visualizer
moment,98.59,0.02,23.3,0.13,0.0,,78.54,81.94,,,Visualizer
moment,98.768,0.02,23.5,0.1,0.2,,78.67,81.93,,,Visualizer
moment,98.994,0.02,23.6,0.08,0.31,,78.67,81.86,,,Visualizer
moment,99.173,0.02,23.5,0.06,0.2,,78.51,81.9,,,Visualizer
moment,99.399,0.02,23.5,0.19,0.2,,78.54,81.86,,,Visualizer
moment,99.623,0.02,23.5,0.16,0.2,,78.57,81.78,,,Visualizer
moment,99.803,0.02,23.5,0.13,0.0,,78.45,81.83,,,Visualizer
moment,100.03,0.02,23.5,0.1,0.0,,78.51,81.83,,,Visualizer
moment,100.254,0.02,23.7,0.08,0.2,,78.45,81.78,,,Visualizer
moment,100.434,0.02,23.7,0.12,0.2,,78.48,81.81,,,Visualizer
moment,100.658,0.03,23.7,0.19,0.2,,78.38,81.76,,,Visualizer
moment,100.838,0.03,23.8,0.15,0.31,,78.41,81.7,,,Visualizer
moment,101.063,0.02,23.8,0.12,0.31,,78.32,81.7,,,Visualizer
moment,101.289,0.02,23.9,0.09,0.2,,78.25,81.76,,,Visualizer
moment,101.513,0.02,23.8,0.07,0.1,,78.29,81.78,,,Visualizer
moment,101.696,0.02,23.9,0.14,0.1,,78.25,81.71,,,Visualizer
moment,101.918,0.03,23.9,0.18,0.2,,78.32,81.67,,,Visualizer
moment,102.099,0.02,23.9,0.15,0.1,,78.22,81.66,,,Visualizer
moment,102.323,0.02,23.9,0.12,0.0,,78.29,81.7,,,Visualizer
moment,102.55,0.03,24.0,0.09,0.1,,78.19,81.67,,,Visualizer
moment,102.774,0.03,24.0,0.07,0.1,,78.16,81.63,,,Visualizer
moment,102.953,0.02,24.0,0.19,0.1,,78.09,81.62,,,Visualizer
moment,103.133,0.03,24.0,0.17,0.1,,78.09,81.62,,,Visualizer
moment,103.358,0.02,24.0,0.13,0.1,,78.06,81.65,,,Visualizer
moment,103.583,0.02,24.0,0.1,0.0,,78.06,81.61,,,Visualizer
moment,103.763,0.02,24.2,0.08,0.2,,78.03,81.61,,,Visualizer
moment,104.079,0.02,24.3,0.06,0.31,,78.16,81.61,,,Visualizer
moment,104.213,0.02,24.3,0.19,0.31,,78.0,81.57,,,Visualizer
moment,104.398,0.03,24.3,0.17,0.31,,78.03,81.55,,,Visualizer
moment,104.621,0.02,24.3,0.13,0.31,,78.0,81.57,,,Visualizer
moment,104.798,0.03,24.4,0.1,0.1,,78.0,81.57,,,Visualizer
moment,105.023,0.03,24.4,0.08,0.1,,77.94,81.56,,,Visualizer
moment,105.25,0.02,24.4,0.11,0.1,,78.06,81.49,,,Visualizer
moment,105.429,0.02,24.4,0.19,0.1,,77.97,81.48,,,Visualizer
moment,105.656,0.02,24.4,0.16,0.1,,78.06,81.5,,,Visualizer
moment,105.881,0.02,24.4,0.12,0.0,,77.87,81.45,,,Visualizer
moment,106.06,0.02,24.5,0.09,0.1,,77.91,81.4,,,Visualizer
moment,106.285,0.02,24.6,0.07,0.2,,77.87,81.42,,,Visualizer
moment,106.463,0.02,24.6,0.07,0.2,,77.97,81.45,,,Visualizer
moment,106.689,0.02,24.6,0.19,0.2,,77.87,81.36,,,Visualizer
moment,106.913,0.02,24.8,0.15,0.41,,77.84,81.36,,,Visualizer
moment,107.093,0.02,24.9,0.12,0.51,,77.84,81.34,,,Visualizer
moment,107.319,0.02,24.8,0.09,0.2,,77.94,81.41,,,Visualizer
moment,107.543,0.03,24.8,0.07,0.2,,77.91,81.38,,,Visualizer
moment,107.724,0.02,24.8,0.16,0.2,,77.87,81.34,,,Visualizer
moment,107.95,0.03,24.8,0.18,-0.1,,77.84,81.29,,,Visualizer
moment,108.174,0.02,24.8,0.15,-0.1,,77.78,81.32,,,Visualizer
moment,108.353,0.02,25.0,0.11,0.2,,77.78,81.28,,,Visualizer
moment,108.579,0.02,24.9,0.09,0.1,,77.78,81.32,,,Visualizer
moment,108.758,0.02,24.9,0.07,0.1,,77.71,81.28,,,Visualizer
moment,108.983,0.02,24.9,0.19,0.1,,77.65,81.25,,,Visualizer
moment,109.209,0.02,24.9,0.17,0.0,,77.71,81.28,,,Visualizer
moment,109.388,0.02,24.9,0.13,0.0,,77.65,81.25,,,Visualizer
moment,109.614,0.02,24.9,0.1,0.0,,77.78,81.23,,,Visualizer
moment,109.838,0.02,25.2,0.08,0.31,,77.68,81.17,,,Visualizer
moment,110.018,0.02,25.2,0.06,0.31,,77.71,81.17,,,Visualizer
moment,110.243,0.02,25.2,0.19,0.31,,77.78,81.12,,,Visualizer
moment,110.47,0.02,25.4,0.16,0.51,,77.62,81.16,,,Visualizer
moment,110.649,0.02,25.4,0.13,0.51,,77.75,81.15,,,Visualizer
moment,110.874,0.02,25.3,0.1,0.1,,77.71,81.09,,,Visualizer
moment,111.053,0.02,25.3,0.08,0.1,,77.78,81.08,,,Visualizer
moment,111.278,0.02,25.3,0.06,0.1,,77.75,81.11,,,Visualizer
moment,111.504,0.02,25.3,0.19,-0.1,,77.75,81.06,,,Visualizer
moment,111.684,0.02,25.5,0.16,0.2,,77.71,81.02,,,Visualizer
moment,111.909,0.02,25.5,0.12,0.2,,77.71,81.06,,,Visualizer
moment,112.133,0.02,25.5,0.1,0.2,,77.71,81.04,,,Visualizer
moment,112.313,0.02,25.5,0.07,0.2,,77.68,81.0,,,Visualizer
moment,112.538,0.02,25.6,0.23,0.31,,77.68,81.01,,,Visualizer
moment,112.718,0.02,25.6,0.2,0.1,,77.75,80.96,,,Visualizer
moment,113.037,0.02,25.7,0.16,0.2,,77.71,80.96,,,Visualizer
moment,113.168,0.02,25.7,0.27,0.2,,77.65,81.0,,,Visualizer
moment,113.349,0.02,25.7,0.22,0.2,,77.65,80.92,,,Visualizer
moment,113.574,0.02,25.8,0.17,0.2,,77.65,80.96,,,Visualizer
moment,113.799,0.02,25.8,0.13,0.2,,77.65,80.94,,,Visualizer
moment,113.979,0.02,25.8,0.1,0.1,,77.68,80.96,,,Visualizer
moment,114.204,0.02,25.8,0.08,0.1,,77.68,80.91,,,Visualizer
moment,114.383,0.02,25.9,0.2,0.1,,77.71,80.92,,,Visualizer
moment,114.609,0.02,25.9,0.17,0.1,,77.55,80.93,,,Visualizer
moment,114.835,0.02,25.9,0.14,0.1,,77.68,80.9,,,Visualizer
moment,115.013,0.02,25.9,0.11,0.0,,77.59,80.91,,,Visualizer
moment,115.238,0.02,25.9,0.08,0.0,,77.71,80.85,,,Visualizer
moment,115.464,0.02,26.0,0.1,0.1,,77.59,80.84,,,Visualizer
moment,115.643,0.02,26.0,0.19,0.1,,77.68,80.88,,,Visualizer
moment,115.868,0.02,26.1,0.16,0.2,,77.52,80.84,,,Visualizer
moment,116.049,0.02,26.2,0.12,0.31,,77.55,80.84,,,Visualizer
moment,116.273,0.02,26.2,0.1,0.31,,77.68,80.82,,,Visualizer
moment,116.5,0.02,26.2,0.07,0.2,,77.62,80.87,,,Visualizer
moment,116.678,0.02,26.3,0.16,0.31,,77.55,80.85,,,Visualizer
moment,116.904,0.02,26.3,0.18,0.2,,77.62,80.78,,,Visualizer
moment,117.13,0.02,26.3,0.15,0.1,,77.62,80.74,,,Visualizer
moment,117.308,0.02,26.3,0.11,0.1,,77.62,80.82,,,Visualizer
moment,117.534,0.02,26.5,0.09,0.31,,77.55,80.76,,,Visualizer
moment,117.758,0.02,26.5,0.07,0.2,,77.55,80.75,,,Visualizer
moment,117.939,0.02,26.4,0.17,0.1,,77.65,80.7,,,Visualizer
moment,118.164,0.02,26.4,0.18,0.1,,77.62,80.7,,,Visualizer
moment,118.343,0.02,26.4,0.14,0.1,,77.62,80.72,,,Visualizer
moment,118.569,0.02,26.4,0.11,-0.1,,77.52,80.7,,,Visualizer
moment,118.797,0.02,26.4,0.09,0.0,,77.59,80.63,,,Visualizer
moment,118.973,0.02,26.8,0.07,0.41,,77.52,80.65,,,Visualizer
moment,119.199,0.02,26.7,0.19,0.31,,77.62,80.57,,,Visualizer
moment,119.423,0.02,26.7,0.17,0.31,,77.62,80.64,,,Visualizer
moment,119.603,0.02,26.7,0.13,0.31,,77.59,80.68,,,Visualizer
moment,119.829,0.02,26.7,0.1,0.1,,77.62,80.58,,,Visualizer
moment,120.008,0.02,26.8,0.08,0.1,,77.52,80.6,,,Visualizer
moment,120.234,0.02,26.8,0.06,0.1,,77.52,80.57,,,Visualizer
moment,120.459,0.02,26.8,0.19,0.1,,77.59,80.6,,,Visualizer
moment,120.729,0.02,26.8,0.16,0.1,,77.59,80.63,,,Visualizer
moment,120.868,0.02,26.8,0.13,0.1,,77.55,80.52,,,Visualizer
moment,121.089,0.02,27.0,0.1,0.1,,77.46,80.52,,,Visualizer
moment,121.269,0.02,26.9,0.08,0.1,,77.46,80.53,,,Visualizer
moment,121.493,0.02,27.0,0.13,0.2,,77.52,80.55,,,Visualizer
moment,121.719,0.02,27.0,0.19,0.2,,77.62,80.5,,,Visualizer
moment,121.898,0.02,27.1,0.15,0.31,,77.49,80.51,,,Visualizer
moment,122.124,0.02,27.1,0.12,0.1,,77.46,80.52,,,Visualizer
moment,122.303,0.02,27.3,0.09,0.31,,77.59,80.55,,,Visualizer
moment,122.529,0.02,27.3,0.07,0.31,,77.55,80.48,,,Visualizer
moment,122.753,0.02,27.3,0.15,0.31,,77.49,80.42,,,Visualizer
moment,122.933,0.02,27.3,0.18,0.31,,77.43,80.48,,,Visualizer
moment,123.158,0.02,27.3,0.15,0.2,,77.49,80.45,,,Visualizer
moment,123.384,0.02,27.4,0.11,0.1,,77.39,80.47,,,Visualizer
moment,123.563,0.02,27.4,0.09,0.1,,77.59,80.47,,,Visualizer
moment,123.79,0.02,27.4,0.07,0.1,,77.52,80.39,,,Visualizer
moment,123.968,0.02,27.6,0.17,0.31,,77.46,80.36,,,Visualizer
moment,124.194,0.02,27.5,0.18,0.1,,77.46,80.37,,,Visualizer
moment,124.419,0.02,27.5,0.14,0.1,,77.33,80.44,,,Visualizer
moment,124.598,0.02,27.6,0.11,0.2,,77.46,80.4,,,Visualizer
moment,124.824,0.02,27.6,0.09,0.2,,77.46,80.41,,,Visualizer
moment,125.049,0.02,27.6,0.07,0.1,,77.46,80.35,,,Visualizer
moment,125.229,0.02,27.6,0.19,0.1,,77.49,80.34,,,Visualizer
moment,125.453,0.02,27.6,0.16,0.0,,77.49,80.36,,,Visualizer
moment,125.678,0.02,27.9,0.13,0.31,,77.55,80.33,,,Visualizer
moment,125.858,0.02,27.9,0.1,0.31,,77.55,80.29,,,Visualizer
moment,126.083,0.02,27.9,0.17,0.31,,77.43,80.26,,,Visualizer
moment,126.263,0.03,27.9,0.44,0.31,,77.46,80.24,,,Visualizer
moment,126.495,0.03,27.9,0.77,0.1,,77.43,80.25,,,Visualizer
moment,126.713,0.03,28.0,1.1,0.1,,77.49,80.26,,,Visualizer
moment,126.893,0.04,28.0,1.38,0.2,,77.65,80.22,,,Visualizer
moment,127.119,0.04,28.0,1.66,0.1,,77.59,80.21,,,Visualizer
moment,127.344,0.04,28.0,1.84,0.1,,77.62,80.2,,,Visualizer
moment,127.524,0.04,28.1,1.99,0.1,,77.71,80.16,,,Visualizer
moment,127.753,0.05,28.1,2.16,0.1,,77.84,80.13,,,Visualizer
moment,127.928,0.08,28.1,2.25,0.1,,77.94,80.17,,,Visualizer
moment,128.162,0.15,28.3,2.3,0.31,,78.45,80.11,,,Visualizer
moment,128.38,0.25,28.4,2.39,0.31,,78.89,80.11,,,Visualizer
moment,128.558,0.34,28.3,2.4,0.2,,78.83,80.02,,,Visualizer
moment,128.784,0.41,28.5,2.52,0.41,,78.25,79.98,,,Visualizer
moment,129.053,0.48,28.5,2.53,0.41,,77.71,79.88,,,Visualizer
moment,129.188,0.58,28.7,2.51,0.41,,77.33,79.73,,,Visualizer
moment,129.414,0.63,28.7,2.51,0.31,,77.46,79.53,,,Visualizer
moment,129.683,0.62,28.7,2.49,0.41,,77.91,79.44,,,Visualizer
moment,129.818,0.7,29.2,2.54,0.71,,78.38,79.47,,,Visualizer
moment,130.044,0.77,29.2,2.52,0.71,,78.8,79.49,,,Visualizer
moment,130.223,0.81,30.2,2.51,1.53,,79.24,79.4,,,Visualizer
moment,130.449,0.83,30.6,2.48,1.94,,79.53,79.26,,,Visualizer
moment,130.673,0.81,30.8,2.5,1.73,,80.1,79.22,,,Visualizer
moment,130.853,0.85,31.7,2.5,2.34,,80.42,79.08,,,Visualizer
moment,131.078,0.93,32.2,2.55,2.34,,80.68,79.0,,,Visualizer
moment,131.257,0.9,32.5,2.52,2.55,,81.0,78.99,,,Visualizer
moment,131.483,0.88,33.4,2.51,2.85,,81.22,79.13,,,Visualizer
moment,131.709,0.87,34.0,2.5,2.96,,81.35,79.19,,,Visualizer
moment,131.888,0.84,34.9,2.5,2.96,,81.54,79.25,,,Visualizer
moment,132.114,0.84,35.2,2.47,3.06,,81.7,79.33,,,Visualizer
moment,132.338,0.86,35.7,2.46,2.96,,81.73,79.5,,,Visualizer
moment,132.518,0.87,36.7,2.53,3.06,,81.86,79.63,,,Visualizer
moment,132.743,0.84,37.0,2.54,3.06,,81.73,79.77,,,Visualizer
moment,132.97,0.82,37.9,2.49,3.06,,81.73,79.84,,,Visualizer
moment,133.149,0.78,38.5,2.55,3.16,,81.64,79.91,,,Visualizer
moment,133.373,0.8,38.5,2.54,3.16,,81.54,80.04,,,Visualizer
moment,133.553,0.8,40.0,2.53,3.06,,81.35,80.07,,,Visualizer
moment,133.779,0.75,40.3,2.5,3.16,,81.35,80.18,,,Visualizer
moment,134.004,0.74,41.2,2.53,3.06,,81.12,80.22,,,Visualizer
moment,134.183,0.74,41.5,2.52,3.06,,81.06,80.31,,,Visualizer
moment,134.412,0.74,42.1,2.52,3.16,,80.87,80.29,,,Visualizer
moment,134.633,0.74,43.0,2.52,3.06,,80.77,80.4,,,Visualizer
moment,134.813,0.74,43.6,2.47,3.06,,80.71,80.35,,,Visualizer
moment,135.039,0.73,43.8,2.48,2.96,,80.61,80.38,,,Visualizer
moment,135.218,0.69,44.7,2.51,2.96,,80.55,80.33,,,Visualizer
moment,135.444,0.69,45.3,2.54,2.96,,80.45,80.29,,,Visualizer
moment,135.696,0.69,46.1,2.51,2.86,,80.52,80.3,,,Visualizer
moment,135.848,0.7,46.5,2.51,2.96,,80.48,80.24,,,Visualizer
moment,136.078,0.72,47.0,2.44,2.96,,80.58,80.25,,,Visualizer
moment,136.298,0.7,47.9,2.5,2.86,,80.68,80.16,,,Visualizer
moment,136.478,0.72,48.2,2.5,2.96,,80.61,80.19,,,Visualizer
moment,136.707,0.71,48.8,2.55,2.96,,80.61,80.08,,,Visualizer
moment,136.884,0.69,49.6,2.5,2.96,,80.71,80.02,,,Visualizer
moment,137.108,0.68,49.8,2.49,2.85,,80.77,80.03,,,Visualizer
moment,137.379,0.68,51.0,2.52,2.86,,80.84,80.04,,,Visualizer
moment,137.525,0.71,51.3,2.53,2.96,,80.74,80.01,,,Visualizer
moment,137.754,0.68,51.9,2.51,2.86,,80.9,79.99,,,Visualizer
moment,137.963,0.67,52.8,2.53,3.06,,80.8,80.02,,,Visualizer
moment,138.143,0.65,53.0,2.49,2.96,,80.9,79.98,,,Visualizer
moment,138.372,0.67,53.9,2.47,2.96,,80.93,79.98,,,Visualizer
moment,138.593,0.7,54.5,2.47,2.96,,80.96,80.03,,,Visualizer
moment,138.773,0.68,54.7,2.52,2.85,,80.71,80.03,,,Visualizer
moment,138.998,0.69,55.6,2.51,2.86,,80.68,80.0,,,Visualizer
moment,139.178,0.67,56.2,2.53,2.96,,80.9,80.0,,,Visualizer
moment,139.404,0.67,56.5,2.52,2.96,,80.8,79.97,,,Visualizer
moment,139.633,0.65,57.3,2.5,2.86,,80.96,79.98,,,Visualizer
moment,139.808,0.67,58.1,2.45,2.86,,80.87,79.95,,,Visualizer
moment,140.036,0.67,58.7,2.49,2.86,,81.0,79.94,,,Visualizer
moment,140.213,0.67,59.0,2.5,2.85,,80.9,79.93,,,Visualizer
moment,140.439,0.66,59.0,2.49,2.85,,80.96,79.91,,,Visualizer
moment,140.663,0.66,60.4,2.45,2.96,,80.93,79.91,,,Visualizer
moment,140.843,0.65,60.7,2.48,2.86,,80.96,79.89,,,Visualizer
moment,141.074,0.65,61.3,2.48,2.96,,81.0,79.88,,,Visualizer
moment,141.304,0.67,62.1,2.52,2.86,,80.96,79.87,,,Visualizer
moment,141.473,0.67,63.0,2.51,2.96,,80.96,79.94,,,Visualizer
moment,141.698,0.64,63.5,2.51,2.86,,81.0,79.91,,,Visualizer
moment,141.926,0.63,63.9,2.48,2.96,,80.9,79.92,,,Visualizer
moment,142.103,0.65,64.7,2.51,2.86,,80.96,79.99,,,Visualizer
moment,142.33,0.66,65.3,2.51,2.96,,80.8,79.94,,,Visualizer
