information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.976,6.73,-156.35,7.4,0.01,,97.23,95.07,,,Visualizer
moment,83.246,6.68,-156.35,7.4,0.01,,97.02,95.27,,,Visualizer
moment,83.471,6.72,-156.35,7.43,0.01,,96.88,95.32,,,Visualizer
moment,83.741,6.68,-156.35,7.43,0.01,,97.12,95.39,,,Visualizer
moment,84.011,6.75,-156.35,7.45,0.01,,97.12,95.45,,,Visualizer
moment,84.236,6.74,-156.35,7.52,0.01,,97.09,95.45,,,Visualizer
moment,84.596,6.71,-156.35,7.51,0.01,,97.12,95.38,,,Visualizer
moment,84.731,6.74,-156.35,7.52,0.01,,97.09,95.4,,,Visualizer
moment,85.046,6.66,-156.35,7.55,0.01,,96.88,95.47,,,Visualizer
moment,85.226,6.63,-156.35,7.53,0.01,,96.66,95.49,,,Visualizer
moment,85.541,6.6,-156.35,7.55,0.01,,96.66,95.5,,,Visualizer
moment,85.766,6.57,-156.35,7.52,0.01,,96.53,95.5,,,Visualizer
moment,85.991,6.59,-156.35,7.49,0.01,,96.39,95.53,,,Visualizer
moment,86.261,6.58,-156.35,7.53,0.01,,96.32,95.57,,,Visualizer
moment,86.49,6.57,-156.35,7.47,0.01,,96.18,95.52,,,Visualizer
moment,86.801,6.57,-156.35,7.45,0.01,,95.97,95.43,,,Visualizer
moment,86.981,6.55,-156.35,7.47,0.01,,96.11,95.49,,,Visualizer
moment,87.296,6.53,-156.35,7.43,0.01,,95.97,95.4,,,Visualizer
moment,87.476,6.48,-156.35,7.4,0.01,,95.97,95.39,,,Visualizer
moment,87.791,6.47,-156.35,7.41,0.01,,95.76,95.44,,,Visualizer
moment,87.971,6.52,-156.35,7.4,0.01,,95.73,95.45,,,Visualizer
moment,88.24,6.5,-156.35,7.44,0.01,,95.59,95.37,,,Visualizer
moment,88.511,6.47,-156.35,7.39,0.01,,95.59,95.41,,,Visualizer
moment,88.735,6.48,-156.35,7.36,0.01,,95.34,95.36,,,Visualizer
moment,89.05,6.44,-156.35,7.34,0.01,,95.14,95.31,,,Visualizer
moment,89.231,6.4,-156.35,7.03,0.01,,95.1,95.29,,,Visualizer
moment,89.546,6.32,-156.35,6.57,0.01,,95.14,95.18,,,Visualizer
moment,89.726,6.32,-156.35,5.87,0.01,,95.17,95.2,,,Visualizer
moment,90.041,6.05,-156.35,4.94,0.01,,95.24,95.23,,,Visualizer
moment,90.221,5.29,-156.35,3.98,0.01,,95.07,95.16,,,Visualizer
moment,90.491,5.16,-156.35,3.12,0.01,,95.17,95.13,,,Visualizer
moment,90.761,4.89,-156.35,2.43,0.01,,95.34,95.07,,,Visualizer
moment,90.985,4.64,-156.35,1.89,0.01,,95.17,95.07,,,Visualizer
moment,91.303,4.57,-156.35,1.47,0.01,,95.24,95.0,,,Visualizer
moment,91.48,4.51,-156.35,1.14,0.01,,95.27,94.95,,,Visualizer
moment,91.795,4.44,-156.35,0.89,0.01,,95.31,95.01,,,Visualizer
moment,91.976,4.39,-156.35,0.69,0.01,,95.45,95.01,,,Visualizer
moment,92.245,4.36,-156.35,0.54,0.01,,95.34,94.98,,,Visualizer
moment,92.471,4.35,-156.35,0.42,0.01,,95.52,94.94,,,Visualizer
moment,92.74,4.32,-156.35,0.33,0.01,,95.34,94.87,,,Visualizer
moment,93.011,4.3,-156.35,0.25,0.01,,95.41,94.94,,,Visualizer
moment,93.236,4.28,-156.35,0.2,0.01,,95.41,94.9,,,Visualizer
moment,93.551,4.26,-156.35,0.15,0.01,,95.34,94.91,,,Visualizer
moment,93.731,4.24,-156.35,0.12,0.01,,95.41,94.91,,,Visualizer
moment,94.047,4.22,-156.35,0.09,0.01,,95.41,94.9,,,Visualizer
moment,94.226,4.21,-156.35,0.07,0.01,,95.48,94.83,,,Visualizer
moment,94.541,4.2,-156.35,0.06,0.01,,95.34,94.92,,,Visualizer
moment,94.721,4.19,-156.35,0.04,0.01,,95.45,94.9,,,Visualizer
moment,94.991,4.19,-156.35,0.03,0.01,,95.34,94.84,,,Visualizer
moment,95.26,4.19,-156.35,0.03,0.01,,95.38,94.86,,,Visualizer
moment,95.485,4.18,-156.35,0.02,0.01,,95.34,94.87,,,Visualizer
moment,95.801,4.18,-156.35,0.02,0.01,,95.45,94.89,,,Visualizer
moment,95.98,4.18,-156.35,0.01,0.01,,95.45,94.88,,,Visualizer
moment,96.25,4.19,-156.35,0.01,0.01,,95.41,94.79,,,Visualizer
moment,96.475,4.2,-156.35,0.01,0.01,,95.41,94.84,,,Visualizer
moment,96.791,4.2,-156.35,0.01,0.01,,95.31,94.81,,,Visualizer
moment,97.016,4.21,-156.35,0.0,0.01,,95.21,94.74,,,Visualizer
moment,97.24,4.22,-156.35,0.0,0.01,,95.34,94.79,,,Visualizer
moment,97.51,4.23,-156.35,0.0,0.01,,95.31,94.74,,,Visualizer
moment,97.736,4.24,-156.35,0.0,0.01,,95.27,94.82,,,Visualizer
moment,98.05,4.25,-156.35,0.0,0.01,,95.31,94.74,,,Visualizer
moment,98.231,4.26,-156.35,0.0,0.01,,95.27,94.72,,,Visualizer
moment,98.546,4.27,-156.35,0.0,0.01,,95.38,94.73,,,Visualizer
moment,98.725,4.28,-156.35,0.0,0.01,,95.21,94.72,,,Visualizer
moment,99.04,4.3,-156.35,0.0,0.01,,95.21,94.7,,,Visualizer
moment,99.265,4.31,-156.35,0.0,0.01,,95.24,94.67,,,Visualizer
moment,99.49,4.31,-156.35,0.0,0.01,,95.24,94.67,,,Visualizer
moment,99.761,4.32,-156.35,0.0,0.01,,95.21,94.69,,,Visualizer
moment,99.986,4.34,-156.35,0.0,0.01,,95.24,94.62,,,Visualizer
moment,100.3,4.35,-156.35,0.0,0.01,,95.21,94.64,,,Visualizer
moment,100.48,4.35,-156.35,0.0,0.01,,95.24,94.67,,,Visualizer
moment,100.795,4.36,-156.35,0.0,0.01,,95.24,94.66,,,Visualizer
moment,101.065,4.37,-156.35,0.0,0.01,,95.14,94.58,,,Visualizer
moment,101.29,4.38,-156.35,0.0,0.01,,95.14,94.57,,,Visualizer
moment,101.515,4.38,-156.35,0.0,0.01,,95.1,94.55,,,Visualizer
moment,101.785,4.39,-156.35,0.0,0.01,,95.21,94.56,,,Visualizer
moment,102.01,4.4,-156.35,0.0,0.01,,95.04,94.52,,,Visualizer
moment,102.236,4.4,-156.35,0.0,0.01,,95.17,94.54,,,Visualizer
moment,102.55,4.41,-156.35,0.0,0.01,,95.07,94.54,,,Visualizer
moment,102.73,4.41,-156.35,0.0,0.01,,95.04,94.56,,,Visualizer
moment,103.045,4.41,-156.35,0.0,0.01,,95.17,94.52,,,Visualizer
moment,103.225,4.41,-156.35,0.0,0.01,,95.1,94.54,,,Visualizer
moment,103.54,4.41,-156.35,0.0,0.01,,95.17,94.54,,,Visualizer
moment,103.855,4.41,-156.35,0.0,0.01,,95.1,94.49,,,Visualizer
moment,103.991,4.42,-156.35,0.0,0.01,,95.1,94.58,,,Visualizer
moment,104.26,4.42,-156.35,0.0,0.01,,95.0,94.48,,,Visualizer
moment,104.485,4.42,-156.35,0.0,0.01,,95.04,94.47,,,Visualizer
moment,104.8,4.43,-156.35,0.0,0.01,,95.0,94.51,,,Visualizer
moment,104.981,4.44,-156.35,0.0,0.01,,95.0,94.45,,,Visualizer
moment,105.296,4.43,-156.35,0.0,0.01,,95.1,94.42,,,Visualizer
moment,105.475,4.43,-156.35,0.0,0.01,,94.96,94.45,,,Visualizer
moment,105.79,4.43,-156.35,0.0,0.01,,95.0,94.41,,,Visualizer
moment,106.021,4.44,-156.35,0.0,0.01,,95.04,94.45,,,Visualizer
moment,106.24,4.43,-156.35,0.0,0.01,,95.0,94.46,,,Visualizer
moment,106.51,4.43,-156.35,0.0,0.01,,95.0,94.44,,,Visualizer
moment,106.736,4.43,-156.35,0.0,0.01,,94.96,94.42,,,Visualizer
moment,107.05,4.43,-156.35,0.0,0.01,,94.96,94.43,,,Visualizer
moment,107.23,4.42,-156.35,0.0,0.01,,94.83,94.41,,,Visualizer
moment,107.5,4.42,-156.35,0.0,0.01,,94.93,94.44,,,Visualizer
moment,107.725,4.41,-156.35,0.0,0.01,,94.89,94.37,,,Visualizer
moment,108.04,4.4,-156.35,0.0,0.01,,95.0,94.38,,,Visualizer
moment,108.266,4.39,-156.35,0.0,0.01,,94.93,94.39,,,Visualizer
moment,108.49,4.38,-156.35,0.0,0.01,,94.89,94.39,,,Visualizer
moment,108.76,4.37,-156.35,0.0,0.01,,94.93,94.39,,,Visualizer
moment,108.986,4.36,-156.35,0.0,0.01,,94.89,94.36,,,Visualizer
moment,109.3,4.65,-156.35,0.69,0.01,,94.79,94.35,,,Visualizer
moment,109.48,6.34,-156.35,1.85,0.01,,94.24,94.4,,,Visualizer
moment,109.795,6.64,-156.35,2.86,0.01,,93.46,94.38,,,Visualizer
moment,109.977,6.64,-156.35,3.61,0.01,,92.88,94.35,,,Visualizer
moment,110.29,6.88,-156.35,4.46,0.01,,93.25,94.32,,,Visualizer
moment,110.515,7.14,-156.35,5.3,0.01,,94.96,94.26,,,Visualizer
moment,110.741,7.42,-156.35,5.79,0.01,,97.19,94.24,,,Visualizer
moment,111.014,7.32,-156.35,6.27,0.01,,98.46,94.15,,,Visualizer
moment,111.235,7.29,-156.35,6.76,0.01,,98.78,94.22,,,Visualizer
moment,111.551,7.12,-156.35,7.12,0.01,,98.25,94.46,,,Visualizer
moment,111.73,6.9,-156.35,7.29,0.01,,97.72,94.69,,,Visualizer
moment,112.045,6.8,-156.35,7.38,0.01,,97.37,94.98,,,Visualizer
moment,112.225,6.77,-156.35,7.48,0.01,,97.19,95.18,,,Visualizer
moment,112.54,6.77,-156.35,7.53,0.01,,96.98,95.36,,,Visualizer
moment,112.72,6.73,-156.35,7.56,0.01,,96.98,95.49,,,Visualizer
moment,112.99,6.69,-156.35,7.59,0.01,,96.8,95.48,,,Visualizer
moment,113.26,6.69,-156.35,7.56,0.01,,96.73,95.53,,,Visualizer
moment,113.485,6.66,-156.35,7.61,0.01,,96.63,95.57,,,Visualizer
moment,113.8,6.67,-156.35,7.57,0.01,,96.66,95.48,,,Visualizer
moment,114.025,6.64,-156.35,7.58,0.01,,96.73,95.41,,,Visualizer
moment,114.296,6.68,-156.35,7.64,0.01,,96.63,95.54,,,Visualizer
moment,114.475,6.68,-156.35,7.63,0.01,,96.63,95.55,,,Visualizer
moment,114.79,6.64,-156.35,7.63,0.01,,96.53,95.5,,,Visualizer
moment,114.97,6.58,-156.35,7.62,0.01,,96.46,95.5,,,Visualizer
moment,115.244,6.62,-156.35,7.59,0.01,,96.25,95.53,,,Visualizer
moment,115.51,6.6,-156.35,7.57,0.01,,96.18,95.53,,,Visualizer
moment,115.735,6.61,-156.35,7.53,0.01,,95.93,95.56,,,Visualizer
moment,116.05,6.62,-156.35,7.52,0.01,,95.83,95.51,,,Visualizer
moment,116.23,6.59,-156.35,7.55,0.01,,95.69,95.48,,,Visualizer
moment,116.59,6.63,-156.35,7.5,0.01,,95.83,95.44,,,Visualizer
moment,116.725,6.63,-156.35,7.49,0.01,,95.76,95.43,,,Visualizer
moment,117.04,6.53,-156.35,7.47,0.01,,95.66,95.41,,,Visualizer
moment,117.22,6.53,-156.35,7.46,0.01,,95.48,95.31,,,Visualizer
moment,117.49,6.57,-156.35,7.49,0.01,,95.52,95.32,,,Visualizer
moment,117.76,6.54,-156.35,7.45,0.01,,95.48,95.31,,,Visualizer
