information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.736,3.34,0.0,0.0,0.0,,100.74,100.14,,,Visualizer
moment,70.872,3.35,0.0,0.0,0.0,,100.63,100.04,,,Visualizer
moment,71.097,3.33,0.0,0.0,0.0,,100.85,100.01,,,Visualizer
moment,71.367,3.34,0.0,0.0,0.0,,100.74,100.11,,,Visualizer
moment,71.547,3.34,0.0,0.0,0.0,,100.74,100.13,,,Visualizer
moment,71.727,3.33,0.0,0.0,0.0,,100.81,100.07,,,Visualizer
moment,71.91,3.32,0.0,0.0,0.0,,100.7,100.06,,,Visualizer
moment,72.176,3.32,0.0,0.0,0.0,,100.81,100.05,,,Visualizer
moment,72.356,3.32,0.0,0.0,0.0,,100.81,100.08,,,Visualizer
moment,72.538,3.32,0.0,0.0,0.0,,100.74,100.08,,,Visualizer
moment,72.806,3.32,0.0,0.0,0.0,,100.6,100.06,,,Visualizer
moment,72.987,3.32,0.0,0.0,0.0,,100.74,99.96,,,Visualizer
moment,73.169,3.32,0.0,0.0,0.0,,100.74,99.99,,,Visualizer
moment,73.437,3.31,0.0,0.0,0.0,,100.7,100.02,,,Visualizer
moment,73.616,3.3,0.0,0.0,0.0,,100.85,100.02,,,Visualizer
moment,73.798,3.31,0.0,0.0,0.0,,100.67,100.12,,,Visualizer
moment,74.021,3.31,0.0,0.0,0.0,,100.6,99.97,,,Visualizer
moment,74.247,3.3,0.0,0.0,0.0,,100.7,100.03,,,Visualizer
moment,74.427,3.29,0.0,0.0,0.0,,100.67,100.01,,,Visualizer
moment,74.651,3.3,0.0,0.0,0.0,,100.6,100.0,,,Visualizer
moment,74.921,3.3,0.0,0.0,0.0,,100.7,100.02,,,Visualizer
moment,75.056,3.29,0.0,0.0,0.0,,100.67,99.91,,,Visualizer
moment,75.238,3.29,0.0,0.0,0.0,,100.63,99.91,,,Visualizer
moment,75.461,3.29,0.0,0.0,0.0,,100.7,99.92,,,Visualizer
moment,75.687,3.29,0.0,0.0,0.0,,100.74,99.95,,,Visualizer
moment,75.866,3.29,0.0,0.0,0.0,,100.6,99.95,,,Visualizer
moment,76.091,3.28,0.0,0.0,0.0,,100.63,99.87,,,Visualizer
moment,76.362,3.28,0.0,0.0,0.0,,100.7,99.92,,,Visualizer
moment,76.497,3.28,0.0,0.0,0.0,,100.67,99.93,,,Visualizer
moment,76.722,3.28,0.0,0.0,0.0,,100.7,99.92,,,Visualizer
moment,76.992,3.27,0.0,0.0,0.0,,100.67,99.95,,,Visualizer
moment,77.13,3.27,0.0,0.0,0.0,,100.6,99.92,,,Visualizer
moment,77.351,3.27,0.0,0.0,0.0,,100.6,99.88,,,Visualizer
moment,77.531,3.27,0.0,0.0,0.0,,100.63,99.88,,,Visualizer
moment,77.801,3.26,0.0,0.0,0.0,,100.52,99.92,,,Visualizer
moment,77.981,3.26,0.0,0.0,0.0,,100.63,99.89,,,Visualizer
moment,78.163,3.26,0.0,0.0,0.0,,100.63,99.86,,,Visualizer
moment,78.432,3.26,0.0,0.0,0.0,,100.52,99.87,,,Visualizer
moment,78.611,3.25,0.0,0.0,0.0,,100.6,99.89,,,Visualizer
moment,78.791,3.25,0.0,0.0,0.0,,100.56,99.86,,,Visualizer
moment,79.061,3.25,0.0,0.0,0.0,,100.49,99.86,,,Visualizer
moment,79.197,3.25,0.0,0.0,0.0,,100.67,99.74,,,Visualizer
moment,79.421,3.24,0.0,0.0,0.0,,100.52,99.74,,,Visualizer
moment,79.736,3.24,0.0,0.0,0.0,,100.56,99.75,,,Visualizer
moment,79.826,3.24,0.0,0.0,0.0,,100.52,99.79,,,Visualizer
moment,80.051,3.24,0.0,0.0,0.0,,100.42,99.85,,,Visualizer
moment,80.276,3.23,0.0,0.0,0.0,,100.6,99.7,,,Visualizer
moment,80.456,3.23,0.0,0.0,0.0,,100.45,99.69,,,Visualizer
moment,80.681,3.23,0.0,0.0,0.0,,100.49,99.81,,,Visualizer
moment,80.906,3.23,0.0,0.0,0.0,,100.45,99.7,,,Visualizer
moment,81.176,3.22,0.0,0.0,0.0,,100.56,99.77,,,Visualizer
moment,81.311,3.22,0.0,0.0,0.0,,100.56,99.78,,,Visualizer
moment,81.491,3.23,0.0,0.0,0.0,,100.42,99.73,,,Visualizer
moment,81.716,3.23,0.0,0.0,0.0,,100.38,99.7,,,Visualizer
moment,81.986,3.22,0.0,0.0,0.0,,100.42,99.7,,,Visualizer
moment,82.121,3.22,0.0,0.0,0.0,,100.49,99.74,,,Visualizer
moment,82.346,3.22,0.0,0.0,0.0,,100.52,99.78,,,Visualizer
moment,82.616,3.22,0.0,0.0,0.0,,100.52,99.74,,,Visualizer
moment,82.751,3.21,0.0,0.0,0.0,,100.52,99.71,,,Visualizer
moment,82.976,3.21,0.0,0.0,0.0,,100.34,99.7,,,Visualizer
moment,83.246,3.22,0.0,0.0,0.0,,100.42,99.7,,,Visualizer
moment,83.426,3.21,0.0,0.0,0.0,,100.38,99.66,,,Visualizer
moment,83.606,3.2,0.0,0.0,0.0,,100.52,99.61,,,Visualizer
moment,83.786,3.2,0.0,0.0,0.0,,100.49,99.72,,,Visualizer
moment,84.056,3.2,0.0,0.0,0.0,,100.52,99.63,,,Visualizer
moment,84.236,3.21,0.0,0.27,0.0,,100.42,99.65,,,Visualizer
moment,84.418,3.51,0.0,1.39,0.0,,100.2,99.66,,,Visualizer
moment,84.686,4.07,0.0,2.49,0.0,,99.42,99.67,,,Visualizer
moment,84.866,4.57,0.0,3.4,0.0,,98.6,99.74,,,Visualizer
moment,85.046,5.15,0.0,3.93,0.0,,98.0,99.67,,,Visualizer
moment,85.271,5.78,0.0,4.28,0.0,,97.69,99.58,,,Visualizer
moment,85.496,6.31,0.0,4.58,0.0,,97.83,99.64,,,Visualizer
moment,85.676,6.93,0.0,4.94,0.0,,98.53,99.52,,,Visualizer
moment,85.901,7.4,0.0,5.0,0.0,,99.7,99.37,,,Visualizer
moment,86.127,7.5,0.0,4.92,0.0,,100.92,99.27,,,Visualizer
moment,86.306,7.39,0.0,4.84,0.0,,101.97,99.29,,,Visualizer
moment,86.531,7.2,0.0,4.92,0.0,,102.7,99.34,,,Visualizer
moment,86.711,7.04,0.0,5.17,0.0,,102.63,99.41,,,Visualizer
moment,86.936,6.92,0.0,5.44,0.0,,102.15,99.62,,,Visualizer
moment,87.116,6.82,0.0,5.62,0.0,,101.46,99.81,,,Visualizer
moment,87.341,6.73,0.0,5.73,0.0,,100.7,100.11,,,Visualizer
moment,87.611,6.68,0.0,5.8,0.0,,99.99,100.25,,,Visualizer
moment,87.746,6.7,0.0,5.82,0.0,,99.42,100.26,,,Visualizer
moment,87.971,6.71,0.0,5.81,0.0,,98.89,100.17,,,Visualizer
moment,88.241,6.67,0.0,5.82,0.0,,98.71,100.14,,,Visualizer
moment,88.376,6.68,0.0,5.75,0.0,,98.53,100.02,,,Visualizer
moment,88.601,6.68,0.0,5.73,0.0,,98.39,99.88,,,Visualizer
moment,88.872,6.72,0.0,5.71,0.0,,98.39,99.74,,,Visualizer
moment,89.006,6.75,0.0,5.66,0.0,,98.46,99.63,,,Visualizer
moment,89.231,6.75,0.0,5.68,0.0,,98.57,99.55,,,Visualizer
moment,89.411,6.74,0.0,5.64,0.0,,98.75,99.45,,,Visualizer
moment,89.681,6.72,0.0,5.62,0.0,,98.85,99.39,,,Visualizer
moment,89.861,6.75,0.0,5.64,0.0,,99.17,99.38,,,Visualizer
moment,90.041,6.74,0.0,5.59,0.0,,99.31,99.28,,,Visualizer
moment,90.311,6.72,0.0,5.61,0.0,,99.45,99.19,,,Visualizer
moment,90.491,6.73,0.0,5.62,0.0,,99.56,99.25,,,Visualizer
moment,90.671,6.74,0.0,5.59,0.0,,99.59,99.31,,,Visualizer
moment,90.896,6.73,0.0,5.61,0.0,,99.88,99.24,,,Visualizer
moment,91.121,6.7,0.0,5.59,0.0,,99.88,99.18,,,Visualizer
moment,91.301,6.71,0.0,5.59,0.0,,99.95,99.32,,,Visualizer
moment,91.616,6.67,0.0,5.61,0.0,,100.09,99.34,,,Visualizer
moment,91.708,6.65,0.0,5.57,0.0,,100.06,99.45,,,Visualizer
moment,91.931,6.63,0.0,5.56,0.0,,100.13,99.49,,,Visualizer
moment,92.156,6.6,0.0,5.56,0.0,,100.17,99.49,,,Visualizer
moment,92.336,6.6,0.0,5.56,0.0,,100.2,99.55,,,Visualizer
moment,92.561,6.59,0.0,5.58,0.0,,100.31,99.53,,,Visualizer
moment,92.786,6.58,0.0,5.56,0.0,,100.34,99.47,,,Visualizer
moment,92.966,6.58,0.0,5.54,0.0,,100.34,99.54,,,Visualizer
moment,93.236,6.57,0.0,5.57,0.0,,100.45,99.47,,,Visualizer
moment,93.371,6.56,0.0,5.53,0.0,,100.49,99.56,,,Visualizer
moment,93.686,6.53,0.0,5.53,0.0,,100.34,99.61,,,Visualizer
moment,93.821,6.52,0.0,5.52,0.0,,100.56,99.65,,,Visualizer
moment,94.001,6.52,0.0,5.49,0.0,,100.38,99.65,,,Visualizer
moment,94.271,6.49,0.0,5.52,0.0,,100.56,99.69,,,Visualizer
moment,94.496,6.49,0.0,5.52,0.0,,100.6,99.71,,,Visualizer
moment,94.631,6.51,0.0,5.51,0.0,,100.52,99.7,,,Visualizer
moment,94.856,6.49,0.0,5.54,0.0,,100.56,99.77,,,Visualizer
moment,95.126,6.48,0.0,5.48,0.0,,100.63,99.81,,,Visualizer
moment,95.306,6.44,0.0,5.49,0.0,,100.63,99.72,,,Visualizer
moment,95.486,6.42,0.0,5.48,0.0,,100.74,99.76,,,Visualizer
moment,95.666,6.42,0.0,5.45,0.0,,100.67,99.73,,,Visualizer
moment,95.936,6.4,0.0,5.47,0.0,,100.74,99.76,,,Visualizer
moment,96.116,6.38,0.0,5.43,0.0,,100.81,99.82,,,Visualizer
moment,96.296,6.34,0.0,5.3,0.0,,100.78,99.69,,,Visualizer
moment,96.521,6.24,0.0,5.05,0.0,,100.7,99.77,,,Visualizer
moment,96.746,6.06,0.0,4.59,0.0,,100.81,99.76,,,Visualizer
moment,96.926,5.79,0.0,3.86,0.0,,100.85,99.81,,,Visualizer
moment,97.15,5.41,0.0,3.04,0.0,,100.78,99.82,,,Visualizer
moment,97.376,5.07,0.0,2.37,0.0,,100.81,99.73,,,Visualizer
moment,97.556,4.86,0.0,1.84,0.0,,100.7,99.78,,,Visualizer
moment,97.78,4.69,0.0,1.43,0.0,,100.85,99.76,,,Visualizer
moment,98.005,4.55,0.0,1.11,0.0,,100.85,99.75,,,Visualizer
moment,98.186,4.45,0.0,0.87,0.0,,100.88,99.82,,,Visualizer
moment,98.411,4.37,0.0,0.67,0.0,,100.81,99.85,,,Visualizer
moment,98.591,4.29,0.0,0.52,0.0,,100.92,99.8,,,Visualizer
moment,98.861,4.24,0.0,0.41,0.0,,100.7,99.77,,,Visualizer
moment,98.996,4.2,0.0,0.32,0.0,,100.78,99.69,,,Visualizer
moment,99.311,4.15,0.0,0.25,0.0,,100.81,99.72,,,Visualizer
moment,99.491,4.11,0.0,0.19,0.0,,100.81,99.68,,,Visualizer
moment,99.626,4.08,0.0,0.15,0.0,,100.85,99.66,,,Visualizer
moment,99.851,4.05,0.0,0.12,0.0,,100.78,99.69,,,Visualizer
moment,100.121,4.02,0.0,0.09,0.0,,100.7,99.62,,,Visualizer
moment,100.3,3.99,0.0,0.07,0.0,,100.78,99.64,,,Visualizer
moment,100.525,3.98,0.0,0.05,0.0,,100.85,99.75,,,Visualizer
moment,100.751,3.96,0.0,0.04,0.0,,100.74,99.67,,,Visualizer
moment,100.931,3.94,0.0,0.03,0.0,,100.7,99.68,,,Visualizer
moment,101.111,3.91,0.0,0.03,0.0,,100.78,99.63,,,Visualizer
moment,101.291,3.9,0.0,0.02,0.0,,100.78,99.7,,,Visualizer
moment,101.56,3.89,0.0,0.02,0.0,,100.74,99.62,,,Visualizer
moment,101.741,3.87,0.0,0.01,0.0,,100.78,99.61,,,Visualizer
moment,101.92,3.86,0.0,0.01,0.0,,100.63,99.6,,,Visualizer
moment,102.145,3.85,0.0,0.01,0.0,,100.7,99.64,,,Visualizer
moment,102.371,3.83,0.0,0.01,0.0,,100.49,99.55,,,Visualizer
moment,102.551,3.81,0.0,0.0,0.0,,100.6,99.57,,,Visualizer
moment,102.776,3.81,0.0,0.0,0.0,,100.56,99.56,,,Visualizer
moment,103.001,3.8,0.0,0.0,0.0,,100.52,99.49,,,Visualizer
moment,103.183,3.78,0.0,0.0,0.0,,100.63,99.56,,,Visualizer
moment,103.406,3.77,0.0,0.0,0.0,,100.6,99.54,,,Visualizer
moment,103.586,3.76,0.0,0.0,0.0,,100.49,99.5,,,Visualizer
moment,103.81,3.76,0.0,0.0,0.0,,100.52,99.5,,,Visualizer
moment,104.036,3.74,0.0,0.0,0.0,,100.56,99.5,,,Visualizer
moment,104.216,3.73,0.0,0.0,0.0,,100.56,99.48,,,Visualizer
moment,104.486,3.72,0.0,0.0,0.0,,100.49,99.43,,,Visualizer
moment,104.71,3.71,0.0,0.0,0.0,,100.42,99.34,,,Visualizer
moment,104.846,3.71,0.0,0.0,0.0,,100.45,99.43,,,Visualizer
moment,105.115,3.7,0.0,0.0,0.0,,100.49,99.46,,,Visualizer
moment,105.251,3.68,0.0,0.0,0.0,,100.34,99.36,,,Visualizer
moment,105.476,3.68,0.0,0.0,0.0,,100.38,99.41,,,Visualizer
moment,105.746,3.67,0.0,0.0,0.0,,100.38,99.36,,,Visualizer
moment,105.926,3.66,0.0,0.0,0.0,,100.34,99.31,,,Visualizer
moment,106.105,3.64,0.0,0.0,0.0,,100.34,99.3,,,Visualizer
moment,106.376,3.64,0.0,0.0,0.0,,100.2,99.33,,,Visualizer
moment,106.556,3.64,0.0,0.0,0.0,,100.27,99.37,,,Visualizer
moment,106.736,3.63,0.0,0.0,0.0,,100.31,99.28,,,Visualizer
moment,106.96,3.62,0.0,0.0,0.0,,100.17,99.21,,,Visualizer
moment,107.185,3.62,0.0,0.0,0.0,,100.31,99.25,,,Visualizer
moment,107.366,3.61,0.0,0.0,0.0,,100.17,99.27,,,Visualizer
moment,107.546,3.6,0.0,0.0,0.0,,100.17,99.3,,,Visualizer
moment,107.771,3.59,0.0,0.0,0.0,,100.17,99.25,,,Visualizer
moment,107.995,3.59,0.0,0.0,0.0,,100.17,99.25,,,Visualizer
moment,108.176,3.58,0.0,0.0,0.0,,100.13,99.26,,,Visualizer
moment,108.4,3.58,0.0,0.0,0.0,,99.95,99.22,,,Visualizer
moment,108.626,3.56,0.0,0.0,0.0,,99.99,99.2,,,Visualizer
moment,108.805,3.57,0.0,0.0,0.0,,100.09,99.25,,,Visualizer
moment,109.03,3.56,0.0,0.0,0.0,,99.99,99.24,,,Visualizer
moment,109.21,3.55,0.0,0.0,0.0,,99.99,99.22,,,Visualizer
moment,109.481,3.54,0.0,0.0,0.0,,100.06,99.02,,,Visualizer
moment,109.66,3.54,0.0,0.0,0.0,,100.06,99.11,,,Visualizer
moment,109.842,3.54,0.0,0.0,0.0,,100.09,99.13,,,Visualizer
moment,110.111,3.54,0.0,0.0,0.0,,99.92,99.11,,,Visualizer
moment,110.291,3.52,0.0,0.0,0.0,,99.95,99.11,,,Visualizer
moment,110.47,3.52,0.0,0.0,0.0,,99.95,99.07,,,Visualizer
moment,110.74,3.52,0.0,0.0,0.0,,99.92,99.06,,,Visualizer
moment,110.92,3.51,0.0,0.0,0.0,,99.99,99.15,,,Visualizer
moment,111.1,3.5,0.0,0.0,0.0,,99.84,99.15,,,Visualizer
moment,111.371,3.51,0.0,0.0,0.0,,99.81,99.14,,,Visualizer
moment,111.55,3.5,0.0,0.0,0.0,,99.88,99.14,,,Visualizer
moment,111.731,3.5,0.0,0.0,0.0,,99.84,99.02,,,Visualizer
moment,112.046,3.48,0.0,0.0,0.0,,99.81,99.08,,,Visualizer
moment,112.135,3.49,0.0,0.0,0.0,,99.88,99.05,,,Visualizer
moment,112.36,3.48,0.0,0.0,0.0,,99.77,98.99,,,Visualizer
moment,112.585,3.47,0.0,0.0,0.0,,99.84,99.05,,,Visualizer
moment,112.81,3.47,0.0,0.0,0.0,,99.74,99.06,,,Visualizer
moment,112.99,3.47,0.0,0.0,0.0,,99.77,99.08,,,Visualizer
moment,113.171,3.47,0.0,0.0,0.0,,99.88,99.08,,,Visualizer
moment,113.396,3.47,0.0,0.0,0.0,,99.67,98.99,,,Visualizer
moment,113.62,3.46,0.0,0.0,0.0,,99.77,98.89,,,Visualizer
moment,113.8,3.46,0.0,0.0,0.0,,99.7,98.95,,,Visualizer
moment,114.025,3.45,0.0,0.0,0.0,,99.84,99.03,,,Visualizer
moment,114.25,3.45,0.0,0.0,0.0,,99.7,99.03,,,Visualizer
moment,114.43,3.44,0.0,0.0,0.0,,99.74,98.96,,,Visualizer
moment,114.655,3.44,0.0,0.0,0.0,,99.74,98.93,,,Visualizer
moment,114.836,3.44,0.0,0.0,0.0,,99.74,99.04,,,Visualizer
moment,115.06,3.43,0.0,0.0,0.0,,99.81,98.99,,,Visualizer
moment,115.285,3.42,0.0,0.0,0.0,,99.74,98.93,,,Visualizer
moment,115.466,3.43,0.0,0.0,0.0,,99.67,99.04,,,Visualizer
moment,115.735,3.43,0.0,0.0,0.0,,99.74,99.12,,,Visualizer
moment,115.916,3.42,0.0,0.0,0.0,,99.63,99.02,,,Visualizer
moment,116.095,3.41,0.0,0.0,0.0,,99.77,98.87,,,Visualizer
moment,116.365,3.41,0.0,0.0,0.0,,99.63,98.95,,,Visualizer
moment,116.59,3.41,0.0,0.0,0.0,,99.63,98.96,,,Visualizer
moment,116.725,3.41,0.0,0.0,0.0,,99.59,98.84,,,Visualizer
moment,116.995,3.4,0.0,0.0,0.0,,99.7,98.85,,,Visualizer
moment,117.175,3.4,0.0,0.0,0.0,,99.77,98.96,,,Visualizer
moment,117.355,3.39,0.0,0.0,0.0,,99.67,98.91,,,Visualizer
moment,117.625,3.39,0.0,0.0,0.0,,99.63,98.91,,,Visualizer
moment,117.805,3.38,0.0,0.0,0.0,,99.67,98.91,,,Visualizer
moment,117.985,3.39,0.0,0.0,0.0,,99.67,98.88,,,Visualizer
moment,118.21,3.38,0.0,0.0,0.0,,99.67,98.94,,,Visualizer
moment,118.435,3.38,0.0,0.0,0.0,,99.67,98.89,,,Visualizer
moment,118.615,3.37,0.0,0.0,0.0,,99.7,98.93,,,Visualizer
moment,118.795,3.38,0.0,0.0,0.0,,99.63,98.89,,,Visualizer
moment,119.02,3.37,0.0,0.0,0.0,,99.59,98.86,,,Visualizer
moment,119.245,3.37,0.0,0.0,0.0,,99.67,98.84,,,Visualizer
moment,119.426,3.36,0.0,0.0,0.0,,99.63,98.86,,,Visualizer
moment,119.65,3.36,0.0,0.0,0.0,,99.77,98.93,,,Visualizer
moment,119.875,3.35,0.0,0.0,0.0,,99.59,98.9,,,Visualizer
moment,120.057,3.35,0.0,0.0,0.0,,99.52,98.98,,,Visualizer
moment,120.28,3.34,0.0,0.0,0.0,,99.7,98.89,,,Visualizer
moment,120.55,3.35,0.0,0.0,0.0,,99.59,98.87,,,Visualizer
moment,120.685,3.34,0.0,0.0,0.0,,99.74,98.95,,,Visualizer
moment,120.91,3.34,0.0,0.0,0.0,,99.52,98.89,,,Visualizer
moment,121.09,3.33,0.0,0.0,0.0,,99.74,98.89,,,Visualizer
moment,121.36,3.34,0.0,0.0,0.0,,99.59,98.94,,,Visualizer
moment,121.54,3.33,0.0,0.0,0.0,,99.67,98.89,,,Visualizer
moment,121.72,3.33,0.0,0.0,0.0,,99.56,98.9,,,Visualizer
moment,121.99,3.32,0.0,0.0,0.0,,99.67,98.87,,,Visualizer
moment,122.17,3.32,0.0,0.0,0.0,,99.67,98.89,,,Visualizer
moment,122.35,3.32,0.0,0.0,0.0,,99.67,98.91,,,Visualizer
moment,122.62,3.32,0.0,0.0,0.0,,99.59,98.93,,,Visualizer
moment,122.8,3.31,0.0,0.0,0.0,,99.67,98.83,,,Visualizer
moment,122.98,3.31,0.0,0.0,0.0,,99.67,98.9,,,Visualizer
moment,123.25,3.31,0.0,0.0,0.0,,99.74,98.92,,,Visualizer
moment,123.43,3.31,0.0,0.0,0.0,,99.67,98.93,,,Visualizer
moment,123.61,3.3,0.0,0.0,0.0,,99.7,98.91,,,Visualizer
moment,123.835,3.3,0.0,0.0,0.0,,99.74,98.86,,,Visualizer
moment,124.06,3.29,0.0,0.0,0.0,,99.81,98.88,,,Visualizer
moment,124.239,3.29,0.0,0.0,0.0,,99.59,98.93,,,Visualizer
moment,124.465,3.29,0.0,0.0,0.0,,99.63,98.84,,,Visualizer
moment,124.645,3.29,0.0,0.0,0.0,,99.74,98.91,,,Visualizer
moment,124.87,3.29,0.0,0.0,0.0,,99.63,98.95,,,Visualizer
moment,125.05,3.29,0.0,0.0,0.0,,99.81,98.93,,,Visualizer
moment,125.275,3.28,0.0,0.0,0.0,,99.77,98.97,,,Visualizer
moment,125.5,3.29,0.0,0.0,0.0,,99.63,98.97,,,Visualizer
moment,125.68,3.29,0.0,0.0,0.0,,99.74,98.89,,,Visualizer
moment,125.905,3.28,0.0,0.0,0.0,,99.81,98.91,,,Visualizer
moment,126.13,3.27,0.0,0.0,0.0,,99.74,98.83,,,Visualizer
moment,126.31,3.27,0.0,0.0,0.0,,99.84,98.94,,,Visualizer
moment,126.535,3.27,0.0,0.0,0.0,,99.77,98.93,,,Visualizer
moment,126.805,3.27,0.0,0.0,0.0,,99.84,98.93,,,Visualizer
moment,127.03,3.27,0.0,0.0,0.0,,99.84,98.93,,,Visualizer
moment,127.165,3.27,0.0,0.0,0.0,,99.84,99.02,,,Visualizer
moment,127.345,3.26,0.0,0.0,0.0,,99.84,98.95,,,Visualizer
moment,127.569,3.26,0.0,0.0,0.0,,99.77,98.88,,,Visualizer
moment,127.795,3.25,0.0,0.0,0.0,,99.77,98.97,,,Visualizer
moment,127.975,3.25,0.0,0.0,0.0,,99.84,98.9,,,Visualizer
moment,128.245,3.25,0.0,0.0,0.0,,99.81,99.04,,,Visualizer
moment,128.47,3.25,0.0,0.0,0.0,,99.84,99.06,,,Visualizer
moment,128.605,3.24,0.0,0.0,0.0,,99.84,98.9,,,Visualizer
moment,128.875,3.25,0.0,0.0,0.0,,99.92,98.92,,,Visualizer
moment,129.009,3.24,0.0,0.0,0.0,,99.95,98.99,,,Visualizer
moment,129.235,3.24,0.0,0.0,0.0,,100.02,98.97,,,Visualizer
moment,129.46,3.23,0.0,0.0,0.0,,99.84,98.97,,,Visualizer
moment,129.685,3.23,0.0,0.0,0.0,,99.99,99.03,,,Visualizer
moment,129.865,3.23,0.0,0.0,0.0,,99.88,99.03,,,Visualizer
moment,130.089,3.23,0.0,0.0,0.0,,99.84,99.09,,,Visualizer
moment,130.27,3.22,0.0,0.0,0.0,,99.99,99.05,,,Visualizer
moment,130.495,3.22,0.0,0.0,0.0,,99.92,99.06,,,Visualizer
moment,130.72,3.22,0.0,0.0,0.0,,99.92,99.12,,,Visualizer
moment,130.9,3.22,0.0,0.0,0.0,,99.95,99.06,,,Visualizer
moment,131.124,3.21,0.0,0.0,0.0,,99.99,99.06,,,Visualizer
moment,131.35,3.21,0.0,0.0,0.0,,99.92,99.15,,,Visualizer
moment,131.53,3.21,0.0,0.0,0.0,,100.06,99.05,,,Visualizer
moment,131.799,3.21,0.0,0.0,0.0,,99.95,99.12,,,Visualizer
moment,131.934,3.2,0.0,0.0,0.0,,100.13,99.07,,,Visualizer
moment,132.159,3.2,0.0,0.0,0.0,,99.92,99.1,,,Visualizer
moment,132.432,3.2,0.0,0.0,0.0,,99.95,99.18,,,Visualizer
moment,132.61,3.2,0.0,0.0,0.0,,100.02,99.14,,,Visualizer
moment,132.79,3.19,0.0,0.0,0.0,,100.06,99.13,,,Visualizer
moment,132.97,3.2,0.0,0.0,0.0,,100.02,99.03,,,Visualizer
moment,133.24,3.2,0.0,0.0,0.0,,100.02,99.04,,,Visualizer
moment,133.419,3.19,0.0,0.0,0.0,,100.06,99.15,,,Visualizer
moment,133.6,3.19,0.0,0.0,0.0,,100.09,99.12,,,Visualizer
moment,133.869,3.19,0.0,0.0,0.0,,100.09,99.14,,,Visualizer
moment,134.05,3.19,0.0,0.0,0.0,,100.17,99.21,,,Visualizer
moment,134.23,3.19,0.0,0.0,0.0,,100.17,99.16,,,Visualizer
moment,134.499,3.18,0.0,0.0,0.0,,100.13,99.13,,,Visualizer
moment,134.68,3.18,0.0,0.0,0.0,,100.13,99.16,,,Visualizer
moment,134.859,3.18,0.0,0.0,0.0,,100.2,99.27,,,Visualizer
moment,135.085,3.17,0.0,0.0,0.0,,100.17,99.18,,,Visualizer
moment,135.31,3.17,0.0,0.0,0.0,,100.24,99.23,,,Visualizer
moment,135.49,3.18,0.0,0.0,0.0,,100.2,99.19,,,Visualizer
moment,135.715,3.18,0.0,0.0,0.0,,100.2,99.19,,,Visualizer
moment,135.894,3.18,0.0,0.0,0.0,,100.13,99.26,,,Visualizer
moment,136.12,3.17,0.0,0.02,0.0,,100.27,99.24,,,Visualizer
moment,136.434,3.26,0.0,0.73,0.0,,100.13,99.23,,,Visualizer
moment,136.524,3.74,0.0,1.97,0.0,,99.81,99.32,,,Visualizer
moment,136.749,4.26,0.0,2.97,0.0,,99.2,99.32,,,Visualizer
moment,136.93,4.73,0.0,3.67,0.0,,98.39,99.39,,,Visualizer
moment,137.155,5.29,0.0,4.2,0.0,,98.04,99.53,,,Visualizer
moment,137.424,5.86,0.0,4.49,0.0,,98.11,99.61,,,Visualizer
moment,137.559,6.48,0.0,4.77,0.0,,98.53,99.4,,,Visualizer
moment,137.784,7.13,0.0,5.09,0.0,,99.52,99.4,,,Visualizer
moment,138.056,7.53,0.0,5.21,0.0,,100.63,99.37,,,Visualizer
moment,138.19,7.52,0.0,5.21,0.0,,101.68,99.41,,,Visualizer
moment,138.415,7.39,0.0,5.31,0.0,,102.59,99.45,,,Visualizer
moment,138.684,7.28,0.0,5.5,0.0,,103.0,99.52,,,Visualizer
moment,138.819,7.12,0.0,5.63,0.0,,103.0,99.78,,,Visualizer
moment,139.045,6.92,0.0,5.72,0.0,,102.55,100.0,,,Visualizer
moment,139.225,6.81,0.0,5.71,0.0,,102.08,100.21,,,Visualizer
moment,139.494,6.73,0.0,5.72,0.0,,101.46,100.34,,,Visualizer
moment,139.674,6.66,0.0,5.71,0.0,,100.85,100.57,,,Visualizer
moment,139.855,6.63,0.0,5.65,0.0,,100.45,100.63,,,Visualizer
moment,140.124,6.61,0.0,5.67,0.0,,100.13,100.6,,,Visualizer
moment,140.349,6.65,0.0,5.62,0.0,,99.84,100.53,,,Visualizer
moment,140.485,6.66,0.0,5.61,0.0,,99.77,100.54,,,Visualizer
moment,140.709,6.71,0.0,5.63,0.0,,99.88,100.5,,,Visualizer
moment,140.934,6.74,0.0,5.61,0.0,,99.84,100.27,,,Visualizer
moment,141.115,6.71,0.0,5.63,0.0,,100.13,100.21,,,Visualizer
moment,141.339,6.74,0.0,5.64,0.0,,100.27,100.21,,,Visualizer
moment,141.52,6.75,0.0,5.63,0.0,,100.27,100.15,,,Visualizer
moment,141.744,6.71,0.0,5.66,0.0,,100.42,100.17,,,Visualizer
moment,141.97,6.69,0.0,5.62,0.0,,100.56,100.11,,,Visualizer
moment,142.149,6.65,0.0,5.58,0.0,,100.52,100.11,,,Visualizer
moment,142.374,6.62,0.0,5.61,0.0,,100.56,100.12,,,Visualizer
moment,142.599,6.62,0.0,5.58,0.0,,100.49,100.16,,,Visualizer
moment,142.779,6.59,0.0,5.6,0.0,,100.34,100.24,,,Visualizer
moment,143.049,6.57,0.0,5.59,0.0,,100.45,100.21,,,Visualizer
