information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.297,0.07,0.0,0.0,0.0,,83.66,83.39,,,Visualizer
moment,82.522,0.04,0.0,0.0,0.0,,83.66,83.51,,,Visualizer
moment,82.792,0.09,0.0,0.0,0.0,,83.69,83.5,,,Visualizer
moment,83.017,0.09,0.0,0.0,0.0,,83.69,83.51,,,Visualizer
moment,83.288,0.03,0.0,0.0,0.0,,83.75,83.59,,,Visualizer
moment,83.516,0.03,0.0,0.0,0.0,,83.88,83.55,,,Visualizer
moment,83.783,0.02,0.0,0.0,0.0,,83.91,83.55,,,Visualizer
moment,84.052,0.01,0.0,0.0,0.0,,83.88,83.65,,,Visualizer
moment,84.277,0.01,0.0,0.0,0.0,,83.95,83.62,,,Visualizer
moment,84.547,0.01,0.0,0.0,0.0,,83.95,83.59,,,Visualizer
moment,84.775,0.0,0.0,0.0,0.0,,83.98,83.62,,,Visualizer
moment,85.042,0.0,0.0,0.0,0.0,,84.04,83.69,,,Visualizer
moment,85.267,0.0,0.0,0.0,0.0,,84.04,83.74,,,Visualizer
moment,85.538,0.0,0.0,0.0,0.0,,84.01,83.75,,,Visualizer
moment,85.763,0.0,0.0,0.0,0.0,,84.01,83.75,,,Visualizer
moment,86.032,0.0,0.0,0.0,0.0,,84.07,83.79,,,Visualizer
moment,86.302,0.0,0.0,0.0,0.0,,84.01,83.72,,,Visualizer
moment,86.527,0.0,0.0,0.0,0.0,,84.07,83.69,,,Visualizer
moment,86.798,0.0,0.0,0.0,0.0,,83.98,83.76,,,Visualizer
moment,87.022,0.0,0.0,0.0,0.0,,84.14,83.78,,,Visualizer
moment,87.294,0.0,0.0,0.0,0.0,,84.23,83.74,,,Visualizer
moment,87.517,0.0,0.0,0.0,0.0,,84.07,83.73,,,Visualizer
moment,87.788,0.0,0.0,0.0,0.0,,84.11,83.72,,,Visualizer
moment,88.012,0.0,0.0,0.0,0.0,,84.14,83.69,,,Visualizer
moment,88.282,0.0,0.0,0.0,0.0,,84.17,83.71,,,Visualizer
moment,88.507,0.0,0.0,0.0,0.0,,84.04,83.76,,,Visualizer
moment,88.777,0.0,0.0,0.0,0.0,,84.27,83.72,,,Visualizer
moment,89.047,0.0,0.0,0.0,0.0,,84.11,83.69,,,Visualizer
moment,89.272,0.0,0.0,0.0,0.0,,84.07,83.74,,,Visualizer
moment,89.542,0.0,0.0,0.0,0.0,,84.14,83.7,,,Visualizer
moment,89.768,0.0,0.0,0.0,0.0,,84.07,83.7,,,Visualizer
moment,90.045,0.0,0.0,0.0,0.0,,84.23,83.78,,,Visualizer
moment,90.263,0.0,0.0,0.0,0.0,,84.17,83.77,,,Visualizer
moment,90.537,0.0,0.0,0.0,0.0,,84.23,83.69,,,Visualizer
moment,90.76,0.0,0.0,0.0,0.0,,84.07,83.71,,,Visualizer
moment,91.028,0.0,0.0,0.0,0.0,,84.17,83.79,,,Visualizer
moment,91.254,0.0,0.0,0.0,0.0,,84.27,83.76,,,Visualizer
moment,91.523,0.0,0.0,0.0,0.0,,84.23,83.78,,,Visualizer
moment,91.794,0.0,0.0,0.0,0.0,,84.11,83.73,,,Visualizer
moment,92.025,0.0,0.0,0.0,0.0,,84.23,83.77,,,Visualizer
moment,92.287,0.0,0.0,0.0,0.0,,84.2,83.81,,,Visualizer
moment,92.512,0.0,0.0,0.0,0.0,,84.27,83.74,,,Visualizer
moment,92.782,0.0,0.0,0.0,0.0,,84.14,83.77,,,Visualizer
moment,93.007,0.0,0.0,0.0,0.0,,84.2,83.76,,,Visualizer
moment,93.277,0.0,0.0,0.0,0.0,,84.2,83.71,,,Visualizer
moment,93.502,0.0,0.0,0.0,0.0,,84.14,83.66,,,Visualizer
moment,93.772,0.0,0.0,0.0,0.0,,84.23,83.75,,,Visualizer
moment,94.042,0.0,0.0,0.0,0.0,,84.14,83.73,,,Visualizer
moment,94.268,0.0,0.0,0.0,0.0,,84.27,83.75,,,Visualizer
moment,94.539,0.0,0.0,0.0,0.0,,84.3,83.86,,,Visualizer
moment,94.763,0.0,0.0,0.04,0.0,,84.17,82.51,,,Visualizer
moment,95.033,0.0,0.0,1.1,0.0,,84.17,82.75,,,Visualizer
moment,95.302,0.07,0.0,2.34,0.0,,83.66,82.83,,,Visualizer
moment,95.528,0.26,0.0,3.36,0.0,,83.4,82.76,,,Visualizer
moment,95.753,0.57,0.0,4.31,0.0,,83.11,82.77,,,Visualizer
moment,96.022,0.6,0.0,5.09,0.0,,81.96,82.85,,,Visualizer
moment,96.293,0.78,0.0,5.69,0.0,,81.7,82.88,,,Visualizer
moment,96.563,1.56,0.0,6.01,0.0,,82.02,82.97,,,Visualizer
moment,96.788,2.6,0.0,6.09,0.0,,82.79,82.94,,,Visualizer
moment,97.014,4.37,0.0,5.98,0.0,,83.56,82.88,,,Visualizer
moment,97.328,7.33,0.0,5.66,0.0,,84.2,82.85,,,Visualizer
moment,97.507,10.59,0.0,4.8,0.0,,84.75,82.8,,,Visualizer
moment,97.777,11.83,0.0,3.77,0.0,,85.17,82.8,,,Visualizer
moment,98.002,11.54,0.0,2.93,0.0,,85.46,82.95,,,Visualizer
moment,98.273,11.49,0.0,2.28,0.0,,85.75,82.98,,,Visualizer
moment,98.542,11.49,0.0,1.77,0.0,,85.85,83.08,,,Visualizer
moment,98.767,11.46,0.0,1.38,0.0,,86.21,83.18,,,Visualizer
moment,99.038,11.43,0.0,1.07,0.0,,86.21,83.15,,,Visualizer
moment,99.262,11.41,0.0,0.84,0.0,,86.37,83.18,,,Visualizer
moment,99.533,11.41,0.0,0.65,0.0,,86.37,83.19,,,Visualizer
moment,99.757,11.4,0.0,0.51,0.0,,86.46,83.22,,,Visualizer
moment,100.027,11.4,0.0,0.39,0.0,,86.43,83.31,,,Visualizer
moment,100.252,11.4,0.0,0.31,0.0,,86.56,83.28,,,Visualizer
moment,100.523,11.4,0.0,0.24,0.0,,86.46,83.23,,,Visualizer
moment,100.747,11.39,0.0,0.19,0.0,,86.59,83.18,,,Visualizer
moment,101.017,11.39,0.0,0.14,0.0,,86.59,83.24,,,Visualizer
moment,101.288,11.4,0.0,0.11,0.0,,86.56,83.26,,,Visualizer
moment,101.518,11.4,0.0,0.09,0.0,,86.37,83.23,,,Visualizer
moment,101.783,11.4,0.0,0.07,0.0,,86.53,83.22,,,Visualizer
moment,102.007,11.4,0.0,0.05,0.0,,86.3,83.2,,,Visualizer
moment,102.278,11.4,0.0,0.04,0.0,,86.43,83.24,,,Visualizer
moment,102.502,11.4,0.0,0.03,0.0,,86.3,83.21,,,Visualizer
moment,102.774,11.39,0.0,0.02,0.0,,86.3,83.17,,,Visualizer
moment,102.996,11.39,0.0,0.02,0.0,,86.21,83.15,,,Visualizer
moment,103.267,11.39,0.0,0.01,0.0,,86.17,83.28,,,Visualizer
moment,103.538,11.39,0.0,0.01,0.0,,86.07,83.21,,,Visualizer
moment,103.762,11.39,0.0,0.01,0.0,,86.07,83.16,,,Visualizer
moment,104.126,11.4,0.0,0.01,0.0,,86.04,83.19,,,Visualizer
moment,104.264,11.4,0.0,0.01,0.0,,86.01,83.2,,,Visualizer
moment,104.527,11.39,0.0,0.0,0.0,,85.85,83.18,,,Visualizer
moment,104.753,11.4,0.0,0.0,0.0,,85.79,83.18,,,Visualizer
moment,105.022,11.4,0.0,0.0,0.0,,85.69,83.17,,,Visualizer
moment,105.247,11.4,0.0,0.0,0.0,,85.75,83.1,,,Visualizer
moment,105.518,11.4,0.0,0.0,0.0,,85.75,83.14,,,Visualizer
moment,105.787,11.4,0.0,0.0,0.0,,85.62,83.14,,,Visualizer
moment,106.015,11.4,0.0,0.0,0.0,,85.49,83.08,,,Visualizer
moment,106.282,11.39,0.0,0.0,0.0,,85.62,83.11,,,Visualizer
moment,106.507,11.4,0.0,0.0,0.0,,85.49,83.14,,,Visualizer
moment,106.823,11.41,0.0,0.0,0.0,,85.46,83.18,,,Visualizer
moment,107.001,11.41,-0.1,0.0,-0.1,,85.43,83.15,,,Visualizer
moment,107.273,11.4,-0.1,0.0,-0.1,,85.36,83.18,,,Visualizer
moment,107.498,11.4,0.0,0.0,0.0,,85.27,83.09,,,Visualizer
moment,107.816,11.41,0.0,0.0,0.0,,85.4,83.09,,,Visualizer
moment,107.992,11.41,0.0,0.0,0.0,,85.43,83.11,,,Visualizer
moment,108.263,11.41,0.0,0.0,0.1,,85.4,83.17,,,Visualizer
moment,108.532,11.41,0.0,0.0,0.0,,85.27,83.09,,,Visualizer
moment,108.758,11.41,0.0,0.0,0.0,,85.3,83.06,,,Visualizer
moment,109.027,11.41,0.0,0.0,0.0,,85.17,83.16,,,Visualizer
moment,109.252,11.41,0.0,0.0,0.0,,85.27,83.14,,,Visualizer
moment,109.523,11.41,-0.1,0.0,-0.1,,85.17,83.14,,,Visualizer
moment,109.747,11.41,-0.1,0.0,-0.1,,85.2,83.21,,,Visualizer
moment,110.017,6.94,-0.1,0.0,-0.1,,85.07,83.23,,,Visualizer
moment,110.244,0.9,-0.1,0.0,-0.1,,85.14,83.31,,,Visualizer
moment,110.513,0.05,-0.1,0.0,0.0,,85.07,83.33,,,Visualizer
moment,110.783,0.27,-0.1,0.0,0.0,,85.07,83.4,,,Visualizer
moment,111.012,0.02,-0.1,0.0,0.0,,85.01,83.45,,,Visualizer
moment,111.277,0.14,-0.1,0.0,0.0,,84.91,83.48,,,Visualizer
moment,111.502,0.11,-0.1,0.0,0.0,,84.91,83.55,,,Visualizer
moment,111.772,0.09,-0.1,0.0,0.0,,84.88,83.6,,,Visualizer
moment,111.997,0.07,-0.1,0.0,0.0,,84.88,83.64,,,Visualizer
moment,112.267,0.05,-0.1,0.0,0.0,,84.75,83.72,,,Visualizer
moment,112.492,0.12,-0.1,0.0,0.0,,84.69,83.7,,,Visualizer
moment,112.763,0.1,0.0,0.0,0.1,,84.88,83.73,,,Visualizer
moment,113.032,0.04,-0.1,0.0,0.0,,84.82,83.76,,,Visualizer
moment,113.262,0.02,-0.1,0.0,0.0,,84.79,83.73,,,Visualizer
moment,113.527,0.02,-0.1,0.0,0.0,,84.79,83.83,,,Visualizer
moment,113.752,0.01,-0.1,0.0,-0.1,,84.79,83.86,,,Visualizer
moment,114.022,0.06,-0.1,0.0,0.0,,84.75,83.82,,,Visualizer
moment,114.248,0.14,-0.1,0.0,0.0,,84.69,83.85,,,Visualizer
moment,114.517,0.08,-0.1,0.0,0.0,,84.72,83.86,,,Visualizer
moment,114.745,0.03,-0.1,0.0,0.0,,84.72,83.92,,,Visualizer
moment,115.013,0.04,0.0,0.0,0.1,,84.62,83.92,,,Visualizer
moment,115.283,0.02,0.0,0.0,0.1,,84.69,83.91,,,Visualizer
moment,115.507,0.01,0.0,0.0,0.1,,84.66,83.87,,,Visualizer
moment,115.778,0.0,0.0,0.0,0.1,,84.66,83.92,,,Visualizer
moment,116.002,0.0,0.0,0.0,0.0,,84.72,83.89,,,Visualizer
moment,116.274,0.0,0.0,0.0,0.0,,84.62,83.94,,,Visualizer
moment,116.499,0.0,0.0,0.0,0.0,,84.62,83.94,,,Visualizer
moment,116.767,0.0,0.0,0.0,0.0,,84.66,83.93,,,Visualizer
moment,117.093,0.0,-0.1,0.0,-0.1,,84.62,83.9,,,Visualizer
moment,117.262,0.0,0.0,0.0,0.0,,84.59,83.89,,,Visualizer
moment,117.534,0.0,0.0,0.0,0.0,,84.56,83.9,,,Visualizer
moment,117.758,0.0,-0.1,0.0,-0.1,,84.62,83.89,,,Visualizer
moment,118.027,0.0,-0.1,0.0,-0.1,,84.59,83.88,,,Visualizer
moment,118.252,0.0,-0.1,0.0,-0.1,,84.59,83.95,,,Visualizer
moment,118.522,0.0,-0.1,0.0,-0.1,,84.66,83.92,,,Visualizer
moment,118.747,0.0,-0.1,0.0,-0.1,,84.69,83.92,,,Visualizer
moment,119.017,0.0,-0.1,0.0,0.0,,84.49,83.86,,,Visualizer
moment,119.242,0.0,-0.1,0.0,0.0,,84.72,84.0,,,Visualizer
moment,119.513,0.0,-0.1,0.0,0.0,,84.56,83.93,,,Visualizer
moment,119.783,0.0,-0.1,0.0,0.0,,84.62,83.9,,,Visualizer
moment,120.012,0.0,-0.1,0.0,0.0,,84.62,83.9,,,Visualizer
moment,120.277,0.0,-0.1,0.0,0.0,,84.53,83.93,,,Visualizer
moment,120.504,0.0,-0.1,0.0,0.0,,84.69,83.93,,,Visualizer
moment,120.772,0.0,-0.1,0.0,0.0,,84.66,83.83,,,Visualizer
moment,121.0,0.0,-0.1,0.0,0.0,,84.56,83.87,,,Visualizer
moment,121.268,0.0,-0.1,0.0,0.0,,84.66,83.93,,,Visualizer
moment,121.492,0.0,-0.1,0.0,0.0,,84.66,83.97,,,Visualizer
moment,121.763,0.0,-0.1,0.0,0.0,,84.62,83.97,,,Visualizer
moment,122.033,0.0,-0.1,0.0,0.0,,84.66,83.92,,,Visualizer
moment,122.26,0.0,-0.1,0.0,0.0,,84.56,83.87,,,Visualizer
moment,122.527,0.0,-0.1,0.0,0.0,,84.53,83.91,,,Visualizer
moment,122.754,0.0,-0.1,0.0,0.0,,84.66,83.83,,,Visualizer
moment,123.023,0.0,-0.1,0.0,0.0,,84.49,83.91,,,Visualizer
moment,123.248,0.0,-0.1,0.0,0.0,,84.46,83.93,,,Visualizer
moment,123.518,0.0,-0.1,0.0,0.0,,84.53,83.88,,,Visualizer
moment,123.787,0.0,-0.1,0.0,0.0,,84.56,83.94,,,Visualizer
moment,124.017,0.0,-0.1,0.0,0.0,,84.69,83.92,,,Visualizer
moment,124.283,0.0,-0.1,0.0,0.0,,84.62,83.99,,,Visualizer
moment,124.508,0.0,-0.1,0.0,0.0,,84.59,83.9,,,Visualizer
moment,124.777,0.0,-0.1,0.0,0.0,,84.59,82.67,,,Visualizer
moment,125.003,0.0,-0.1,0.99,0.0,,84.62,82.9,,,Visualizer
moment,125.273,0.0,-0.1,2.23,0.0,,84.49,83.03,,,Visualizer
moment,125.498,0.05,-0.1,3.2,0.0,,84.2,82.99,,,Visualizer
moment,125.768,0.22,-0.1,4.08,0.0,,84.01,83.01,,,Visualizer
moment,126.037,0.46,-0.1,4.99,0.0,,82.54,82.96,,,Visualizer
moment,126.264,0.35,-0.1,5.61,0.0,,81.38,83.06,,,Visualizer
moment,126.534,0.89,-0.1,6.04,0.0,,81.12,83.07,,,Visualizer
moment,126.761,1.85,-0.1,6.25,0.0,,81.61,83.01,,,Visualizer
moment,127.027,3.36,0.0,6.24,0.1,,82.44,82.87,,,Visualizer
moment,127.297,5.94,-0.1,6.0,0.0,,83.14,82.67,,,Visualizer
moment,127.526,9.44,-0.1,5.39,0.0,,83.85,82.6,,,Visualizer
moment,127.747,11.9,-0.1,4.3,0.0,,84.62,82.54,,,Visualizer
moment,128.017,11.91,-0.1,3.35,-0.1,,84.91,82.53,,,Visualizer
moment,128.287,11.69,-0.1,2.61,0.0,,85.49,82.57,,,Visualizer
moment,128.603,11.71,-0.1,2.03,0.0,,85.66,82.62,,,Visualizer
moment,128.785,11.69,-0.1,1.58,0.0,,85.88,82.6,,,Visualizer
moment,129.008,11.68,-0.1,1.23,0.0,,86.01,82.6,,,Visualizer
moment,129.277,11.64,-0.1,0.95,0.0,,86.27,82.71,,,Visualizer
moment,129.502,11.64,-0.1,0.74,0.0,,86.3,82.77,,,Visualizer
moment,129.774,11.63,-0.1,0.58,0.0,,86.43,82.75,,,Visualizer
moment,130.001,11.63,-0.1,0.45,0.0,,86.56,82.78,,,Visualizer
moment,130.268,11.63,-0.1,0.35,0.0,,86.53,82.81,,,Visualizer
moment,130.538,11.62,-0.1,0.27,0.0,,86.53,82.82,,,Visualizer
moment,130.763,11.63,-0.1,0.21,0.0,,86.63,82.75,,,Visualizer
moment,131.034,11.63,-0.1,0.16,0.0,,86.53,82.79,,,Visualizer
moment,131.257,11.62,-0.1,0.13,0.0,,86.5,82.82,,,Visualizer
moment,131.527,11.61,-0.1,0.1,0.0,,86.56,82.76,,,Visualizer
moment,131.752,11.62,-0.1,0.08,0.0,,86.53,82.78,,,Visualizer
moment,132.022,11.62,-0.1,0.06,0.0,,86.3,82.74,,,Visualizer
moment,132.248,11.62,-0.1,0.05,0.0,,86.34,82.7,,,Visualizer
moment,132.517,11.63,-0.1,0.04,0.0,,86.34,82.71,,,Visualizer
moment,132.787,11.62,-0.1,0.03,0.0,,86.27,82.83,,,Visualizer
moment,133.017,11.62,-0.1,0.02,0.0,,86.07,82.74,,,Visualizer
moment,133.282,11.62,-0.1,0.02,0.0,,86.24,82.77,,,Visualizer
moment,133.509,11.63,-0.1,0.01,0.0,,86.01,82.79,,,Visualizer
moment,133.777,11.62,-0.1,0.01,0.0,,86.04,82.81,,,Visualizer
moment,134.003,11.62,-0.1,0.01,0.0,,85.85,82.78,,,Visualizer
moment,134.274,11.63,-0.1,0.01,0.0,,85.95,82.78,,,Visualizer
moment,134.543,11.63,-0.1,0.0,0.0,,85.85,82.81,,,Visualizer
moment,134.767,11.63,-0.1,0.0,0.0,,85.69,82.8,,,Visualizer
moment,135.038,11.64,-0.1,0.0,0.0,,85.69,82.81,,,Visualizer
moment,135.263,11.63,-0.1,0.0,0.0,,85.69,82.81,,,Visualizer
moment,135.533,11.63,-0.1,0.0,0.0,,85.62,82.85,,,Visualizer
moment,135.76,11.63,-0.1,0.0,0.0,,85.53,82.8,,,Visualizer
moment,136.027,11.63,-0.1,0.0,0.0,,85.46,82.78,,,Visualizer
moment,136.257,11.65,-0.1,0.0,0.0,,85.46,82.76,,,Visualizer
moment,136.522,11.64,-0.1,0.0,0.0,,85.43,82.8,,,Visualizer
moment,136.794,11.64,-0.1,0.0,0.0,,85.46,82.86,,,Visualizer
moment,137.017,11.63,-0.1,0.0,0.0,,85.36,82.82,,,Visualizer
moment,137.287,11.64,-0.2,0.0,-0.1,,85.33,82.89,,,Visualizer
moment,137.558,11.64,-0.2,0.0,-0.1,,85.23,82.86,,,Visualizer
moment,137.782,11.63,-0.2,0.0,-0.1,,85.27,82.81,,,Visualizer
moment,138.007,11.64,-0.1,0.0,0.0,,85.11,82.83,,,Visualizer
moment,138.277,11.64,-0.1,0.0,0.1,,85.27,82.87,,,Visualizer
moment,138.502,11.64,-0.1,0.0,0.1,,85.17,82.79,,,Visualizer
moment,138.818,11.63,-0.1,0.0,0.1,,85.11,82.8,,,Visualizer
moment,139.042,11.64,-0.1,0.0,0.0,,85.11,82.9,,,Visualizer
moment,139.267,11.64,-0.1,0.0,0.0,,84.95,82.9,,,Visualizer
moment,139.538,11.64,-0.2,0.0,-0.1,,84.98,82.89,,,Visualizer
moment,139.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
