information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.928,0.01,19.5,0.09,0.09,,82.45,85.11,,,Visualizer
moment,70.157,0.01,19.6,0.07,0.18,,82.35,85.1,,,Visualizer
moment,70.382,0.01,19.6,0.17,0.18,,82.19,85.11,,,Visualizer
moment,70.559,0.02,19.6,0.17,0.18,,81.96,85.03,,,Visualizer
moment,70.786,0.01,19.6,0.13,0.09,,81.93,85.02,,,Visualizer
moment,70.964,0.01,19.6,0.1,0.09,,81.9,85.06,,,Visualizer
moment,71.19,0.01,19.7,0.08,0.09,,81.74,85.04,,,Visualizer
moment,71.412,0.01,19.7,0.16,0.09,,81.71,84.93,,,Visualizer
moment,71.594,0.01,19.7,0.18,0.09,,81.58,85.0,,,Visualizer
moment,71.817,0.01,19.7,0.14,0.09,,81.74,84.96,,,Visualizer
moment,72.044,0.01,19.8,0.11,0.18,,81.77,85.0,,,Visualizer
moment,72.238,0.02,19.9,0.09,0.18,,81.9,84.9,,,Visualizer
moment,72.452,0.02,19.9,0.07,0.18,,81.74,84.89,,,Visualizer
moment,72.627,0.01,19.9,0.19,0.18,,81.48,84.98,,,Visualizer
moment,72.855,0.01,19.9,0.16,0.18,,81.55,84.89,,,Visualizer
moment,73.081,0.01,20.0,0.12,0.18,,81.58,84.76,,,Visualizer
moment,73.259,0.01,20.0,0.1,0.18,,81.64,84.75,,,Visualizer
moment,73.486,0.01,20.1,0.07,0.18,,81.61,84.8,,,Visualizer
moment,73.709,0.01,20.1,0.14,0.18,,81.77,84.78,,,Visualizer
moment,73.889,0.01,20.1,0.18,0.18,,81.74,84.78,,,Visualizer
moment,74.112,0.01,20.1,0.14,0.18,,81.71,84.78,,,Visualizer
moment,74.343,0.01,20.3,0.11,0.18,,81.84,84.73,,,Visualizer
moment,74.521,0.01,20.2,0.09,0.09,,81.9,84.75,,,Visualizer
moment,74.743,0.02,20.2,0.07,0.09,,81.96,84.76,,,Visualizer
moment,74.923,0.02,20.3,0.19,0.18,,81.9,84.69,,,Visualizer
moment,75.193,0.02,20.4,0.16,0.27,,81.74,84.73,,,Visualizer
moment,75.374,0.02,20.3,0.12,0.0,,81.74,84.7,,,Visualizer
moment,75.555,0.02,20.4,0.1,0.18,,81.55,84.61,,,Visualizer
moment,75.78,0.01,20.4,0.08,0.18,,81.48,84.57,,,Visualizer
moment,76.002,0.01,20.4,0.15,0.09,,81.39,84.6,,,Visualizer
moment,76.183,0.01,20.4,0.18,0.0,,81.39,84.58,,,Visualizer
moment,76.41,0.01,20.6,0.14,0.27,,81.45,84.51,,,Visualizer
moment,76.59,0.01,20.6,0.11,0.18,,81.39,84.51,,,Visualizer
moment,76.813,0.01,20.6,0.09,0.18,,81.55,84.53,,,Visualizer
moment,77.038,0.01,20.6,0.07,0.18,,81.58,84.53,,,Visualizer
moment,77.22,0.01,20.7,0.18,0.27,,81.77,84.47,,,Visualizer
moment,77.447,0.01,20.6,0.16,0.0,,81.68,84.45,,,Visualizer
moment,77.67,0.01,20.7,0.13,0.09,,81.71,84.42,,,Visualizer
moment,77.849,0.01,20.7,0.1,0.0,,81.84,84.39,,,Visualizer
moment,78.074,0.01,20.8,0.08,0.18,,81.96,84.42,,,Visualizer
moment,78.255,0.01,20.9,0.18,0.18,,81.87,84.35,,,Visualizer
moment,78.479,0.01,20.9,0.17,0.27,,81.9,84.39,,,Visualizer
moment,78.703,0.01,20.9,0.14,0.09,,82.06,84.38,,,Visualizer
moment,78.884,0.01,21.0,0.11,0.27,,82.09,84.41,,,Visualizer
moment,79.108,0.01,21.1,0.08,0.27,,82.22,84.35,,,Visualizer
moment,79.335,0.01,21.1,0.06,0.18,,82.19,84.3,,,Visualizer
moment,79.512,0.01,21.1,0.18,0.09,,82.19,84.28,,,Visualizer
moment,79.738,0.01,21.1,0.16,0.18,,82.25,84.33,,,Visualizer
moment,79.917,0.01,21.1,0.12,0.09,,82.25,84.26,,,Visualizer
moment,80.144,0.01,21.1,0.1,0.09,,82.35,84.23,,,Visualizer
moment,80.369,0.01,21.2,0.07,0.18,,82.16,84.21,,,Visualizer
moment,80.553,0.01,21.2,0.2,0.09,,82.19,84.18,,,Visualizer
moment,80.774,0.01,21.3,0.34,0.18,,81.93,84.22,,,Visualizer
moment,80.998,0.01,21.3,0.28,0.18,,81.84,84.19,,,Visualizer
moment,81.177,0.01,21.3,0.22,0.18,,81.87,84.13,,,Visualizer
moment,81.404,0.01,21.3,0.17,0.09,,81.8,84.11,,,Visualizer
moment,81.584,0.01,21.4,0.13,0.18,,81.84,84.19,,,Visualizer
moment,81.807,0.01,21.4,0.16,0.18,,81.77,84.17,,,Visualizer
moment,82.035,0.02,21.5,0.21,0.18,,81.61,84.1,,,Visualizer
moment,82.26,0.01,21.5,0.17,0.18,,81.68,84.11,,,Visualizer
moment,82.441,0.01,21.6,0.13,0.27,,81.61,84.05,,,Visualizer
moment,82.663,0.01,21.6,0.1,0.18,,81.39,84.09,,,Visualizer
moment,82.845,0.01,21.6,0.08,0.18,,81.48,84.01,,,Visualizer
moment,83.069,0.01,21.6,0.19,0.09,,81.52,83.95,,,Visualizer
moment,83.292,0.01,21.7,0.17,0.18,,81.48,84.01,,,Visualizer
moment,83.473,0.01,21.8,0.14,0.18,,81.58,83.97,,,Visualizer
moment,83.699,0.01,21.8,0.11,0.18,,81.55,83.92,,,Visualizer
moment,83.878,0.01,21.8,0.08,0.18,,81.61,83.94,,,Visualizer
moment,84.102,0.01,21.8,0.08,0.18,,81.58,83.83,,,Visualizer
moment,84.331,0.01,21.8,0.18,0.09,,81.77,83.83,,,Visualizer
moment,84.507,0.01,21.8,0.15,0.09,,81.9,83.9,,,Visualizer
moment,84.738,0.01,21.9,0.12,0.09,,81.93,83.87,,,Visualizer
moment,84.96,0.01,22.1,0.09,0.27,,81.74,83.88,,,Visualizer
moment,85.14,0.01,22.0,0.07,0.18,,81.9,83.87,,,Visualizer
moment,85.363,0.01,22.0,0.18,0.18,,82.03,83.82,,,Visualizer
moment,85.545,0.02,22.0,0.17,0.18,,81.93,83.83,,,Visualizer
moment,85.771,0.02,22.0,0.13,0.0,,81.9,83.77,,,Visualizer
moment,85.993,0.02,22.2,0.1,0.18,,81.87,83.77,,,Visualizer
moment,86.173,0.01,22.2,0.08,0.18,,81.71,83.8,,,Visualizer
moment,86.442,0.02,22.2,0.14,0.18,,81.68,83.7,,,Visualizer
moment,86.624,0.02,22.3,0.18,0.27,,81.77,83.71,,,Visualizer
moment,86.802,0.02,22.3,0.15,0.27,,81.55,83.69,,,Visualizer
moment,87.073,0.02,22.4,0.11,0.18,,81.55,83.62,,,Visualizer
moment,87.207,0.02,22.4,0.09,0.18,,81.55,83.7,,,Visualizer
moment,87.435,0.01,22.4,0.07,0.18,,81.58,83.68,,,Visualizer
moment,87.658,0.01,22.4,0.17,0.09,,81.52,83.66,,,Visualizer
moment,87.839,0.01,22.5,0.17,0.18,,81.42,83.59,,,Visualizer
moment,88.063,0.01,22.6,0.13,0.27,,81.61,83.55,,,Visualizer
moment,88.289,0.01,22.5,0.1,0.09,,81.58,83.52,,,Visualizer
moment,88.477,0.01,22.7,0.08,0.27,,81.64,83.5,,,Visualizer
moment,88.692,0.01,22.6,0.08,0.18,,81.64,83.52,,,Visualizer
moment,88.918,0.01,22.7,0.18,0.18,,81.61,83.57,,,Visualizer
moment,89.098,0.01,22.8,0.15,0.18,,81.74,83.52,,,Visualizer
moment,89.327,0.01,22.8,0.12,0.18,,81.87,83.48,,,Visualizer
moment,89.504,0.01,22.8,0.09,0.09,,81.84,83.47,,,Visualizer
moment,89.772,0.01,22.8,0.07,0.18,,81.84,83.4,,,Visualizer
moment,89.954,0.01,22.9,0.18,0.18,,81.93,83.48,,,Visualizer
moment,90.133,0.01,22.9,0.17,0.09,,81.96,83.42,,,Visualizer
moment,90.358,0.01,22.9,0.13,0.18,,82.06,83.41,,,Visualizer
moment,90.583,0.01,23.0,0.1,0.18,,81.96,83.42,,,Visualizer
moment,90.762,0.01,23.0,0.08,0.18,,82.16,83.44,,,Visualizer
moment,90.988,0.01,23.1,0.16,0.18,,82.16,83.42,,,Visualizer
moment,91.168,0.01,23.1,0.18,0.18,,82.06,83.34,,,Visualizer
moment,91.392,0.01,23.1,0.14,0.18,,82.12,83.34,,,Visualizer
moment,91.619,0.01,23.1,0.11,0.09,,82.09,83.32,,,Visualizer
moment,91.847,0.01,23.2,0.09,0.18,,82.06,83.35,,,Visualizer
moment,92.023,0.01,23.2,0.07,0.18,,82.03,83.31,,,Visualizer
moment,92.247,0.01,23.2,0.17,0.09,,82.22,83.28,,,Visualizer
moment,92.43,0.01,23.4,0.17,0.27,,82.09,83.27,,,Visualizer
moment,92.653,0.01,23.4,0.13,0.27,,82.03,83.3,,,Visualizer
moment,92.833,0.01,23.4,0.1,0.18,,82.25,83.22,,,Visualizer
moment,93.058,0.01,23.4,0.08,0.18,,82.03,83.22,,,Visualizer
moment,93.281,0.01,23.5,0.15,0.18,,82.25,83.24,,,Visualizer
moment,93.475,0.01,23.6,0.18,0.18,,82.19,83.24,,,Visualizer
moment,93.688,0.01,23.5,0.14,0.09,,82.12,83.24,,,Visualizer
moment,93.914,0.01,23.5,0.11,0.09,,82.0,83.21,,,Visualizer
moment,94.093,0.01,23.6,0.09,0.18,,81.8,83.19,,,Visualizer
moment,94.319,0.01,23.5,0.07,0.0,,81.87,83.19,,,Visualizer
moment,94.499,0.01,23.7,0.18,0.18,,81.71,83.16,,,Visualizer
moment,94.727,0.01,23.7,0.16,0.18,,81.74,83.13,,,Visualizer
moment,94.948,0.01,23.7,0.13,0.18,,81.61,83.07,,,Visualizer
moment,95.131,0.01,23.8,0.1,0.18,,81.61,83.14,,,Visualizer
moment,95.353,0.01,23.8,0.08,0.09,,81.68,83.12,,,Visualizer
moment,95.579,0.01,23.7,0.09,0.09,,81.64,83.01,,,Visualizer
moment,95.757,0.01,23.9,0.18,0.18,,81.74,83.04,,,Visualizer
moment,95.982,0.01,24.0,0.15,0.27,,81.8,83.1,,,Visualizer
moment,96.21,0.01,24.2,0.12,0.37,,81.8,83.07,,,Visualizer
moment,96.387,0.01,23.9,0.09,0.09,,81.74,83.04,,,Visualizer
moment,96.616,0.01,24.1,0.07,0.37,,81.96,83.04,,,Visualizer
moment,96.793,0.01,24.2,0.18,0.27,,81.8,83.02,,,Visualizer
moment,97.02,0.01,24.2,0.16,0.18,,81.93,83.02,,,Visualizer
moment,97.245,0.01,24.2,0.13,0.18,,81.9,83.0,,,Visualizer
moment,97.424,0.01,24.2,0.1,0.27,,81.93,82.99,,,Visualizer
moment,97.648,0.01,24.3,0.08,0.27,,82.19,82.95,,,Visualizer
moment,97.872,0.01,24.3,0.15,0.18,,82.09,82.98,,,Visualizer
moment,98.052,0.02,24.3,0.18,0.09,,82.0,82.94,,,Visualizer
moment,98.277,0.02,24.3,0.14,0.09,,82.09,82.95,,,Visualizer
moment,98.458,0.01,24.4,0.11,0.18,,81.96,82.89,,,Visualizer
moment,98.683,0.01,24.5,0.09,0.18,,82.06,82.91,,,Visualizer
moment,98.909,0.01,24.5,0.07,0.27,,82.12,82.89,,,Visualizer
moment,99.088,0.01,24.5,0.18,0.09,,82.16,82.93,,,Visualizer
moment,99.315,0.01,24.5,0.16,0.18,,82.03,82.93,,,Visualizer
moment,99.537,0.01,24.5,0.13,0.18,,82.06,82.85,,,Visualizer
moment,99.721,0.01,24.7,0.1,0.18,,82.12,82.84,,,Visualizer
moment,99.943,0.01,24.7,0.08,0.18,,82.19,82.83,,,Visualizer
moment,100.126,0.01,24.7,0.16,0.18,,82.19,82.88,,,Visualizer
moment,100.348,0.01,24.9,0.18,0.37,,82.16,82.81,,,Visualizer
moment,100.572,0.01,24.9,0.14,0.37,,82.22,82.84,,,Visualizer
moment,100.755,0.01,24.9,0.11,0.18,,82.25,82.8,,,Visualizer
moment,100.978,0.01,24.9,0.08,0.18,,82.29,82.83,,,Visualizer
moment,101.203,0.01,25.0,0.07,0.27,,82.35,82.81,,,Visualizer
moment,101.382,0.01,25.0,0.18,0.09,,82.38,82.81,,,Visualizer
moment,101.61,0.01,25.2,0.16,0.27,,82.45,82.84,,,Visualizer
moment,101.834,0.01,25.1,0.13,0.18,,82.45,82.8,,,Visualizer
moment,102.013,0.01,25.2,0.1,0.27,,82.51,82.8,,,Visualizer
moment,102.242,0.01,25.2,0.08,0.27,,82.48,82.81,,,Visualizer
moment,102.419,0.01,25.2,0.16,0.18,,82.48,82.76,,,Visualizer
moment,102.642,0.01,25.4,0.18,0.27,,82.67,82.71,,,Visualizer
moment,102.87,0.01,25.2,0.14,0.09,,82.57,82.75,,,Visualizer
moment,103.047,0.01,25.4,0.11,0.18,,82.67,82.77,,,Visualizer
moment,103.295,0.01,25.3,0.09,0.09,,82.48,82.76,,,Visualizer
moment,103.498,0.01,25.4,0.07,0.18,,82.61,82.82,,,Visualizer
moment,103.678,0.01,25.4,0.18,0.0,,82.57,82.7,,,Visualizer
moment,103.907,0.01,25.5,0.16,0.27,,82.54,82.66,,,Visualizer
moment,104.083,0.01,25.7,0.13,0.27,,82.51,82.68,,,Visualizer
moment,104.312,0.01,25.5,0.1,0.18,,82.51,82.74,,,Visualizer
moment,104.534,0.01,25.5,0.08,-0.09,,82.51,82.67,,,Visualizer
moment,104.715,0.01,25.6,0.17,0.18,,82.41,82.71,,,Visualizer
moment,104.94,0.01,25.6,0.17,0.18,,82.35,82.69,,,Visualizer
moment,105.164,0.01,25.6,0.14,0.18,,82.41,82.69,,,Visualizer
moment,105.347,0.01,25.7,0.11,0.18,,82.35,82.7,,,Visualizer
moment,105.57,0.01,25.7,0.08,0.18,,82.45,82.68,,,Visualizer
moment,105.748,0.01,25.8,0.07,0.18,,82.38,82.7,,,Visualizer
moment,106.019,0.01,25.8,0.18,0.18,,82.51,82.69,,,Visualizer
moment,106.199,0.01,25.9,0.16,0.27,,82.45,82.72,,,Visualizer
moment,106.378,0.01,25.9,0.12,0.18,,82.45,82.62,,,Visualizer
moment,106.606,0.01,25.8,0.1,0.09,,82.48,82.65,,,Visualizer
moment,106.84,0.01,25.9,0.07,0.0,,82.57,82.71,,,Visualizer
moment,107.009,0.01,26.0,0.17,0.18,,82.57,82.61,,,Visualizer
moment,107.234,0.01,26.0,0.17,0.09,,82.57,82.55,,,Visualizer
moment,107.458,0.01,26.0,0.14,0.09,,82.64,82.56,,,Visualizer
moment,107.64,0.01,26.2,0.11,0.37,,82.73,82.54,,,Visualizer
moment,107.862,0.01,26.1,0.08,0.18,,82.67,82.63,,,Visualizer
moment,108.044,0.01,26.2,0.07,0.18,,82.64,82.65,,,Visualizer
moment,108.271,0.01,26.2,0.18,0.18,,82.67,82.61,,,Visualizer
moment,108.495,0.01,26.2,0.16,0.18,,82.77,82.63,,,Visualizer
moment,108.675,0.01,26.2,0.12,0.09,,82.77,82.61,,,Visualizer
moment,108.898,0.01,26.2,0.09,0.09,,82.67,82.6,,,Visualizer
moment,109.124,0.01,26.2,0.07,0.0,,82.67,82.61,,,Visualizer
moment,109.305,0.01,26.3,0.16,0.09,,82.77,82.58,,,Visualizer
moment,109.539,0.01,26.5,0.17,0.27,,82.73,82.58,,,Visualizer
moment,109.708,0.01,26.4,0.14,0.18,,82.64,82.59,,,Visualizer
moment,109.934,0.01,26.7,0.11,0.46,,82.7,82.56,,,Visualizer
moment,110.157,0.01,26.4,0.08,0.18,,82.67,82.64,,,Visualizer
moment,110.338,0.01,26.7,0.07,0.37,,82.45,82.6,,,Visualizer
moment,110.608,0.01,26.7,0.19,0.18,,82.29,82.59,,,Visualizer
moment,110.789,0.01,26.6,0.16,0.18,,82.38,82.54,,,Visualizer
moment,110.969,0.01,26.7,0.12,0.0,,82.32,82.53,,,Visualizer
moment,111.196,0.01,26.7,0.09,0.27,,82.22,82.53,,,Visualizer
moment,111.372,0.01,26.7,0.07,0.18,,82.29,82.52,,,Visualizer
moment,111.6,0.01,26.8,0.16,0.09,,82.38,82.42,,,Visualizer
moment,111.823,0.01,26.8,0.17,0.18,,82.38,82.52,,,Visualizer
moment,112.004,0.01,26.9,0.14,0.18,,82.35,82.55,,,Visualizer
moment,112.228,0.01,26.9,0.11,0.18,,82.38,82.6,,,Visualizer
moment,112.497,0.01,26.9,0.08,0.18,,82.32,82.55,,,Visualizer
moment,112.634,0.01,27.1,0.1,0.27,,82.41,82.54,,,Visualizer
moment,112.857,0.01,27.0,0.19,0.18,,82.45,82.52,,,Visualizer
moment,113.083,0.01,27.1,0.15,0.18,,82.45,82.51,,,Visualizer
moment,113.266,0.01,27.1,0.12,0.18,,82.41,82.55,,,Visualizer
moment,113.488,0.01,27.2,0.09,0.27,,82.45,82.54,,,Visualizer
moment,113.67,0.01,27.1,0.07,0.18,,82.54,82.5,,,Visualizer
moment,113.897,0.01,27.2,0.17,0.27,,82.51,82.51,,,Visualizer
moment,114.12,0.01,27.3,0.17,0.18,,82.64,82.52,,,Visualizer
moment,114.304,0.01,27.3,0.14,0.18,,82.64,82.45,,,Visualizer
moment,114.522,0.02,27.3,0.11,0.09,,82.64,82.49,,,Visualizer
moment,114.748,0.02,27.4,0.08,0.27,,82.64,82.48,,,Visualizer
moment,114.93,0.02,27.5,0.08,0.27,,82.67,82.53,,,Visualizer
moment,115.153,0.02,27.5,0.18,0.27,,82.64,82.53,,,Visualizer
moment,115.338,0.01,27.5,0.15,0.18,,82.73,82.51,,,Visualizer
moment,115.558,0.01,27.5,0.12,0.18,,82.77,82.53,,,Visualizer
moment,115.783,0.02,27.6,0.09,0.18,,82.89,82.54,,,Visualizer
moment,115.962,0.02,27.6,0.07,0.09,,82.77,82.52,,,Visualizer
moment,116.189,0.01,27.7,0.18,0.18,,82.83,82.49,,,Visualizer
moment,116.416,0.01,27.7,0.17,0.18,,82.8,82.44,,,Visualizer
moment,116.595,0.01,27.8,0.13,0.27,,82.86,82.46,,,Visualizer
moment,116.818,0.01,27.9,0.1,0.27,,82.8,82.5,,,Visualizer
moment,117.002,0.01,27.9,0.08,0.27,,82.93,82.49,,,Visualizer
moment,117.248,0.01,27.9,0.09,0.27,,82.96,82.5,,,Visualizer
moment,117.449,0.01,28.0,0.18,0.27,,82.96,82.44,,,Visualizer
moment,117.628,0.01,28.0,0.15,0.18,,82.99,82.43,,,Visualizer
moment,117.852,0.01,28.0,0.12,0.09,,83.02,82.47,,,Visualizer
moment,118.08,0.01,28.1,0.09,0.18,,83.02,82.53,,,Visualizer
moment,118.265,0.01,28.2,0.07,0.18,,82.99,82.59,,,Visualizer
moment,118.483,0.01,28.2,0.19,0.18,,82.99,82.55,,,Visualizer
moment,118.708,0.01,28.2,0.16,0.09,,82.99,82.53,,,Visualizer
moment,118.888,0.01,28.3,0.13,0.27,,83.09,82.53,,,Visualizer
moment,119.113,0.01,28.3,0.1,0.27,,83.18,82.46,,,Visualizer
moment,119.31,0.01,28.3,0.08,0.09,,83.15,82.46,,,Visualizer
moment,119.518,0.01,28.3,0.08,0.09,,83.12,82.5,,,Visualizer
moment,119.743,0.01,28.4,0.18,0.18,,83.05,82.47,,,Visualizer
moment,119.926,0.01,28.5,0.15,0.18,,83.15,82.53,,,Visualizer
moment,120.147,0.01,28.5,0.12,0.18,,83.15,82.49,,,Visualizer
moment,120.374,0.01,28.5,0.09,0.18,,83.15,82.42,,,Visualizer
moment,120.554,0.01,28.5,0.07,0.18,,83.12,82.51,,,Visualizer
moment,120.78,0.01,28.6,0.18,0.18,,83.18,82.51,,,Visualizer
moment,120.958,0.01,28.7,0.17,0.18,,83.21,82.49,,,Visualizer
moment,121.185,0.01,28.7,0.13,0.18,,83.25,82.48,,,Visualizer
moment,121.409,0.01,28.7,0.1,0.18,,83.18,82.48,,,Visualizer
moment,121.588,0.01,28.9,0.08,0.37,,83.15,82.44,,,Visualizer
moment,121.813,0.01,28.9,0.09,0.18,,83.31,82.49,,,Visualizer
moment,122.038,0.01,28.9,0.18,0.18,,83.28,82.41,,,Visualizer
moment,122.227,0.01,29.0,0.15,0.27,,83.28,82.42,,,Visualizer
moment,122.444,0.01,29.0,0.12,0.27,,83.41,82.51,,,Visualizer
moment,122.625,0.01,29.0,0.09,0.09,,83.34,82.51,,,Visualizer
moment,122.847,0.01,29.0,0.07,0.09,,83.41,82.45,,,Visualizer
moment,123.118,0.01,29.2,0.18,0.27,,83.44,82.46,,,Visualizer
moment,123.278,0.01,29.2,0.17,0.18,,83.34,82.45,,,Visualizer
moment,123.478,0.01,29.2,0.13,0.18,,83.34,82.52,,,Visualizer
moment,123.703,0.01,29.2,0.1,0.18,,83.25,82.53,,,Visualizer
moment,123.883,0.01,29.3,0.08,0.27,,83.41,82.5,,,Visualizer
moment,124.109,0.01,29.4,0.13,0.27,,83.34,82.48,,,Visualizer
moment,124.332,0.01,29.4,0.18,0.18,,83.28,82.42,,,Visualizer
moment,124.516,0.01,29.4,0.15,0.18,,83.21,82.49,,,Visualizer
moment,124.737,0.01,29.5,0.11,0.27,,83.34,82.48,,,Visualizer
moment,124.917,0.01,29.5,0.09,0.18,,83.25,82.49,,,Visualizer
moment,125.188,0.01,29.5,0.07,0.09,,83.28,82.51,,,Visualizer
moment,125.372,0.01,29.6,0.19,0.18,,83.21,82.53,,,Visualizer
moment,125.547,0.01,29.6,0.16,0.18,,83.25,82.45,,,Visualizer
moment,125.773,0.01,29.7,0.13,0.18,,83.18,82.45,,,Visualizer
moment,125.998,0.01,29.7,0.1,0.18,,83.31,82.55,,,Visualizer
moment,126.178,0.01,29.7,0.08,0.18,,83.21,82.56,,,Visualizer
moment,126.45,0.01,29.8,0.06,0.27,,83.28,82.5,,,Visualizer
moment,126.586,0.01,29.8,0.18,0.18,,83.41,82.48,,,Visualizer
moment,126.81,0.01,29.8,0.15,0.18,,83.34,82.47,,,Visualizer
moment,127.033,0.01,29.9,0.12,0.18,,83.28,82.55,,,Visualizer
moment,127.216,0.01,29.9,0.17,0.18,,83.41,82.52,,,Visualizer
moment,127.438,0.01,29.9,0.42,0.18,,83.38,82.52,,,Visualizer
moment,127.663,0.01,30.0,0.75,0.18,,83.47,82.49,,,Visualizer
moment,127.843,0.01,30.1,1.08,0.27,,83.41,82.51,,,Visualizer
moment,128.069,0.02,30.1,1.38,0.18,,83.5,82.53,,,Visualizer
moment,128.298,0.02,30.1,1.66,0.18,,83.5,82.56,,,Visualizer
moment,128.475,0.03,30.2,1.89,0.27,,83.54,82.5,,,Visualizer
moment,128.698,0.03,30.2,2.06,0.18,,83.5,82.48,,,Visualizer
moment,128.879,0.02,30.2,2.19,0.09,,83.7,82.51,,,Visualizer
moment,129.105,0.03,30.3,2.3,0.18,,83.63,82.54,,,Visualizer
moment,129.329,0.05,30.4,2.39,0.27,,83.73,82.57,,,Visualizer
moment,129.51,0.05,30.4,2.41,0.18,,83.7,82.5,,,Visualizer
moment,129.732,0.03,30.5,2.43,0.27,,83.76,82.55,,,Visualizer
moment,129.958,0.03,30.6,2.46,0.37,,83.95,82.53,,,Visualizer
moment,130.137,0.04,30.6,2.46,0.27,,84.02,82.56,,,Visualizer
moment,130.367,0.06,30.6,2.45,0.18,,84.15,82.62,,,Visualizer
moment,130.543,0.11,30.7,2.48,0.27,,83.92,82.61,,,Visualizer
moment,130.768,0.17,30.8,2.45,0.27,,82.99,82.59,,,Visualizer
moment,130.999,0.22,30.8,2.48,0.27,,81.8,82.57,,,Visualizer
moment,131.173,0.27,30.9,2.52,0.27,,81.07,82.59,,,Visualizer
moment,131.399,0.35,31.0,2.51,0.37,,81.16,82.66,,,Visualizer
moment,131.623,0.47,31.2,2.52,0.46,,81.29,82.69,,,Visualizer
moment,131.803,0.52,31.3,2.51,0.46,,82.12,82.68,,,Visualizer
moment,132.028,0.52,31.5,2.49,0.64,,82.73,82.72,,,Visualizer
moment,132.215,0.6,31.8,2.52,0.82,,83.6,82.66,,,Visualizer
moment,132.432,0.6,32.0,2.55,0.91,,84.38,82.67,,,Visualizer
moment,132.662,0.59,32.7,2.56,1.37,,84.95,82.66,,,Visualizer
moment,132.839,0.62,33.1,2.57,1.65,,85.57,82.71,,,Visualizer
moment,133.064,0.63,33.4,2.54,1.83,,86.05,82.66,,,Visualizer
moment,133.288,0.61,33.7,2.53,2.01,,86.38,82.61,,,Visualizer
moment,133.471,0.6,34.5,2.52,2.29,,86.74,82.63,,,Visualizer
moment,133.693,0.61,35.1,2.55,2.38,,86.7,82.73,,,Visualizer
moment,133.874,0.57,35.7,2.49,2.47,,86.74,82.7,,,Visualizer
moment,134.1,0.55,35.9,2.54,2.56,,86.28,82.77,,,Visualizer
moment,134.323,0.55,36.9,2.52,2.74,,85.86,82.86,,,Visualizer
moment,134.502,0.55,37.5,2.54,2.74,,85.44,82.96,,,Visualizer
moment,134.727,0.55,37.9,2.57,2.84,,85.02,83.01,,,Visualizer
moment,134.953,0.53,38.8,2.54,2.84,,84.7,83.14,,,Visualizer
moment,135.133,0.51,39.2,2.53,3.02,,84.34,83.18,,,Visualizer
moment,135.362,0.51,39.8,2.54,2.93,,84.18,83.3,,,Visualizer
moment,135.539,0.49,40.5,2.53,3.02,,84.05,83.34,,,Visualizer
moment,135.764,0.48,41.1,2.58,2.93,,83.89,83.32,,,Visualizer
moment,135.988,0.5,41.4,2.53,2.93,,83.92,83.33,,,Visualizer
moment,136.17,0.5,42.4,2.51,2.93,,83.89,83.35,,,Visualizer
moment,136.392,0.5,42.7,2.47,2.93,,84.15,83.35,,,Visualizer
moment,136.618,0.54,43.8,2.46,3.02,,84.34,83.3,,,Visualizer
moment,136.803,0.55,44.4,2.46,3.02,,84.57,83.29,,,Visualizer
moment,137.023,0.53,44.4,2.43,3.02,,84.92,83.28,,,Visualizer
moment,137.25,0.54,45.7,2.48,3.02,,85.12,83.26,,,Visualizer
moment,137.428,0.53,46.0,2.49,3.02,,85.25,83.29,,,Visualizer
moment,137.655,0.51,46.7,2.47,3.11,,85.38,83.3,,,Visualizer
moment,137.834,0.51,47.6,2.47,2.93,,85.63,83.31,,,Visualizer
moment,138.064,0.49,48.0,2.49,2.93,,85.47,83.35,,,Visualizer
moment,138.288,0.49,49.0,2.47,3.02,,85.44,83.41,,,Visualizer
moment,138.463,0.48,49.2,2.47,2.93,,85.34,83.41,,,Visualizer
moment,138.692,0.47,49.6,2.47,3.02,,85.25,83.41,,,Visualizer
moment,138.958,0.46,50.5,2.49,2.84,,84.95,83.43,,,Visualizer
moment,139.093,0.43,51.2,2.48,2.93,,84.63,83.57,,,Visualizer
moment,139.353,0.44,51.5,2.45,2.93,,84.54,83.59,,,Visualizer
moment,139.5,0.43,52.4,2.51,2.93,,84.34,83.57,,,Visualizer
moment,139.725,0.43,52.8,2.5,2.93,,84.18,83.67,,,Visualizer
moment,139.949,0.42,53.1,2.5,2.93,,83.99,83.63,,,Visualizer
moment,140.13,0.39,54.0,2.52,2.84,,84.05,83.65,,,Visualizer
moment,140.36,0.4,54.6,2.52,2.84,,83.79,83.59,,,Visualizer
moment,140.623,0.42,55.6,2.47,2.93,,83.73,83.58,,,Visualizer
moment,140.761,0.42,55.9,2.51,2.84,,83.54,83.64,,,Visualizer
moment,140.983,0.4,56.6,2.47,2.93,,83.57,83.62,,,Visualizer
moment,141.163,0.42,57.2,2.49,2.93,,83.6,83.6,,,Visualizer
moment,141.387,0.41,57.5,2.5,2.93,,83.54,83.54,,,Visualizer
moment,141.612,0.42,58.1,2.49,2.93,,83.54,83.5,,,Visualizer
moment,141.795,0.43,59.1,2.51,2.93,,83.47,83.46,,,Visualizer
moment,142.017,0.4,59.4,2.52,2.93,,83.57,83.46,,,Visualizer
moment,142.246,0.38,60.3,2.51,2.84,,83.6,83.42,,,Visualizer
