information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.5,0.05,137.6,1.5,2.18,,95.26,93.41,,,Visualizer
moment,69.698,0.0,138.0,1.52,2.09,,95.13,93.39,,,Visualizer
moment,69.999,0.03,138.4,1.48,2.28,,95.26,93.34,,,Visualizer
moment,70.199,0.03,139.1,1.51,2.28,,95.3,93.37,,,Visualizer
moment,70.402,0.01,139.4,1.48,1.89,,95.33,93.32,,,Visualizer
moment,70.601,0.04,139.8,1.48,2.18,,95.36,93.32,,,Visualizer
moment,70.798,0.02,140.4,1.49,1.99,,95.3,93.36,,,Visualizer
moment,70.999,0.02,140.7,1.47,2.09,,95.43,93.35,,,Visualizer
moment,71.198,0.02,141.3,1.53,2.18,,95.3,93.32,,,Visualizer
moment,71.401,0.04,141.6,1.51,2.18,,95.36,93.28,,,Visualizer
moment,71.754,0.05,142.0,1.52,2.19,,95.43,93.29,,,Visualizer
moment,71.908,0.01,142.8,1.51,2.18,,95.46,93.28,,,Visualizer
moment,72.058,0.07,143.4,1.51,2.28,,95.43,93.28,,,Visualizer
moment,72.249,0.04,143.6,1.48,2.28,,95.43,93.3,,,Visualizer
moment,72.448,0.03,144.0,1.44,2.38,,95.5,93.25,,,Visualizer
moment,72.653,0.06,144.4,1.47,2.38,,95.46,93.29,,,Visualizer
moment,72.848,0.04,145.2,1.47,2.38,,95.57,93.24,,,Visualizer
moment,73.048,0.06,145.5,1.51,2.38,,95.5,93.23,,,Visualizer
moment,73.248,0.02,145.9,1.52,2.28,,95.53,93.22,,,Visualizer
moment,73.447,0.04,146.4,1.52,2.38,,95.6,93.21,,,Visualizer
moment,73.749,0.07,146.9,1.49,2.48,,95.77,93.24,,,Visualizer
moment,73.949,0.03,147.6,1.55,2.38,,95.7,93.21,,,Visualizer
moment,74.15,0.05,148.1,1.49,2.28,,95.7,93.29,,,Visualizer
moment,74.348,0.04,148.6,1.5,2.48,,95.8,93.29,,,Visualizer
moment,74.552,0.03,149.0,1.51,2.38,,95.87,93.26,,,Visualizer
moment,74.749,0.05,149.6,1.52,2.28,,95.87,93.22,,,Visualizer
moment,74.948,0.01,150.0,1.48,2.38,,95.87,93.21,,,Visualizer
moment,75.149,0.05,150.4,1.44,2.28,,95.87,93.26,,,Visualizer
moment,75.349,0.04,151.2,1.52,2.58,,95.97,93.21,,,Visualizer
moment,75.6,0.03,151.6,1.51,2.58,,96.04,93.14,,,Visualizer
moment,75.808,0.03,151.9,1.45,2.28,,96.11,93.16,,,Visualizer
moment,75.998,0.02,152.5,1.51,2.48,,96.04,93.18,,,Visualizer
moment,76.199,0.03,153.0,1.53,2.58,,96.18,93.16,,,Visualizer
moment,76.399,0.03,153.5,1.5,2.28,,96.28,93.16,,,Visualizer
moment,76.598,0.01,154.1,1.52,2.48,,96.24,93.24,,,Visualizer
moment,76.798,0.07,154.3,1.54,2.38,,96.31,93.18,,,Visualizer
moment,76.998,0.06,154.8,1.52,2.28,,96.18,93.2,,,Visualizer
moment,77.197,0.01,155.5,1.5,2.48,,96.11,93.22,,,Visualizer
moment,77.597,0.02,155.8,1.46,2.28,,96.11,93.21,,,Visualizer
moment,77.712,0.03,156.7,1.5,2.38,,96.07,93.15,,,Visualizer
moment,78.003,0.04,157.4,1.48,2.58,,96.11,93.26,,,Visualizer
moment,78.149,0.03,158.0,1.45,2.48,,96.21,93.19,,,Visualizer
moment,78.35,0.02,158.0,1.49,2.28,,96.07,93.19,,,Visualizer
moment,78.473,0.01,158.6,1.51,2.48,,96.07,93.23,,,Visualizer
moment,78.748,0.07,158.9,1.44,2.48,,96.11,93.16,,,Visualizer
moment,78.948,0.04,159.5,1.52,2.38,,96.18,93.22,,,Visualizer
moment,79.149,0.04,160.0,1.51,2.38,,96.14,93.27,,,Visualizer
moment,79.355,0.05,160.2,1.46,2.18,,96.18,93.29,,,Visualizer
moment,79.559,0.02,160.8,1.52,2.18,,96.11,93.24,,,Visualizer
moment,79.754,0.03,161.3,1.5,2.38,,96.11,93.26,,,Visualizer
moment,79.957,0.07,161.6,1.48,2.09,,96.04,93.25,,,Visualizer
moment,80.148,0.02,162.1,1.55,2.09,,96.07,93.27,,,Visualizer
moment,80.348,0.04,162.4,1.54,2.18,,96.07,93.26,,,Visualizer
moment,80.548,0.03,163.0,1.52,2.18,,96.0,93.24,,,Visualizer
moment,80.75,0.01,163.6,1.51,2.28,,96.0,93.35,,,Visualizer
