information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.425,0.02,48.85,2.21,0.9,,93.93,94.12,,,Visualizer
moment,70.651,0.01,49.12,2.2,0.99,,93.99,94.15,,,Visualizer
moment,70.829,0.01,49.4,2.16,1.16,,93.93,94.09,,,Visualizer
moment,71.055,0.01,49.59,2.21,1.09,,94.23,94.09,,,Visualizer
moment,71.28,0.01,49.77,2.18,0.95,,94.09,94.11,,,Visualizer
moment,71.459,0.01,49.99,2.18,1.11,,94.3,94.08,,,Visualizer
moment,71.729,0.01,50.41,2.17,1.14,,94.27,94.06,,,Visualizer
moment,71.91,0.02,50.54,2.21,1.11,,94.34,94.12,,,Visualizer
moment,72.096,0.02,50.66,2.18,1.04,,94.27,94.14,,,Visualizer
moment,72.317,0.01,50.83,2.19,1.03,,94.34,94.1,,,Visualizer
moment,72.494,0.01,51.07,2.2,1.05,,94.34,94.08,,,Visualizer
moment,72.72,0.01,51.19,2.17,0.86,,94.27,94.03,,,Visualizer
moment,72.947,0.03,51.48,2.23,0.91,,94.34,94.09,,,Visualizer
moment,73.124,0.01,51.73,2.15,1.04,,94.34,94.11,,,Visualizer
moment,73.394,0.02,51.98,2.18,1.0,,94.3,94.09,,,Visualizer
moment,73.574,0.03,52.02,2.19,0.92,,94.37,94.02,,,Visualizer
moment,73.799,0.0,52.24,2.18,1.02,,94.3,94.02,,,Visualizer
moment,74.024,0.01,52.69,2.18,1.04,,94.2,94.11,,,Visualizer
moment,74.204,0.02,52.78,2.2,1.02,,94.27,94.08,,,Visualizer
moment,74.385,0.01,52.96,2.19,1.06,,94.2,94.1,,,Visualizer
moment,74.61,0.01,53.16,2.21,1.11,,94.23,94.01,,,Visualizer
moment,74.789,0.01,53.37,2.19,1.1,,94.23,93.97,,,Visualizer
moment,75.014,0.02,53.59,2.22,0.97,,94.37,93.99,,,Visualizer
moment,75.239,0.04,53.82,2.21,1.01,,94.34,94.07,,,Visualizer
moment,75.419,0.01,54.08,2.2,1.09,,94.4,94.05,,,Visualizer
moment,75.645,0.01,54.28,2.2,1.09,,94.51,94.01,,,Visualizer
moment,75.87,0.02,54.45,2.21,1.05,,94.47,94.02,,,Visualizer
moment,76.049,0.03,54.71,2.17,1.09,,94.64,94.04,,,Visualizer
moment,76.275,0.02,54.95,2.19,1.1,,94.54,93.99,,,Visualizer
moment,76.454,0.02,55.19,2.16,1.08,,94.64,94.02,,,Visualizer
moment,76.679,0.02,55.37,2.18,1.06,,94.71,94.01,,,Visualizer
moment,76.904,0.01,55.61,2.17,1.13,,94.71,94.0,,,Visualizer
moment,77.13,0.02,55.76,2.17,1.02,,94.78,93.98,,,Visualizer
moment,77.31,0.01,55.86,2.18,0.97,,94.78,93.99,,,Visualizer
moment,77.534,0.01,56.23,2.17,1.01,,94.85,94.06,,,Visualizer
moment,77.714,0.02,56.47,2.04,1.07,,94.95,94.11,,,Visualizer
moment,77.94,0.03,56.66,1.89,1.02,,94.71,94.0,,,Visualizer
moment,78.118,0.0,56.81,1.6,1.02,,94.71,94.05,,,Visualizer
moment,78.344,0.04,57.03,1.45,0.96,,94.89,94.03,,,Visualizer
moment,78.57,0.08,57.24,1.26,0.98,,94.95,94.05,,,Visualizer
moment,78.749,0.04,57.54,1.11,1.04,,95.2,94.06,,,Visualizer
moment,78.975,0.06,57.71,1.04,1.02,,95.65,94.06,,,Visualizer
moment,79.199,0.09,57.94,0.88,1.1,,95.89,94.09,,,Visualizer
moment,79.379,0.08,58.22,0.76,1.16,,96.27,94.12,,,Visualizer
moment,79.604,0.05,58.43,0.86,1.16,,96.62,94.16,,,Visualizer
moment,79.788,0.06,58.7,0.7,1.13,,96.87,94.15,,,Visualizer
moment,80.01,0.07,58.91,0.66,1.17,,97.08,94.29,,,Visualizer
moment,80.235,0.05,59.12,0.77,1.15,,97.32,94.32,,,Visualizer
moment,80.414,0.07,59.24,0.69,0.99,,97.39,94.35,,,Visualizer
moment,80.639,0.1,59.56,0.63,1.1,,97.61,94.46,,,Visualizer
moment,80.864,0.07,59.63,0.61,0.9,,97.78,94.47,,,Visualizer
moment,81.044,0.06,60.06,0.74,1.12,,97.85,94.55,,,Visualizer
moment,81.27,0.07,60.24,0.71,1.09,,97.89,94.63,,,Visualizer
moment,81.449,0.07,60.44,0.65,1.17,,98.03,94.72,,,Visualizer
moment,81.674,0.05,60.65,0.63,1.06,,98.14,94.78,,,Visualizer
moment,81.899,0.03,60.94,0.67,1.27,,98.31,94.83,,,Visualizer
moment,82.08,0.02,61.2,0.72,1.11,,98.38,94.85,,,Visualizer
moment,82.304,0.03,61.4,0.67,1.13,,98.38,94.91,,,Visualizer
moment,82.529,0.02,61.69,0.66,1.09,,98.42,94.93,,,Visualizer
moment,82.71,0.02,61.78,0.65,1.1,,98.35,95.03,,,Visualizer
moment,82.935,0.02,61.99,0.77,1.02,,98.49,95.14,,,Visualizer
moment,83.115,0.03,62.24,0.68,1.01,,98.53,95.13,,,Visualizer
moment,83.34,0.03,62.52,0.65,1.09,,98.6,95.21,,,Visualizer
moment,83.565,0.02,62.74,0.64,1.27,,98.63,95.21,,,Visualizer
moment,83.744,0.02,62.89,0.63,1.08,,98.7,95.31,,,Visualizer
moment,83.969,0.02,63.17,0.73,1.15,,98.6,95.4,,,Visualizer
moment,84.194,0.01,63.37,0.69,1.1,,98.67,95.34,,,Visualizer
moment,84.378,0.01,63.59,0.68,1.04,,98.63,95.43,,,Visualizer
moment,84.599,0.01,63.79,0.68,1.02,,98.7,95.49,,,Visualizer
moment,84.778,0.01,64.05,0.67,1.13,,98.74,95.44,,,Visualizer
moment,85.003,0.01,64.35,0.66,1.06,,98.85,95.44,,,Visualizer
moment,85.23,0.01,64.61,0.8,1.07,,98.81,95.54,,,Visualizer
moment,85.409,0.01,64.73,0.68,1.11,,98.7,95.58,,,Visualizer
moment,85.634,0.01,65.03,0.7,0.98,,98.85,95.58,,,Visualizer
moment,85.86,0.01,65.31,0.64,1.22,,98.67,95.55,,,Visualizer
moment,86.084,0.0,65.58,0.69,1.19,,98.67,95.63,,,Visualizer
moment,86.264,0.0,65.67,0.65,1.15,,98.74,95.65,,,Visualizer
moment,86.443,0.01,65.9,0.67,1.14,,98.78,95.68,,,Visualizer
moment,86.669,0.01,66.19,0.67,1.13,,98.74,95.66,,,Visualizer
moment,86.894,0.01,66.4,0.78,1.03,,98.7,95.59,,,Visualizer
moment,87.073,0.01,66.62,0.71,1.01,,98.78,95.62,,,Visualizer
moment,87.299,0.02,66.8,0.67,1.0,,98.78,95.7,,,Visualizer
moment,87.57,0.01,67.17,0.66,1.11,,98.74,95.69,,,Visualizer
moment,87.711,0.01,67.36,0.67,1.14,,98.85,95.73,,,Visualizer
moment,87.93,0.01,67.66,0.65,1.22,,98.88,95.77,,,Visualizer
moment,88.156,0.01,67.89,0.69,1.23,,98.74,95.75,,,Visualizer
moment,88.334,0.01,68.09,0.69,1.25,,98.78,95.75,,,Visualizer
moment,88.559,0.01,68.29,0.69,1.09,,98.78,95.78,,,Visualizer
moment,88.738,0.01,68.55,0.68,1.16,,98.88,95.75,,,Visualizer
moment,88.965,0.0,68.58,0.69,1.11,,98.92,95.82,,,Visualizer
moment,89.189,0.01,68.99,0.67,1.07,,98.81,95.85,,,Visualizer
moment,89.369,0.01,69.29,0.67,1.17,,98.78,95.85,,,Visualizer
moment,89.594,0.01,69.47,0.67,1.15,,98.78,95.84,,,Visualizer
moment,89.821,0.01,69.69,0.67,1.11,,98.88,95.86,,,Visualizer
moment,89.999,0.01,69.94,0.7,1.19,,98.85,95.82,,,Visualizer
moment,90.224,0.0,70.16,0.7,1.14,,98.7,95.89,,,Visualizer
moment,90.403,0.0,70.37,0.7,1.05,,98.7,95.94,,,Visualizer
moment,90.63,0.0,70.55,0.69,1.05,,98.74,95.89,,,Visualizer
moment,90.854,0.0,71.02,0.69,1.29,,98.6,95.9,,,Visualizer
moment,91.034,0.0,71.05,0.67,1.08,,98.63,95.94,,,Visualizer
moment,91.259,0.01,71.32,0.66,1.13,,98.42,95.93,,,Visualizer
moment,91.484,0.0,71.47,0.69,1.07,,98.49,95.92,,,Visualizer
moment,91.664,0.0,71.74,0.71,1.16,,98.28,95.87,,,Visualizer
moment,91.891,0.0,71.97,0.7,0.92,,98.1,95.91,,,Visualizer
moment,92.07,0.0,72.15,0.7,1.07,,97.99,95.93,,,Visualizer
moment,92.294,0.0,72.5,0.69,1.15,,97.92,95.91,,,Visualizer
moment,92.522,0.0,72.75,0.69,1.24,,97.78,95.9,,,Visualizer
moment,92.699,0.0,72.93,0.67,1.16,,97.61,95.85,,,Visualizer
moment,92.925,0.0,73.15,0.66,1.15,,97.54,95.85,,,Visualizer
moment,93.15,0.01,73.42,0.7,1.23,,97.5,95.82,,,Visualizer
moment,93.33,0.0,73.54,0.68,1.01,,97.54,95.85,,,Visualizer
moment,93.557,0.0,73.75,0.7,0.97,,97.46,95.84,,,Visualizer
moment,93.734,0.0,74.1,0.7,1.14,,97.36,95.83,,,Visualizer
moment,93.959,0.0,74.34,0.7,1.16,,97.36,95.82,,,Visualizer
moment,94.187,0.0,74.54,0.69,1.09,,97.25,95.83,,,Visualizer
moment,94.368,0.0,74.8,0.68,1.22,,97.25,95.83,,,Visualizer
moment,94.59,0.0,75.11,0.79,1.32,,97.22,95.84,,,Visualizer
moment,94.814,0.0,75.34,0.79,1.2,,97.04,95.8,,,Visualizer
moment,94.995,0.0,75.59,0.72,1.21,,97.15,95.81,,,Visualizer
moment,95.22,0.0,75.83,0.73,1.25,,97.01,95.78,,,Visualizer
moment,95.399,0.0,76.04,0.7,1.2,,96.87,95.79,,,Visualizer
moment,95.624,0.0,76.24,0.69,1.1,,96.94,95.79,,,Visualizer
moment,95.895,0.0,76.66,0.68,1.15,,96.69,95.73,,,Visualizer
moment,96.029,0.0,76.78,0.67,1.16,,96.76,95.8,,,Visualizer
moment,96.254,0.0,77.02,0.66,1.16,,96.66,95.79,,,Visualizer
moment,96.526,0.0,77.34,0.65,1.17,,96.55,95.73,,,Visualizer
moment,96.694,0.0,77.56,0.64,1.16,,96.45,95.69,,,Visualizer
moment,96.884,0.0,77.78,0.66,1.18,,96.31,95.73,,,Visualizer
moment,97.11,0.0,78.12,0.68,1.16,,95.96,95.77,,,Visualizer
moment,97.289,0.0,78.24,0.69,1.19,,95.82,95.72,,,Visualizer
moment,97.52,0.0,78.47,0.7,1.18,,95.82,95.71,,,Visualizer
moment,97.788,0.0,78.63,0.69,1.13,,95.51,95.72,,,Visualizer
moment,97.935,0.0,78.91,0.68,1.1,,95.47,95.68,,,Visualizer
moment,98.192,0.0,79.34,0.67,1.19,,95.54,95.71,,,Visualizer
moment,98.369,0.0,79.55,0.67,1.12,,95.44,95.72,,,Visualizer
moment,98.55,0.0,79.68,0.66,1.18,,95.58,95.64,,,Visualizer
moment,98.775,0.0,80.04,0.68,1.23,,95.58,95.58,,,Visualizer
moment,98.954,0.0,80.14,0.68,1.19,,95.71,95.6,,,Visualizer
moment,99.179,0.0,80.4,0.7,1.15,,95.71,95.61,,,Visualizer
moment,99.359,0.0,80.67,0.7,1.19,,95.89,95.64,,,Visualizer
moment,99.584,0.0,80.94,0.69,1.22,,96.0,95.58,,,Visualizer
moment,99.809,0.0,81.31,0.69,1.23,,96.03,95.54,,,Visualizer
moment,99.99,0.0,81.34,0.68,1.17,,95.89,95.56,,,Visualizer
moment,100.214,0.0,81.62,0.66,1.19,,95.96,95.52,,,Visualizer
moment,100.439,0.0,82.07,0.69,1.2,,96.0,95.47,,,Visualizer
moment,100.619,0.0,82.2,0.69,1.22,,95.89,95.51,,,Visualizer
moment,100.843,0.0,82.54,0.71,1.19,,95.86,95.52,,,Visualizer
moment,101.024,0.0,82.64,0.69,1.26,,95.96,95.51,,,Visualizer
moment,101.294,0.0,82.99,0.7,1.12,,95.86,95.5,,,Visualizer
moment,101.52,0.0,83.37,0.69,1.26,,95.93,95.53,,,Visualizer
moment,101.653,0.0,83.47,0.68,1.23,,95.96,95.48,,,Visualizer
moment,101.879,0.0,83.69,0.67,1.19,,95.89,95.45,,,Visualizer
moment,102.149,0.0,84.0,0.67,1.23,,95.93,95.39,,,Visualizer
moment,102.284,0.0,84.15,0.67,1.22,,95.93,95.39,,,Visualizer
moment,102.51,0.0,84.5,0.69,1.35,,95.89,95.33,,,Visualizer
moment,102.69,0.0,84.74,0.68,1.23,,95.96,95.37,,,Visualizer
moment,102.914,0.0,84.91,0.7,1.19,,95.89,95.38,,,Visualizer
moment,103.139,0.0,85.19,0.68,1.32,,95.93,95.34,,,Visualizer
moment,103.319,0.0,85.41,0.82,1.22,,95.89,95.3,,,Visualizer
moment,103.544,0.0,85.61,0.7,1.08,,95.82,95.29,,,Visualizer
moment,103.819,0.0,86.07,0.68,1.2,,95.79,95.22,,,Visualizer
moment,103.961,0.0,86.21,0.65,1.26,,95.79,95.25,,,Visualizer
moment,104.174,0.0,86.45,0.64,1.22,,95.65,95.27,,,Visualizer
moment,104.354,0.0,86.67,0.63,1.22,,95.51,95.24,,,Visualizer
moment,104.579,0.0,87.01,0.66,1.36,,95.47,95.21,,,Visualizer
moment,104.804,0.0,87.32,0.66,1.21,,95.3,95.24,,,Visualizer
moment,104.984,0.0,87.45,0.82,1.2,,95.16,95.17,,,Visualizer
moment,105.254,0.0,87.77,0.73,1.19,,95.06,95.19,,,Visualizer
moment,105.479,0.0,88.04,0.68,1.24,,94.68,95.18,,,Visualizer
moment,105.614,0.0,88.12,0.68,1.08,,94.4,95.14,,,Visualizer
moment,105.839,0.0,88.57,0.66,1.21,,93.99,95.08,,,Visualizer
moment,106.064,0.0,88.83,0.65,1.26,,93.55,95.11,,,Visualizer
moment,106.244,0.0,89.03,0.65,1.22,,93.17,95.17,,,Visualizer
moment,106.47,0.0,89.18,0.78,1.11,,92.9,95.14,,,Visualizer
moment,106.65,0.0,89.31,0.7,1.16,,92.46,95.1,,,Visualizer
moment,106.876,0.0,89.86,0.67,1.25,,91.99,95.08,,,Visualizer
moment,107.099,0.0,90.04,0.65,1.18,,91.62,95.06,,,Visualizer
moment,107.279,0.0,90.19,0.65,1.28,,91.31,95.05,,,Visualizer
moment,107.504,0.0,90.55,0.76,1.33,,90.98,95.01,,,Visualizer
moment,107.731,0.0,90.8,0.73,1.28,,90.61,95.0,,,Visualizer
moment,107.909,0.0,90.91,0.67,1.27,,90.34,95.01,,,Visualizer
moment,108.134,0.0,91.35,0.67,1.27,,89.77,94.96,,,Visualizer
moment,108.314,0.0,91.48,0.64,1.25,,89.74,94.9,,,Visualizer
moment,108.539,0.0,91.83,0.63,1.24,,89.57,94.89,,,Visualizer
moment,108.764,0.0,92.12,0.64,1.28,,89.54,94.95,,,Visualizer
moment,108.944,0.0,92.22,0.73,1.27,,89.57,94.87,,,Visualizer
moment,109.17,0.0,92.39,0.65,1.1,,89.61,94.89,,,Visualizer
moment,109.394,0.0,92.67,0.63,1.16,,89.68,94.89,,,Visualizer
moment,109.574,0.0,92.74,0.62,0.99,,89.84,94.79,,,Visualizer
moment,109.799,0.0,93.35,0.62,1.19,,89.91,94.83,,,Visualizer
moment,110.024,0.0,93.61,0.61,1.28,,90.01,94.76,,,Visualizer
moment,110.204,0.0,93.64,0.61,1.21,,90.07,94.73,,,Visualizer
moment,110.474,0.0,94.01,0.74,1.27,,90.07,94.79,,,Visualizer
moment,110.641,0.0,94.37,0.73,1.25,,90.07,94.74,,,Visualizer
moment,110.834,0.0,94.61,0.69,1.22,,90.14,94.66,,,Visualizer
moment,111.062,0.0,94.86,0.68,1.21,,90.21,94.61,,,Visualizer
moment,111.239,0.0,94.94,0.67,1.26,,90.27,94.57,,,Visualizer
moment,111.464,0.0,95.24,0.66,1.19,,90.24,94.5,,,Visualizer
moment,111.644,0.0,95.35,0.66,1.04,,90.24,94.54,,,Visualizer
moment,111.87,0.0,95.65,0.73,1.24,,90.41,94.61,,,Visualizer
moment,112.097,0.0,95.94,0.72,1.15,,90.34,94.51,,,Visualizer
moment,112.274,0.0,96.21,0.66,1.23,,90.24,94.47,,,Visualizer
moment,112.499,0.0,96.54,0.64,1.28,,90.31,94.48,,,Visualizer
moment,112.724,0.0,96.93,0.63,1.24,,90.14,94.43,,,Visualizer
moment,112.904,0.0,97.03,0.63,1.22,,90.18,94.39,,,Visualizer
moment,113.131,0.0,97.25,0.75,1.27,,90.11,94.41,,,Visualizer
moment,113.356,0.0,97.6,0.73,1.16,,89.94,94.34,,,Visualizer
moment,113.534,0.0,97.68,0.69,1.11,,89.71,94.27,,,Visualizer
moment,113.763,0.0,97.99,0.68,1.15,,89.54,94.28,,,Visualizer
moment,113.939,0.0,98.29,0.66,1.22,,89.24,94.23,,,Visualizer
moment,114.164,0.0,98.49,0.81,1.2,,89.11,94.23,,,Visualizer
moment,114.436,0.0,98.7,0.69,1.18,,89.18,94.13,,,Visualizer
moment,114.597,0.0,99.09,0.66,1.28,,89.01,94.08,,,Visualizer
moment,114.794,0.0,99.24,0.65,1.21,,88.91,94.12,,,Visualizer
moment,115.019,0.0,99.56,0.64,1.23,,88.61,94.05,,,Visualizer
moment,115.199,0.0,99.8,0.76,1.27,,88.58,94.02,,,Visualizer
moment,115.47,0.0,100.14,0.75,1.27,,88.64,94.02,,,Visualizer
moment,115.604,0.0,100.25,0.71,1.25,,88.41,93.91,,,Visualizer
moment,115.829,0.0,100.51,0.69,1.23,,88.58,93.9,,,Visualizer
moment,116.054,0.0,101.02,0.68,1.27,,88.61,93.85,,,Visualizer
moment,116.235,0.0,101.13,0.75,1.29,,88.58,93.82,,,Visualizer
moment,116.459,0.0,101.43,0.77,1.25,,88.61,93.81,,,Visualizer
moment,116.69,0.0,101.68,0.69,1.28,,88.68,93.76,,,Visualizer
moment,116.864,0.0,101.91,0.72,1.12,,88.78,93.72,,,Visualizer
moment,117.134,0.0,102.08,0.69,1.03,,88.81,93.72,,,Visualizer
moment,117.269,0.0,102.35,0.7,1.09,,88.84,93.66,,,Visualizer
moment,117.497,0.0,102.69,0.76,1.22,,89.01,93.68,,,Visualizer
moment,117.719,0.0,102.94,0.72,1.22,,88.98,93.6,,,Visualizer
moment,117.898,0.0,103.1,0.69,1.16,,88.98,93.57,,,Visualizer
moment,118.124,0.0,103.4,0.67,1.28,,89.01,93.59,,,Visualizer
moment,118.349,0.0,103.6,0.65,1.21,,89.11,93.5,,,Visualizer
moment,118.53,0.0,103.82,0.78,1.1,,89.18,93.52,,,Visualizer
moment,118.755,0.0,104.04,0.75,1.07,,89.01,93.43,,,Visualizer
moment,118.934,0.0,104.39,0.72,1.25,,89.24,93.39,,,Visualizer
moment,119.162,0.0,104.64,0.7,1.2,,89.14,93.3,,,Visualizer
moment,119.385,0.0,104.86,0.69,1.22,,89.21,93.28,,,Visualizer
moment,119.564,0.0,105.1,0.82,1.24,,89.31,93.31,,,Visualizer
moment,119.791,0.0,105.32,0.72,1.24,,89.18,93.28,,,Visualizer
moment,120.014,0.0,105.59,0.71,1.17,,89.11,93.19,,,Visualizer
moment,120.194,0.0,105.94,0.71,1.26,,89.14,93.14,,,Visualizer
moment,120.419,0.0,106.13,0.77,1.23,,89.18,93.12,,,Visualizer
moment,120.648,0.0,106.4,0.73,1.26,,89.18,93.11,,,Visualizer
moment,120.824,0.0,106.48,0.69,1.31,,89.14,93.12,,,Visualizer
moment,121.051,0.0,106.76,0.67,1.14,,89.08,93.05,,,Visualizer
moment,121.229,0.0,107.08,0.8,1.11,,89.04,92.98,,,Visualizer
moment,121.454,0.0,107.41,0.76,1.24,,89.14,92.96,,,Visualizer
moment,121.679,0.0,107.65,0.73,1.21,,88.95,92.91,,,Visualizer
moment,121.859,0.0,107.97,0.83,1.32,,89.04,92.9,,,Visualizer
moment,122.13,0.0,108.12,0.78,1.32,,89.01,92.89,,,Visualizer
moment,122.309,0.0,108.36,0.74,1.24,,88.91,92.86,,,Visualizer
moment,122.489,0.0,108.69,0.7,1.24,,88.98,92.83,,,Visualizer
moment,122.714,0.0,108.88,0.83,1.19,,89.01,92.77,,,Visualizer
moment,122.893,0.0,109.15,0.75,1.15,,89.08,92.76,,,Visualizer
moment,123.119,0.0,109.41,0.71,1.25,,89.11,92.71,,,Visualizer
moment,123.39,0.0,109.65,0.79,1.25,,88.98,92.66,,,Visualizer
moment,123.53,0.0,109.96,0.81,1.23,,88.98,92.67,,,Visualizer
moment,123.752,0.0,110.2,0.74,1.28,,89.01,92.62,,,Visualizer
moment,124.019,0.0,110.56,0.72,1.26,,88.98,92.56,,,Visualizer
moment,124.182,0.0,110.59,0.85,1.15,,89.04,92.6,,,Visualizer
moment,124.379,0.0,111.0,0.72,1.31,,89.04,92.55,,,Visualizer
moment,124.558,0.0,111.26,0.7,1.26,,88.84,92.53,,,Visualizer
moment,124.784,0.0,111.54,0.8,1.3,,88.91,92.49,,,Visualizer
moment,125.01,0.0,111.68,0.78,1.18,,88.88,92.42,,,Visualizer
moment,125.189,0.0,111.98,0.73,1.35,,88.84,92.43,,,Visualizer
moment,125.414,0.0,112.2,0.82,1.17,,88.81,92.44,,,Visualizer
moment,125.639,0.0,112.45,0.82,1.16,,88.78,92.42,,,Visualizer
moment,125.819,0.01,112.68,0.76,1.11,,88.95,92.36,,,Visualizer
moment,126.047,0.0,113.01,0.75,1.29,,88.95,92.36,,,Visualizer
moment,126.224,0.0,113.21,0.87,1.19,,88.98,92.38,,,Visualizer
moment,126.497,0.01,113.45,0.77,1.21,,88.98,92.29,,,Visualizer
moment,126.675,0.01,113.85,0.76,1.36,,89.11,92.26,,,Visualizer
moment,126.854,0.0,114.05,0.84,1.33,,89.08,92.24,,,Visualizer
moment,127.08,0.0,114.23,0.81,1.18,,89.21,92.21,,,Visualizer
moment,127.304,0.01,114.47,0.78,1.22,,89.21,92.23,,,Visualizer
moment,127.484,0.0,114.74,0.76,1.25,,89.38,92.17,,,Visualizer
moment,127.711,0.0,115.03,0.85,1.15,,89.48,92.16,,,Visualizer
moment,127.935,0.01,115.35,0.8,1.26,,89.64,92.16,,,Visualizer
moment,128.114,0.01,115.5,0.79,1.23,,89.64,92.16,,,Visualizer
moment,128.384,0.0,115.81,0.78,1.3,,89.74,92.1,,,Visualizer
moment,128.57,0.0,115.95,0.84,1.18,,89.74,92.07,,,Visualizer
moment,128.789,0.01,116.25,0.85,1.18,,89.74,92.07,,,Visualizer
moment,128.97,0.01,116.6,0.79,1.21,,89.88,92.14,,,Visualizer
moment,129.15,0.0,116.78,0.79,1.24,,90.07,92.09,,,Visualizer
moment,129.374,0.0,117.06,0.77,1.21,,90.07,92.1,,,Visualizer
moment,129.599,0.0,117.24,0.9,1.25,,90.11,92.11,,,Visualizer
moment,129.78,0.01,117.39,0.81,1.23,,90.18,92.1,,,Visualizer
moment,130.009,0.01,117.72,0.79,1.09,,90.24,92.02,,,Visualizer
moment,130.198,0.0,118.11,0.78,1.29,,90.51,92.02,,,Visualizer
moment,130.41,0.01,118.35,0.86,1.25,,90.54,92.11,,,Visualizer
moment,130.634,0.01,118.52,0.86,1.24,,90.71,92.02,,,Visualizer
moment,130.814,0.02,118.79,0.79,1.23,,90.64,91.95,,,Visualizer
moment,131.039,0.01,119.0,0.76,1.24,,90.71,91.99,,,Visualizer
moment,131.266,0.0,119.28,0.8,1.14,,90.78,91.94,,,Visualizer
moment,131.449,0.01,119.56,0.82,1.18,,90.95,91.98,,,Visualizer
moment,131.674,0.01,119.81,0.91,1.25,,90.98,91.98,,,Visualizer
moment,131.895,0.02,120.07,0.82,1.24,,91.08,91.97,,,Visualizer
moment,132.076,0.01,120.3,0.82,1.26,,91.25,91.98,,,Visualizer
moment,132.344,0.0,120.47,0.78,1.16,,91.35,91.97,,,Visualizer
moment,132.482,0.01,120.72,0.76,1.13,,91.52,91.94,,,Visualizer
moment,132.704,0.01,120.96,0.94,1.12,,91.45,91.98,,,Visualizer
moment,132.929,0.0,121.2,0.86,1.1,,91.58,91.95,,,Visualizer
moment,133.109,0.01,121.59,0.84,1.25,,91.65,91.96,,,Visualizer
moment,133.334,0.0,121.78,0.82,1.27,,91.62,91.91,,,Visualizer
moment,133.559,0.0,122.02,0.79,1.26,,91.85,91.98,,,Visualizer
moment,133.784,0.0,122.28,0.8,1.16,,91.85,91.97,,,Visualizer
moment,133.964,0.01,122.45,0.88,1.21,,91.89,91.99,,,Visualizer
moment,134.144,0.01,122.83,0.93,1.2,,91.89,91.96,,,Visualizer
moment,134.369,0.02,123.03,0.85,1.21,,91.99,91.92,,,Visualizer
moment,134.595,0.0,123.3,0.83,1.24,,92.02,91.91,,,Visualizer
moment,134.774,0.0,123.51,0.79,1.21,,92.09,91.99,,,Visualizer
moment,134.999,0.0,123.65,0.84,1.17,,91.92,91.99,,,Visualizer
moment,135.224,0.0,124.2,0.82,1.24,,92.05,92.01,,,Visualizer
moment,135.404,0.01,124.31,0.85,1.24,,92.02,92.03,,,Visualizer
moment,135.629,0.0,124.66,0.9,1.23,,92.09,92.04,,,Visualizer
moment,135.808,0.01,124.78,0.88,1.23,,92.02,92.04,,,Visualizer
moment,136.079,0.0,125.21,0.88,1.3,,92.09,92.09,,,Visualizer
moment,136.259,0.0,125.38,0.85,1.15,,92.12,92.14,,,Visualizer
moment,136.439,0.01,125.55,0.8,1.07,,92.12,92.15,,,Visualizer
moment,136.664,0.01,125.83,0.84,1.14,,92.16,92.06,,,Visualizer
moment,136.891,0.0,126.18,0.83,1.26,,92.19,92.1,,,Visualizer
moment,137.069,0.01,126.39,0.84,1.15,,92.12,92.07,,,Visualizer
moment,137.294,0.01,126.59,0.94,1.18,,92.12,92.09,,,Visualizer
moment,137.519,0.01,126.87,0.94,1.28,,92.09,92.04,,,Visualizer
moment,137.698,0.01,127.12,0.9,1.25,,92.09,92.11,,,Visualizer
moment,137.924,0.0,127.4,0.93,1.18,,92.05,92.12,,,Visualizer
moment,138.103,0.0,127.45,0.9,1.03,,92.09,92.09,,,Visualizer
moment,138.33,0.01,127.88,0.91,1.25,,91.99,92.08,,,Visualizer
moment,138.556,0.0,128.11,0.9,1.2,,92.05,92.12,,,Visualizer
moment,138.779,0.0,128.34,0.92,1.18,,91.95,92.15,,,Visualizer
moment,139.004,0.01,128.64,0.91,1.2,,92.09,92.05,,,Visualizer
moment,139.184,0.01,128.75,0.94,1.26,,92.05,92.05,,,Visualizer
moment,139.364,0.01,129.23,0.91,1.31,,92.09,92.1,,,Visualizer
moment,139.59,0.0,129.43,0.94,1.28,,92.02,92.11,,,Visualizer
moment,139.794,0.0,129.62,0.91,1.24,,91.95,92.15,,,Visualizer
moment,140.041,0.0,129.97,0.95,1.29,,91.95,92.14,,,Visualizer
moment,140.22,0.0,130.22,0.91,1.43,,91.95,92.15,,,Visualizer
moment,140.398,0.0,130.43,0.94,1.17,,91.89,92.16,,,Visualizer
moment,140.624,0.0,130.68,0.91,1.21,,91.79,92.14,,,Visualizer
moment,140.849,0.0,130.88,0.94,1.22,,91.72,92.12,,,Visualizer
moment,141.03,0.0,131.23,0.93,1.22,,91.68,92.06,,,Visualizer
moment,141.3,0.0,131.45,0.94,1.19,,91.62,92.08,,,Visualizer
moment,141.479,0.0,131.71,0.95,1.24,,91.52,92.06,,,Visualizer
moment,141.659,0.0,131.83,0.94,1.2,,91.45,92.03,,,Visualizer
moment,141.883,0.0,132.18,0.96,1.26,,91.38,92.06,,,Visualizer
moment,142.063,0.0,132.41,0.93,1.15,,91.31,92.09,,,Visualizer
moment,142.289,0.0,132.71,0.93,1.22,,91.21,92.03,,,Visualizer
moment,142.514,0.0,132.96,0.93,1.21,,91.11,92.02,,,Visualizer
moment,142.694,0.0,133.18,0.93,1.23,,91.11,92.06,,,Visualizer
