information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.108,0.0,43.77,1.07,0.38,,90.21,92.04,,,Visualizer
moment,84.37,0.0,43.78,1.18,0.34,,90.15,91.97,,,Visualizer
moment,84.595,0.0,44.07,1.12,0.41,,89.95,91.92,,,Visualizer
moment,84.933,0.0,44.05,1.09,0.35,,89.79,91.95,,,Visualizer
moment,85.121,0.0,43.99,1.17,0.32,,89.75,91.95,,,Visualizer
moment,85.345,0.01,44.17,1.14,0.37,,89.46,91.83,,,Visualizer
moment,85.608,0.0,44.48,1.08,0.39,,89.36,91.86,,,Visualizer
moment,85.871,0.0,44.37,1.16,0.33,,89.29,91.8,,,Visualizer
moment,86.096,0.0,45.26,1.07,0.55,,89.09,91.78,,,Visualizer
moment,86.358,0.0,44.94,1.18,0.48,,89.06,91.78,,,Visualizer
moment,86.62,0.0,45.15,1.1,0.48,,89.0,91.68,,,Visualizer
moment,86.883,0.0,45.51,1.18,0.56,,88.8,91.68,,,Visualizer
moment,87.108,0.01,45.09,1.12,0.46,,88.77,91.64,,,Visualizer
moment,87.37,0.0,45.42,1.14,0.47,,88.67,91.52,,,Visualizer
moment,87.633,0.0,45.44,1.1,0.5,,88.5,91.58,,,Visualizer
moment,87.858,0.0,45.58,1.17,0.52,,88.3,91.55,,,Visualizer
moment,88.12,0.0,45.81,1.1,0.52,,88.14,91.49,,,Visualizer
moment,88.383,0.0,46.0,1.14,0.54,,88.01,91.45,,,Visualizer
moment,88.609,0.0,46.03,1.14,0.5,,87.78,91.35,,,Visualizer
moment,88.87,0.0,46.08,1.14,0.49,,87.68,91.4,,,Visualizer
moment,89.133,0.0,46.34,1.13,0.55,,87.65,91.23,,,Visualizer
moment,89.358,0.0,46.35,1.08,0.56,,87.59,91.18,,,Visualizer
moment,89.62,0.0,46.25,1.15,0.44,,87.68,91.08,,,Visualizer
moment,89.882,0.0,46.66,1.14,0.53,,87.62,91.02,,,Visualizer
moment,90.107,0.0,46.64,1.12,0.58,,87.65,91.03,,,Visualizer
moment,90.37,0.0,46.61,1.15,0.33,,87.59,90.93,,,Visualizer
moment,90.632,0.0,46.63,1.13,0.23,,87.59,90.85,,,Visualizer
moment,90.859,0.0,46.92,1.09,0.43,,87.68,90.77,,,Visualizer
moment,91.12,0.0,46.87,1.1,0.33,,87.62,90.74,,,Visualizer
moment,91.383,0.0,46.98,1.16,0.45,,87.62,90.66,,,Visualizer
moment,91.608,0.01,46.97,1.1,0.37,,87.46,90.62,,,Visualizer
moment,91.87,0.0,47.07,1.12,0.33,,87.36,90.57,,,Visualizer
moment,92.132,0.0,47.11,1.16,0.37,,87.43,90.55,,,Visualizer
moment,92.357,0.01,47.31,1.16,0.36,,87.36,90.47,,,Visualizer
moment,92.695,0.0,47.34,1.18,0.32,,87.46,90.37,,,Visualizer
moment,92.887,0.0,47.48,1.11,0.35,,87.52,90.4,,,Visualizer
moment,93.107,0.0,47.46,1.14,0.33,,87.49,90.25,,,Visualizer
moment,93.37,0.0,47.46,1.15,0.27,,87.55,90.29,,,Visualizer
moment,93.633,0.0,47.48,1.06,0.27,,87.65,90.23,,,Visualizer
moment,93.857,0.0,47.5,1.1,0.39,,87.98,90.11,,,Visualizer
moment,94.12,0.0,47.79,1.16,0.27,,88.14,90.12,,,Visualizer
moment,94.383,0.01,47.92,1.11,0.32,,88.27,90.02,,,Visualizer
moment,94.608,0.0,47.91,1.11,0.31,,88.47,89.97,,,Visualizer
moment,94.87,0.02,48.05,1.15,0.34,,88.6,90.01,,,Visualizer
moment,95.132,0.04,51.15,1.12,1.04,,88.93,89.93,,,Visualizer
moment,95.357,0.0,55.61,1.07,2.11,,89.03,89.86,,,Visualizer
moment,95.62,0.01,48.18,1.1,0.29,,89.19,89.79,,,Visualizer
moment,95.883,0.01,48.32,1.12,0.3,,89.39,89.86,,,Visualizer
moment,96.108,0.0,48.32,1.15,0.3,,89.46,89.81,,,Visualizer
moment,96.37,0.01,48.93,1.11,0.43,,89.72,89.76,,,Visualizer
moment,96.632,0.02,48.48,1.16,0.28,,89.75,89.81,,,Visualizer
moment,96.857,0.02,48.64,1.15,0.31,,89.95,89.78,,,Visualizer
moment,97.12,0.02,48.84,1.1,0.33,,90.21,89.78,,,Visualizer
moment,97.382,0.03,48.82,1.11,0.33,,90.55,89.79,,,Visualizer
moment,97.608,0.02,48.81,1.15,0.32,,90.64,89.75,,,Visualizer
moment,97.87,0.0,48.82,1.11,0.32,,90.81,89.75,,,Visualizer
moment,98.132,0.01,49.08,1.15,0.31,,91.01,89.77,,,Visualizer
moment,98.357,0.01,49.11,1.14,0.29,,91.14,89.77,,,Visualizer
moment,98.62,0.04,49.13,1.08,0.29,,91.14,89.85,,,Visualizer
moment,98.882,0.02,49.15,1.14,0.3,,91.28,89.87,,,Visualizer
moment,99.111,0.01,49.45,1.16,0.1,,91.31,89.8,,,Visualizer
moment,99.37,0.01,49.44,1.12,-1.05,,91.34,89.89,,,Visualizer
moment,99.632,0.0,49.55,1.15,0.11,,91.41,89.92,,,Visualizer
moment,99.857,0.0,49.54,1.14,0.33,,91.38,89.92,,,Visualizer
moment,100.12,0.03,49.7,1.08,0.33,,91.44,90.0,,,Visualizer
moment,100.457,0.02,49.92,1.18,0.35,,91.48,90.0,,,Visualizer
moment,100.607,0.0,49.91,1.14,0.34,,91.61,90.0,,,Visualizer
moment,100.87,0.01,50.05,1.13,0.36,,91.44,90.0,,,Visualizer
moment,101.097,0.01,50.07,1.14,0.22,,91.68,90.09,,,Visualizer
moment,101.357,0.0,50.2,1.06,0.33,,91.64,90.02,,,Visualizer
moment,101.62,0.0,50.22,1.1,0.34,,91.78,90.11,,,Visualizer
moment,101.845,0.01,50.24,1.16,0.35,,91.68,90.07,,,Visualizer
moment,102.107,0.03,50.45,1.12,0.34,,91.61,90.11,,,Visualizer
moment,102.369,0.01,50.49,1.11,0.34,,91.51,90.13,,,Visualizer
moment,102.595,0.0,50.56,1.14,0.35,,91.41,90.12,,,Visualizer
moment,102.857,0.0,50.72,1.16,0.38,,91.44,90.15,,,Visualizer
moment,103.119,0.0,50.71,1.12,0.33,,91.24,90.13,,,Visualizer
moment,103.345,0.01,51.0,1.1,0.38,,91.11,90.06,,,Visualizer
moment,103.607,0.01,51.18,1.12,0.39,,91.04,90.16,,,Visualizer
moment,103.87,0.0,51.17,1.15,0.4,,90.98,90.16,,,Visualizer
moment,104.095,0.01,51.18,1.15,0.4,,90.68,90.16,,,Visualizer
moment,104.357,0.03,51.34,1.11,0.37,,90.61,90.16,,,Visualizer
moment,104.62,0.01,51.37,1.09,0.35,,90.41,90.08,,,Visualizer
moment,104.845,0.0,51.56,1.11,0.37,,90.41,90.12,,,Visualizer
moment,105.107,0.0,51.75,1.13,0.41,,90.25,90.16,,,Visualizer
moment,105.332,0.0,51.75,1.14,0.37,,90.05,90.09,,,Visualizer
moment,105.635,0.01,51.9,1.05,0.41,,89.92,90.1,,,Visualizer
moment,105.858,0.01,51.93,1.08,0.41,,89.82,90.1,,,Visualizer
moment,106.082,0.01,51.93,1.09,0.41,,89.72,90.03,,,Visualizer
moment,106.344,0.0,52.06,1.08,0.38,,89.69,90.07,,,Visualizer
moment,106.607,0.0,52.43,1.0,0.46,,89.92,89.97,,,Visualizer
moment,106.832,0.0,52.4,1.04,0.45,,89.79,89.92,,,Visualizer
moment,107.094,0.0,52.45,1.03,0.42,,90.05,89.97,,,Visualizer
moment,107.357,0.03,52.69,0.97,0.46,,90.02,89.85,,,Visualizer
moment,107.582,0.0,52.74,1.0,0.42,,90.25,89.91,,,Visualizer
moment,107.844,0.0,52.99,1.01,0.44,,90.35,89.9,,,Visualizer
moment,108.107,0.01,53.02,0.97,0.45,,90.58,89.78,,,Visualizer
moment,108.332,0.01,53.0,1.01,0.41,,90.58,89.74,,,Visualizer
moment,108.595,0.01,53.01,0.97,0.4,,90.78,89.79,,,Visualizer
moment,108.857,0.02,53.31,0.99,0.47,,90.94,89.73,,,Visualizer
moment,109.082,0.02,53.34,1.02,0.39,,90.94,89.75,,,Visualizer
moment,109.344,0.02,53.61,0.96,0.45,,91.01,89.73,,,Visualizer
moment,109.607,0.01,53.59,1.01,0.45,,90.94,89.66,,,Visualizer
moment,109.832,0.0,53.6,0.93,0.41,,91.04,89.68,,,Visualizer
moment,110.094,0.01,53.74,0.99,0.44,,91.11,89.73,,,Visualizer
moment,110.357,0.0,53.86,1.01,0.44,,91.18,89.69,,,Visualizer
moment,110.582,0.02,54.07,0.96,0.45,,91.38,89.68,,,Visualizer
moment,110.845,0.01,54.15,1.03,0.42,,91.51,89.76,,,Visualizer
moment,111.069,0.02,54.12,0.96,0.41,,91.48,89.75,,,Visualizer
moment,111.332,0.01,54.34,1.06,0.41,,91.57,89.76,,,Visualizer
moment,111.594,0.01,54.34,0.96,0.39,,91.57,89.78,,,Visualizer
moment,111.82,0.01,54.37,1.04,0.39,,91.71,89.79,,,Visualizer
moment,112.082,0.01,54.67,0.97,0.4,,91.68,89.84,,,Visualizer
moment,112.344,0.01,54.7,1.03,0.41,,91.71,89.87,,,Visualizer
moment,112.569,0.01,54.92,0.95,0.46,,91.88,89.86,,,Visualizer
moment,112.832,0.01,54.92,1.05,0.4,,92.04,89.88,,,Visualizer
moment,113.094,0.02,54.9,0.97,0.38,,91.98,89.91,,,Visualizer
moment,113.394,0.01,55.34,1.02,0.48,,92.08,89.89,,,Visualizer
moment,113.583,0.0,55.32,0.96,0.42,,92.21,89.94,,,Visualizer
moment,113.844,0.0,55.46,1.03,0.45,,92.21,89.96,,,Visualizer
moment,114.069,0.01,55.48,1.0,0.45,,92.45,89.97,,,Visualizer
moment,114.332,0.0,55.72,0.95,0.46,,92.41,89.95,,,Visualizer
moment,114.594,0.02,55.79,1.03,0.47,,92.51,89.96,,,Visualizer
moment,114.819,0.03,55.9,0.96,0.44,,92.38,89.93,,,Visualizer
moment,115.082,0.0,55.96,1.05,0.44,,92.38,89.9,,,Visualizer
moment,115.344,0.03,56.03,1.0,0.41,,92.24,89.93,,,Visualizer
moment,115.569,0.0,56.26,1.03,0.46,,92.11,89.91,,,Visualizer
moment,115.832,0.0,56.27,0.99,0.46,,91.91,89.93,,,Visualizer
moment,116.094,0.01,56.27,0.97,0.45,,91.88,90.06,,,Visualizer
moment,116.319,0.0,56.56,1.06,0.45,,91.84,90.03,,,Visualizer
moment,116.581,0.01,56.74,0.98,0.44,,91.81,90.05,,,Visualizer
moment,116.806,0.0,56.77,0.97,0.45,,91.71,90.03,,,Visualizer
moment,117.069,0.0,56.9,1.02,0.48,,91.84,90.08,,,Visualizer
moment,117.332,0.0,56.9,0.95,0.38,,91.84,90.04,,,Visualizer
moment,117.557,0.0,56.91,1.06,0.36,,91.78,90.01,,,Visualizer
moment,117.819,0.01,57.28,0.99,0.45,,91.64,90.04,,,Visualizer
moment,118.082,0.0,57.3,1.02,0.45,,91.71,90.05,,,Visualizer
moment,118.306,0.02,57.32,1.01,0.41,,91.51,90.08,,,Visualizer
moment,118.569,0.01,57.52,0.97,0.42,,91.41,90.1,,,Visualizer
moment,118.831,0.0,57.65,1.05,0.45,,91.18,90.02,,,Visualizer
moment,119.056,0.0,57.61,1.0,0.41,,91.18,90.03,,,Visualizer
moment,119.319,0.0,57.8,0.95,0.44,,91.07,90.02,,,Visualizer
moment,119.582,0.0,58.12,1.07,0.47,,91.01,90.06,,,Visualizer
moment,119.806,0.01,58.23,0.98,0.48,,90.98,90.05,,,Visualizer
moment,120.069,0.0,58.23,0.96,0.47,,90.94,90.01,,,Visualizer
moment,120.332,0.0,58.33,1.04,0.45,,90.91,89.95,,,Visualizer
moment,120.557,0.01,58.34,0.98,0.43,,90.84,89.97,,,Visualizer
moment,120.819,0.0,58.77,0.96,0.48,,90.94,89.95,,,Visualizer
moment,121.156,0.0,58.8,1.06,0.49,,90.91,89.95,,,Visualizer
moment,121.307,0.0,58.8,0.98,0.46,,90.91,89.94,,,Visualizer
moment,121.569,0.0,58.78,0.97,0.45,,90.98,89.91,,,Visualizer
moment,121.831,0.01,59.0,1.06,0.43,,90.94,89.86,,,Visualizer
moment,122.057,0.02,59.36,0.98,0.5,,90.98,89.8,,,Visualizer
moment,122.319,0.0,59.36,0.96,0.5,,90.88,89.89,,,Visualizer
moment,122.581,0.01,59.45,1.06,0.47,,90.88,89.86,,,Visualizer
moment,122.807,0.01,59.45,0.98,0.47,,90.71,89.86,,,Visualizer
moment,123.069,0.0,59.72,0.96,0.51,,90.78,89.78,,,Visualizer
moment,123.332,0.0,59.82,1.02,0.53,,90.71,89.7,,,Visualizer
moment,123.556,0.0,59.96,0.98,0.47,,90.64,89.68,,,Visualizer
moment,123.819,0.0,59.94,0.96,0.44,,90.68,89.71,,,Visualizer
moment,124.081,0.0,60.14,1.02,0.46,,90.58,89.7,,,Visualizer
moment,124.306,0.01,60.3,1.03,0.48,,90.48,89.72,,,Visualizer
moment,124.569,0.0,60.28,0.97,0.47,,90.48,89.71,,,Visualizer
moment,124.831,0.0,60.28,1.03,0.4,,90.25,89.58,,,Visualizer
moment,125.056,0.0,60.44,1.01,0.4,,90.15,89.58,,,Visualizer
moment,125.319,0.0,60.62,1.01,0.44,,90.05,89.53,,,Visualizer
moment,125.581,0.0,60.88,1.03,0.51,,89.88,89.54,,,Visualizer
moment,125.806,0.0,61.01,0.93,0.54,,89.62,89.57,,,Visualizer
moment,126.069,0.0,61.04,0.99,0.45,,89.46,89.55,,,Visualizer
moment,126.331,0.0,61.18,0.97,0.44,,89.29,89.5,,,Visualizer
moment,126.556,0.0,61.39,1.04,0.49,,89.12,89.43,,,Visualizer
moment,126.818,0.0,61.38,0.97,0.47,,88.86,89.39,,,Visualizer
moment,127.081,0.0,61.39,1.02,0.44,,88.63,89.32,,,Visualizer
moment,127.306,0.0,61.63,1.04,0.46,,88.44,89.33,,,Visualizer
moment,127.569,0.0,61.62,0.98,0.41,,88.34,89.32,,,Visualizer
moment,127.831,0.0,62.01,0.99,0.5,,87.98,89.28,,,Visualizer
moment,128.056,0.0,61.99,1.02,0.5,,87.46,89.29,,,Visualizer
moment,128.319,0.0,62.12,0.98,0.43,,87.03,89.19,,,Visualizer
moment,128.581,0.0,62.1,1.01,0.44,,86.51,89.25,,,Visualizer
moment,128.806,0.0,62.24,1.05,0.48,,86.12,89.16,,,Visualizer
moment,129.069,0.0,62.22,1.02,0.44,,85.93,89.06,,,Visualizer
moment,129.331,0.0,62.83,1.01,0.54,,85.51,89.06,,,Visualizer
moment,129.556,0.0,62.82,1.04,0.53,,85.48,89.04,,,Visualizer
moment,129.818,0.0,62.8,1.06,0.46,,85.64,88.93,,,Visualizer
moment,130.081,0.0,62.92,0.96,0.46,,85.61,88.82,,,Visualizer
moment,130.344,0.0,63.06,1.02,0.46,,85.86,88.77,,,Visualizer
moment,130.568,0.01,63.06,0.95,0.45,,86.16,88.71,,,Visualizer
moment,130.831,0.0,63.4,0.99,0.49,,86.48,88.59,,,Visualizer
moment,131.056,0.0,63.4,1.04,0.49,,86.68,88.49,,,Visualizer
moment,131.318,0.0,63.51,0.97,0.46,,86.97,88.44,,,Visualizer
moment,131.581,0.0,63.66,1.04,0.49,,87.52,88.41,,,Visualizer
moment,131.806,0.0,63.63,0.97,0.45,,87.75,88.32,,,Visualizer
moment,132.069,0.0,63.82,1.03,0.44,,88.14,88.22,,,Visualizer
moment,132.331,0.0,63.99,0.95,0.48,,88.5,88.16,,,Visualizer
moment,132.556,0.0,64.05,1.03,0.47,,88.8,88.07,,,Visualizer
moment,132.819,0.0,64.07,0.98,0.47,,89.16,88.01,,,Visualizer
moment,133.081,0.01,64.35,1.06,0.52,,89.49,88.01,,,Visualizer
moment,133.306,0.02,64.61,0.97,0.53,,89.75,88.01,,,Visualizer
moment,133.568,0.0,64.56,1.04,0.42,,89.98,88.02,,,Visualizer
moment,133.831,0.01,64.8,0.96,0.48,,90.15,88.05,,,Visualizer
moment,134.093,0.01,64.8,1.05,0.46,,90.41,88.05,,,Visualizer
moment,134.318,0.01,65.02,0.97,0.48,,90.55,88.08,,,Visualizer
moment,134.581,0.01,65.17,1.02,0.52,,90.68,88.09,,,Visualizer
moment,134.806,0.01,65.16,1.01,0.47,,90.64,88.16,,,Visualizer
moment,135.068,0.01,65.45,0.92,0.5,,90.78,88.27,,,Visualizer
moment,135.331,0.0,65.59,1.06,0.53,,90.91,88.24,,,Visualizer
moment,135.556,0.0,65.61,0.98,0.51,,90.94,88.37,,,Visualizer
moment,135.818,0.01,65.68,1.0,0.49,,91.01,88.42,,,Visualizer
moment,136.081,0.01,65.83,0.99,0.49,,90.98,88.47,,,Visualizer
moment,136.306,0.01,66.19,0.95,0.53,,91.21,88.49,,,Visualizer
moment,136.568,0.0,66.24,1.05,0.53,,91.21,88.55,,,Visualizer
moment,136.831,0.01,66.25,0.98,0.53,,91.14,88.64,,,Visualizer
moment,137.056,0.01,66.39,1.02,0.5,,91.31,88.68,,,Visualizer
moment,137.318,0.0,66.78,1.04,0.56,,91.28,88.64,,,Visualizer
moment,137.58,0.0,66.77,0.96,0.53,,91.31,88.67,,,Visualizer
moment,137.806,0.0,67.24,1.03,0.61,,91.21,88.78,,,Visualizer
moment,138.068,0.01,67.45,1.0,0.64,,91.11,88.77,,,Visualizer
moment,138.331,0.0,67.99,0.97,0.73,,91.01,88.68,,,Visualizer
moment,138.556,0.0,68.41,1.03,0.79,,90.91,88.79,,,Visualizer
moment,138.818,0.0,68.83,0.94,0.89,,90.74,88.81,,,Visualizer
moment,139.081,0.0,69.04,1.03,0.89,,90.71,88.79,,,Visualizer
moment,139.306,0.0,69.38,0.95,0.96,,90.45,88.77,,,Visualizer
moment,139.568,0.0,69.94,1.04,1.05,,90.25,88.71,,,Visualizer
moment,139.831,0.0,70.24,0.97,1.13,,90.15,88.69,,,Visualizer
moment,140.055,0.0,70.62,1.03,1.17,,89.88,88.71,,,Visualizer
moment,140.318,0.0,71.23,1.01,1.26,,89.65,88.71,,,Visualizer
moment,140.58,0.0,71.38,1.01,1.26,,89.29,88.69,,,Visualizer
moment,140.805,0.0,71.93,1.01,1.38,,89.19,88.64,,,Visualizer
moment,141.068,0.0,72.19,0.99,1.44,,88.86,88.67,,,Visualizer
moment,141.331,0.0,72.53,1.01,1.44,,88.63,88.66,,,Visualizer
moment,141.555,0.0,73.07,1.03,1.52,,88.4,88.63,,,Visualizer
moment,141.856,0.0,73.27,1.01,1.55,,88.24,88.68,,,Visualizer
moment,142.08,0.0,73.65,1.01,1.52,,87.98,88.66,,,Visualizer
moment,142.306,0.0,74.07,1.05,1.53,,87.85,88.57,,,Visualizer
moment,142.568,0.0,74.11,1.05,1.48,,87.65,88.57,,,Visualizer
moment,142.83,0.0,74.7,0.98,1.45,,87.46,88.56,,,Visualizer
moment,143.055,0.0,75.08,0.99,1.51,,87.32,88.54,,,Visualizer
moment,143.318,0.0,75.43,1.03,1.55,,87.1,88.47,,,Visualizer
moment,143.58,0.0,75.74,1.05,1.49,,86.9,88.4,,,Visualizer
moment,143.843,0.0,76.04,0.99,1.48,,86.93,88.39,,,Visualizer
moment,144.068,0.0,76.46,1.03,1.46,,86.93,88.33,,,Visualizer
moment,144.331,0.0,76.65,1.05,1.45,,86.93,88.19,,,Visualizer
moment,144.593,0.0,77.1,1.02,1.39,,86.93,88.17,,,Visualizer
moment,144.818,0.0,77.53,0.96,1.43,,86.93,88.16,,,Visualizer
moment,145.08,0.0,77.72,0.99,1.35,,87.07,88.12,,,Visualizer
moment,145.343,0.0,78.06,1.02,1.34,,87.29,88.07,,,Visualizer
moment,145.568,0.01,78.43,0.97,1.42,,87.49,88.02,,,Visualizer
moment,145.831,0.0,78.48,0.98,1.31,,87.68,87.97,,,Visualizer
moment,146.093,0.0,79.22,0.99,1.38,,87.85,87.93,,,Visualizer
moment,146.318,0.01,79.19,0.96,1.34,,88.04,87.85,,,Visualizer
moment,146.58,0.01,79.6,1.0,1.33,,88.24,87.83,,,Visualizer
moment,146.843,0.0,79.91,1.0,1.34,,88.5,87.8,,,Visualizer
moment,147.068,0.01,80.18,0.99,1.33,,88.67,87.74,,,Visualizer
moment,147.33,0.01,80.44,1.02,1.26,,89.0,87.75,,,Visualizer
moment,147.593,0.0,81.11,0.96,1.33,,89.26,87.7,,,Visualizer
moment,147.818,0.0,81.13,1.01,1.26,,89.46,87.66,,,Visualizer
moment,148.08,0.0,81.41,0.96,1.27,,89.72,87.68,,,Visualizer
moment,148.343,0.01,81.97,0.99,1.31,,89.72,87.63,,,Visualizer
moment,148.568,0.01,82.3,1.02,1.33,,89.85,87.64,,,Visualizer
moment,148.83,0.01,82.46,0.96,1.3,,90.08,87.6,,,Visualizer
moment,149.093,0.0,82.83,0.97,1.28,,90.25,87.64,,,Visualizer
moment,149.318,0.0,83.03,0.98,1.24,,90.35,87.66,,,Visualizer
moment,149.621,0.01,83.24,0.95,1.25,,90.18,87.63,,,Visualizer
moment,149.843,0.0,83.68,1.0,1.26,,90.15,87.66,,,Visualizer
moment,150.068,0.0,83.77,0.96,1.24,,90.18,87.72,,,Visualizer
moment,150.33,0.0,84.34,0.98,1.25,,90.15,87.71,,,Visualizer
moment,150.592,0.0,84.57,1.04,1.24,,89.98,87.76,,,Visualizer
moment,150.817,0.0,84.72,0.95,1.24,,89.98,87.79,,,Visualizer
moment,151.08,0.0,85.09,0.99,1.23,,89.92,87.84,,,Visualizer
moment,151.343,0.0,85.24,1.0,1.19,,89.88,87.85,,,Visualizer
moment,151.568,0.0,85.73,0.97,1.24,,89.95,87.87,,,Visualizer
moment,151.83,0.0,85.9,1.02,1.16,,90.05,87.85,,,Visualizer
moment,152.093,0.02,86.2,0.93,1.19,,90.02,87.94,,,Visualizer
moment,152.317,0.0,86.55,0.98,1.22,,89.95,87.94,,,Visualizer
moment,152.618,0.0,86.92,1.02,1.2,,90.15,87.82,,,Visualizer
moment,152.843,0.01,87.13,0.95,1.14,,89.85,87.88,,,Visualizer
moment,153.067,0.0,87.54,1.0,1.2,,89.69,87.96,,,Visualizer
moment,153.33,0.0,87.74,1.03,1.18,,89.55,87.98,,,Visualizer
moment,153.592,0.01,88.16,0.97,1.22,,89.52,88.02,,,Visualizer
moment,153.818,0.0,88.2,1.01,1.14,,89.49,87.99,,,Visualizer
moment,154.08,0.0,88.5,1.04,1.17,,89.46,87.96,,,Visualizer
moment,154.343,0.0,88.79,0.99,1.13,,89.52,87.98,,,Visualizer
moment,154.605,0.0,89.34,1.03,1.21,,89.52,87.97,,,Visualizer
moment,154.83,0.0,89.77,1.03,1.22,,89.59,87.94,,,Visualizer
moment,155.092,0.0,89.79,0.97,1.16,,89.59,87.98,,,Visualizer
moment,155.355,0.0,90.04,1.02,1.19,,89.52,88.04,,,Visualizer
moment,155.58,0.01,90.56,1.05,1.23,,89.42,87.97,,,Visualizer
moment,155.843,0.0,90.71,0.93,1.19,,89.49,87.98,,,Visualizer
moment,156.105,0.0,91.25,1.0,1.26,,89.39,88.0,,,Visualizer
moment,156.33,0.0,91.24,1.01,1.22,,89.46,87.96,,,Visualizer
moment,156.593,0.0,91.64,0.94,1.19,,89.46,87.98,,,Visualizer
moment,156.855,0.0,92.01,0.99,1.23,,89.55,88.06,,,Visualizer
moment,157.08,0.0,92.34,1.01,1.2,,89.72,88.06,,,Visualizer
moment,157.38,0.02,92.78,0.96,1.27,,89.72,88.01,,,Visualizer
moment,157.605,0.0,92.99,1.01,1.27,,89.75,87.99,,,Visualizer
moment,157.83,0.0,93.48,1.02,1.28,,89.75,87.96,,,Visualizer
moment,158.092,0.01,93.88,0.98,1.32,,89.92,88.03,,,Visualizer
moment,158.355,0.0,94.58,1.02,1.43,,89.79,87.98,,,Visualizer
moment,158.58,0.0,94.9,1.04,1.46,,89.82,88.02,,,Visualizer
moment,158.842,0.0,95.36,0.98,1.46,,89.88,88.08,,,Visualizer
moment,159.105,0.0,96.16,1.02,1.54,,89.82,88.01,,,Visualizer
moment,159.33,0.01,96.57,1.05,1.64,,89.85,87.99,,,Visualizer
moment,159.592,0.0,96.83,0.96,1.61,,89.79,88.04,,,Visualizer
moment,159.855,0.0,97.41,1.03,1.63,,90.05,88.08,,,Visualizer
moment,160.08,0.0,97.42,1.01,1.62,,90.11,88.02,,,Visualizer
moment,160.343,0.0,97.86,0.97,1.6,,90.31,88.03,,,Visualizer
moment,160.605,0.0,98.32,1.01,1.68,,90.28,88.08,,,Visualizer
moment,160.83,0.01,98.52,0.96,1.66,,90.35,88.08,,,Visualizer
moment,161.092,0.0,99.05,0.99,1.67,,90.64,88.05,,,Visualizer
moment,161.355,0.0,99.64,1.02,1.77,,90.71,88.11,,,Visualizer
moment,161.58,0.0,100.59,0.98,1.87,,90.84,88.16,,,Visualizer
moment,161.842,0.01,100.86,1.02,1.87,,90.78,88.14,,,Visualizer
moment,162.105,0.02,102.2,0.97,2.07,,91.01,88.16,,,Visualizer
moment,162.33,0.01,102.46,1.03,2.03,,91.11,88.15,,,Visualizer
moment,162.592,0.02,103.04,1.01,2.05,,91.04,88.21,,,Visualizer
moment,162.855,0.0,103.95,1.01,2.16,,91.24,88.23,,,Visualizer
moment,163.117,0.0,104.66,1.02,2.18,,91.21,88.16,,,Visualizer
moment,163.342,0.0,105.3,1.0,2.17,,91.24,88.22,,,Visualizer
moment,163.605,0.0,105.86,1.0,2.24,,91.18,88.29,,,Visualizer
moment,163.83,0.0,106.58,0.94,2.29,,91.38,88.3,,,Visualizer
moment,164.092,0.0,107.0,0.96,2.32,,91.31,88.39,,,Visualizer
moment,164.355,0.0,107.77,0.97,2.43,,91.51,88.33,,,Visualizer
moment,164.579,0.0,107.9,0.95,2.34,,91.41,88.3,,,Visualizer
moment,164.842,0.0,108.03,1.05,2.3,,91.38,88.33,,,Visualizer
moment,165.142,0.02,108.55,0.98,2.3,,91.18,88.35,,,Visualizer
moment,165.33,0.0,108.89,1.07,2.33,,91.04,88.29,,,Visualizer
moment,165.592,0.0,109.26,0.98,2.12,,90.91,88.41,,,Visualizer
moment,165.855,0.0,109.49,1.04,2.12,,90.71,88.41,,,Visualizer
moment,166.079,0.0,110.17,0.98,2.02,,90.84,88.51,,,Visualizer
moment,166.342,0.0,110.33,1.06,1.9,,90.78,88.49,,,Visualizer
moment,166.605,0.01,110.82,1.0,1.88,,90.78,88.45,,,Visualizer
moment,166.829,0.0,111.11,1.07,1.74,,90.88,88.49,,,Visualizer
moment,167.092,0.0,111.51,0.98,1.66,,90.81,88.49,,,Visualizer
moment,167.355,0.0,111.87,1.03,1.61,,90.71,88.5,,,Visualizer
moment,167.58,0.02,112.02,1.01,1.56,,90.61,88.44,,,Visualizer
moment,167.842,0.0,112.5,0.99,1.5,,90.45,88.4,,,Visualizer
moment,168.104,0.0,113.06,1.03,1.51,,90.35,88.42,,,Visualizer
moment,168.33,0.0,113.64,0.94,1.48,,90.15,88.45,,,Visualizer
moment,168.592,0.0,113.83,1.06,1.47,,90.18,88.46,,,Visualizer
moment,168.855,0.01,114.31,0.99,1.52,,90.08,88.41,,,Visualizer
moment,169.08,0.0,114.76,0.99,1.56,,90.02,88.36,,,Visualizer
moment,169.342,0.01,114.88,1.0,1.49,,89.98,88.46,,,Visualizer
moment,169.605,0.0,115.41,0.98,1.49,,90.02,88.4,,,Visualizer
moment,169.829,0.0,115.69,1.04,1.5,,89.95,88.38,,,Visualizer
moment,170.092,0.0,116.45,1.0,1.58,,90.05,88.37,,,Visualizer
moment,170.354,0.0,116.7,0.96,1.53,,90.15,88.36,,,Visualizer
moment,170.579,0.0,117.1,1.01,1.6,,90.05,88.3,,,Visualizer
moment,170.842,0.0,117.53,0.96,1.6,,90.11,88.29,,,Visualizer
