information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.518,0.01,0.0,0.0,0.0,,85.34,84.25,,,Visualizer
moment,83.786,0.01,0.0,0.0,0.0,,85.24,84.25,,,Visualizer
moment,84.01,0.01,0.0,0.0,0.0,,85.3,84.27,,,Visualizer
moment,84.281,0.01,0.0,0.0,0.0,,85.27,84.28,,,Visualizer
moment,84.55,0.01,0.0,0.0,0.0,,85.37,84.32,,,Visualizer
moment,84.775,0.01,0.0,0.0,0.0,,85.3,84.4,,,Visualizer
moment,85.048,0.01,0.0,0.0,0.0,,85.24,84.31,,,Visualizer
moment,85.27,0.01,0.0,0.0,0.0,,85.24,84.41,,,Visualizer
moment,85.54,0.01,0.0,0.0,0.0,,85.3,84.31,,,Visualizer
moment,85.769,0.01,0.0,0.0,0.0,,85.27,84.36,,,Visualizer
moment,86.035,0.01,0.0,0.0,0.0,,85.27,84.38,,,Visualizer
moment,86.26,0.01,0.0,0.0,0.0,,85.21,84.4,,,Visualizer
moment,86.53,0.01,0.0,0.0,0.0,,85.27,84.42,,,Visualizer
moment,86.8,0.01,0.0,0.0,0.0,,85.27,84.34,,,Visualizer
moment,87.025,0.01,0.0,0.0,0.0,,85.3,84.37,,,Visualizer
moment,87.295,0.01,0.0,0.0,0.0,,85.34,84.33,,,Visualizer
moment,87.52,0.01,0.0,0.0,0.0,,85.24,84.32,,,Visualizer
moment,87.79,0.01,0.0,0.0,0.0,,85.34,84.36,,,Visualizer
moment,88.015,0.01,0.0,0.0,0.0,,85.34,84.4,,,Visualizer
moment,88.286,0.01,0.0,0.0,0.0,,85.27,84.4,,,Visualizer
moment,88.51,0.01,0.0,0.0,0.0,,85.3,84.39,,,Visualizer
moment,88.78,0.01,0.0,0.0,0.0,,85.27,84.38,,,Visualizer
moment,89.05,0.01,0.0,0.0,0.0,,85.21,84.37,,,Visualizer
moment,89.275,0.01,0.0,0.0,0.0,,85.21,84.35,,,Visualizer
moment,89.546,0.01,0.0,0.0,0.0,,85.27,84.42,,,Visualizer
moment,89.815,0.01,0.0,0.0,0.0,,85.24,84.42,,,Visualizer
moment,90.04,0.01,0.0,0.0,0.0,,85.3,84.37,,,Visualizer
moment,90.265,0.01,0.0,0.0,0.0,,85.21,84.36,,,Visualizer
moment,90.535,0.01,0.0,0.0,0.0,,85.18,84.36,,,Visualizer
moment,90.76,0.01,0.0,0.0,0.0,,85.18,84.3,,,Visualizer
moment,91.038,0.01,0.0,0.0,0.0,,85.21,84.29,,,Visualizer
moment,91.3,0.01,0.0,0.0,0.0,,85.18,84.35,,,Visualizer
moment,91.525,0.01,0.0,0.0,0.0,,85.24,84.41,,,Visualizer
moment,91.797,0.01,0.0,0.0,0.0,,85.14,84.35,,,Visualizer
moment,92.02,0.01,0.0,0.0,0.0,,85.11,84.3,,,Visualizer
moment,92.335,0.01,0.0,0.0,0.0,,85.21,84.33,,,Visualizer
moment,92.515,0.01,0.0,0.0,0.0,,85.08,84.34,,,Visualizer
moment,92.785,0.01,0.0,0.0,0.0,,85.14,84.39,,,Visualizer
moment,93.01,0.01,0.0,0.0,0.0,,85.21,84.42,,,Visualizer
moment,93.284,0.01,0.0,0.0,0.0,,85.14,84.45,,,Visualizer
moment,93.64,0.01,0.0,0.0,0.0,,85.11,84.49,,,Visualizer
moment,93.774,0.01,0.0,0.0,0.0,,85.24,84.42,,,Visualizer
moment,94.049,0.01,0.0,0.0,0.0,,85.05,84.5,,,Visualizer
moment,94.27,0.01,0.0,0.0,0.0,,85.14,84.45,,,Visualizer
moment,94.541,0.01,0.0,0.0,0.0,,85.08,84.41,,,Visualizer
moment,94.765,0.01,0.0,0.0,0.0,,85.02,84.42,,,Visualizer
moment,95.035,0.01,0.0,0.0,0.0,,85.05,83.66,,,Visualizer
moment,95.26,0.01,0.0,0.69,0.0,,85.24,83.74,,,Visualizer
moment,95.532,0.01,0.0,1.97,0.0,,84.98,83.93,,,Visualizer
moment,95.8,0.04,0.0,3.06,0.0,,84.92,83.9,,,Visualizer
moment,96.025,0.11,0.0,3.96,0.0,,85.21,83.81,,,Visualizer
moment,96.295,0.28,0.0,4.85,0.0,,84.11,83.8,,,Visualizer
moment,96.52,0.27,0.0,5.54,0.0,,81.83,83.93,,,Visualizer
moment,96.792,0.54,0.0,6.08,0.0,,81.99,83.94,,,Visualizer
moment,97.018,1.27,0.0,6.34,0.0,,82.95,83.9,,,Visualizer
moment,97.285,2.29,0.0,6.38,0.0,,84.08,83.78,,,Visualizer
moment,97.555,4.13,0.0,6.26,0.0,,84.88,83.7,,,Visualizer
moment,97.78,7.04,0.0,5.91,0.0,,85.56,83.57,,,Visualizer
moment,98.05,10.06,0.0,5.2,0.0,,85.95,83.56,,,Visualizer
moment,98.275,11.7,0.0,4.13,0.0,,86.31,83.63,,,Visualizer
moment,98.544,11.61,0.0,3.22,0.0,,86.34,83.74,,,Visualizer
moment,98.815,11.5,0.0,2.5,0.0,,86.54,83.8,,,Visualizer
moment,99.04,11.51,0.0,1.95,0.0,,86.6,83.88,,,Visualizer
moment,99.265,11.47,0.0,1.52,0.0,,86.73,83.95,,,Visualizer
moment,99.535,11.45,0.0,1.18,0.0,,86.8,84.01,,,Visualizer
moment,99.759,11.44,0.0,0.92,0.0,,86.8,84.03,,,Visualizer
moment,100.03,11.43,0.0,0.71,0.0,,86.86,83.97,,,Visualizer
moment,100.3,11.43,0.0,0.55,0.0,,86.93,84.08,,,Visualizer
moment,100.524,11.42,0.0,0.43,0.0,,86.8,84.12,,,Visualizer
moment,100.794,11.42,0.0,0.34,0.0,,86.89,84.06,,,Visualizer
moment,101.019,11.42,0.0,0.26,0.0,,86.93,84.06,,,Visualizer
moment,101.379,11.43,0.0,0.2,0.0,,86.93,84.06,,,Visualizer
moment,101.515,11.42,0.0,0.16,0.0,,86.86,84.06,,,Visualizer
moment,101.784,11.42,0.0,0.12,0.0,,86.76,84.04,,,Visualizer
moment,102.009,11.42,0.0,0.1,0.0,,86.7,84.08,,,Visualizer
moment,102.279,11.42,0.0,0.07,0.0,,86.83,84.06,,,Visualizer
moment,102.55,11.42,0.0,0.06,0.0,,86.63,84.04,,,Visualizer
moment,102.774,11.42,0.0,0.04,0.0,,86.63,84.08,,,Visualizer
moment,103.044,11.42,0.0,0.03,0.0,,86.63,84.14,,,Visualizer
moment,103.269,11.41,0.0,0.03,0.0,,86.57,84.03,,,Visualizer
moment,103.541,11.42,0.0,0.02,0.0,,86.44,83.98,,,Visualizer
moment,103.765,11.41,0.0,0.02,0.0,,86.5,84.01,,,Visualizer
moment,104.034,11.4,0.0,0.01,0.0,,86.47,83.98,,,Visualizer
moment,104.26,11.4,0.0,0.01,0.0,,86.47,84.05,,,Visualizer
moment,104.53,11.4,0.0,0.01,0.0,,86.31,84.01,,,Visualizer
moment,104.8,11.4,0.0,0.01,0.0,,86.31,84.02,,,Visualizer
moment,105.024,11.41,0.0,0.0,0.0,,86.21,84.01,,,Visualizer
moment,105.294,11.4,0.0,0.0,0.0,,86.21,84.02,,,Visualizer
moment,105.519,11.4,0.0,0.0,0.0,,86.18,84.02,,,Visualizer
moment,105.791,11.41,0.0,0.0,0.0,,86.11,83.97,,,Visualizer
moment,106.014,11.41,0.0,0.0,0.0,,86.05,84.02,,,Visualizer
moment,106.284,11.4,0.0,0.0,0.0,,85.98,84.01,,,Visualizer
moment,106.554,11.4,0.0,0.0,0.0,,86.02,84.01,,,Visualizer
moment,106.779,11.39,0.0,0.0,0.0,,86.05,84.0,,,Visualizer
moment,107.051,11.39,0.0,0.0,0.0,,85.95,84.03,,,Visualizer
moment,107.274,11.4,0.0,0.0,0.0,,85.89,84.02,,,Visualizer
moment,107.544,11.4,0.0,0.0,0.0,,85.79,84.01,,,Visualizer
moment,107.769,11.4,0.0,0.0,0.0,,85.82,84.03,,,Visualizer
moment,108.044,11.4,0.0,0.0,0.0,,85.79,83.99,,,Visualizer
moment,108.264,11.4,0.0,0.0,0.0,,85.76,84.03,,,Visualizer
moment,108.534,11.39,0.0,0.0,0.0,,85.82,83.93,,,Visualizer
moment,108.805,11.4,0.0,0.0,0.0,,85.76,83.89,,,Visualizer
moment,109.029,11.39,0.0,0.0,0.0,,85.66,84.0,,,Visualizer
moment,109.299,11.39,0.0,0.0,0.0,,85.66,84.01,,,Visualizer
moment,109.524,11.4,0.0,0.0,0.0,,85.73,83.98,,,Visualizer
moment,109.794,11.39,0.0,0.0,0.0,,85.53,83.97,,,Visualizer
moment,110.02,11.39,0.0,0.0,0.0,,85.59,83.97,,,Visualizer
moment,110.334,9.15,0.0,0.0,0.0,,85.69,83.99,,,Visualizer
moment,110.514,0.03,0.0,0.0,0.0,,85.53,84.09,,,Visualizer
moment,110.784,0.51,0.0,0.0,0.0,,85.59,84.11,,,Visualizer
moment,111.054,0.31,0.0,0.0,0.0,,85.43,84.11,,,Visualizer
moment,111.279,0.07,0.0,0.0,0.0,,85.46,84.21,,,Visualizer
moment,111.549,0.01,0.0,0.0,0.0,,85.37,84.23,,,Visualizer
moment,111.774,0.03,0.0,0.0,0.0,,85.4,84.19,,,Visualizer
moment,112.044,0.01,0.0,0.0,0.0,,85.37,84.18,,,Visualizer
moment,112.269,0.01,0.0,0.0,0.0,,85.24,84.29,,,Visualizer
moment,112.541,0.01,0.0,0.0,0.0,,85.27,84.31,,,Visualizer
moment,112.854,0.01,0.0,0.0,0.0,,85.27,84.23,,,Visualizer
moment,113.045,0.01,0.0,0.0,0.0,,85.18,84.25,,,Visualizer
moment,113.304,0.01,0.0,0.0,0.0,,85.27,84.38,,,Visualizer
moment,113.529,0.01,0.0,0.0,0.0,,85.24,84.41,,,Visualizer
moment,113.802,0.01,0.0,0.0,0.0,,85.3,84.35,,,Visualizer
moment,114.069,0.01,0.0,0.0,0.0,,85.24,84.29,,,Visualizer
moment,114.294,0.01,0.0,0.0,0.0,,85.11,84.33,,,Visualizer
moment,114.519,0.01,0.0,0.0,0.0,,85.24,84.34,,,Visualizer
moment,114.791,0.01,0.0,0.0,0.0,,85.14,84.43,,,Visualizer
moment,115.059,0.01,0.0,0.0,0.0,,85.21,84.43,,,Visualizer
moment,115.284,0.01,0.0,0.0,0.0,,85.08,84.41,,,Visualizer
moment,115.554,0.01,0.0,0.0,0.0,,85.11,84.45,,,Visualizer
moment,115.779,0.01,0.0,0.0,0.0,,85.21,84.46,,,Visualizer
moment,116.049,0.01,0.0,0.0,0.0,,85.27,84.43,,,Visualizer
moment,116.275,0.01,0.0,0.0,0.0,,85.18,84.51,,,Visualizer
moment,116.544,0.01,0.0,0.0,0.0,,85.24,84.48,,,Visualizer
moment,116.769,0.01,0.0,0.0,0.0,,85.21,84.45,,,Visualizer
moment,117.039,0.01,0.0,0.0,0.0,,85.08,84.4,,,Visualizer
moment,117.309,0.01,0.0,0.0,0.0,,85.08,84.45,,,Visualizer
moment,117.534,0.01,0.0,0.0,0.0,,85.18,84.45,,,Visualizer
moment,117.804,0.01,0.0,0.0,0.0,,85.08,84.46,,,Visualizer
moment,118.029,0.01,0.0,0.0,0.0,,85.11,84.42,,,Visualizer
moment,118.299,0.01,0.0,0.0,0.0,,85.21,84.41,,,Visualizer
moment,118.527,0.01,0.0,0.0,0.0,,85.21,84.4,,,Visualizer
moment,118.794,0.01,0.0,0.0,0.0,,85.11,84.41,,,Visualizer
moment,119.018,0.01,0.0,0.0,0.0,,85.14,84.44,,,Visualizer
moment,119.289,0.01,0.0,0.0,0.0,,85.21,84.42,,,Visualizer
moment,119.558,0.01,0.0,0.0,0.0,,85.14,84.43,,,Visualizer
moment,119.784,0.01,0.0,0.0,0.0,,85.21,84.43,,,Visualizer
moment,120.054,0.01,0.0,0.0,0.0,,85.21,84.46,,,Visualizer
moment,120.279,0.01,0.0,0.0,0.0,,85.18,84.52,,,Visualizer
moment,120.55,0.01,0.0,0.0,0.0,,85.21,84.48,,,Visualizer
moment,120.776,0.01,0.0,0.0,0.0,,85.14,84.48,,,Visualizer
moment,121.044,0.01,0.0,0.0,0.0,,85.21,84.46,,,Visualizer
moment,121.269,0.01,0.0,0.0,0.0,,85.18,84.47,,,Visualizer
moment,121.54,0.01,0.0,0.0,0.0,,85.08,84.48,,,Visualizer
moment,121.809,0.01,0.0,0.0,0.0,,85.05,84.49,,,Visualizer
moment,122.034,0.01,0.0,0.0,0.0,,85.21,84.47,,,Visualizer
moment,122.304,0.01,0.0,0.0,0.0,,85.21,84.46,,,Visualizer
moment,122.528,0.01,0.0,0.0,0.0,,85.14,84.44,,,Visualizer
moment,122.799,0.01,0.0,0.0,0.0,,85.14,84.49,,,Visualizer
moment,123.024,0.01,0.0,0.0,0.0,,85.14,84.46,,,Visualizer
moment,123.293,0.01,0.0,0.0,0.0,,85.14,84.44,,,Visualizer
moment,123.519,0.01,0.0,0.0,0.0,,85.24,84.49,,,Visualizer
moment,123.789,0.01,0.0,0.0,0.0,,85.27,84.46,,,Visualizer
moment,124.013,0.01,0.0,0.0,0.0,,85.21,84.51,,,Visualizer
moment,124.283,0.01,0.0,0.0,0.0,,85.21,84.47,,,Visualizer
moment,124.553,0.01,0.0,0.0,0.0,,85.11,84.47,,,Visualizer
moment,124.778,0.01,0.0,0.0,0.0,,85.21,84.44,,,Visualizer
moment,125.048,0.01,0.0,0.0,0.0,,85.14,83.63,,,Visualizer
moment,125.273,0.03,0.0,0.81,0.0,,85.05,83.67,,,Visualizer
moment,125.543,0.23,0.0,2.31,0.0,,84.82,83.92,,,Visualizer
moment,125.768,0.42,0.0,3.57,0.0,,85.11,83.96,,,Visualizer
moment,126.038,0.75,0.0,4.46,0.0,,86.02,84.01,,,Visualizer
moment,126.263,1.15,0.0,5.0,0.0,,87.29,84.12,,,Visualizer
moment,126.533,1.84,0.0,5.33,0.0,,88.07,84.18,,,Visualizer
moment,126.803,3.13,0.0,5.46,0.0,,88.62,84.38,,,Visualizer
moment,127.028,5.75,0.0,5.41,0.0,,88.66,84.58,,,Visualizer
moment,127.298,9.14,0.0,4.9,0.0,,88.66,84.86,,,Visualizer
moment,127.523,11.13,0.0,3.95,0.0,,88.49,85.04,,,Visualizer
moment,127.793,11.2,0.0,3.1,0.0,,88.43,85.28,,,Visualizer
moment,128.02,11.19,0.0,2.41,0.0,,88.39,85.5,,,Visualizer
moment,128.289,11.16,0.0,1.88,0.0,,88.26,85.62,,,Visualizer
moment,128.513,11.12,0.0,1.46,0.0,,88.2,85.79,,,Visualizer
moment,128.783,11.1,0.0,1.14,0.0,,88.13,85.84,,,Visualizer
moment,129.053,11.08,0.0,0.88,0.0,,88.16,85.84,,,Visualizer
moment,129.278,11.07,0.0,0.69,0.0,,88.16,85.89,,,Visualizer
moment,129.548,11.07,0.0,0.53,0.0,,88.0,85.89,,,Visualizer
moment,129.773,11.07,0.0,0.42,0.0,,88.07,85.87,,,Visualizer
moment,130.043,11.07,0.0,0.32,0.0,,88.07,85.93,,,Visualizer
moment,130.269,11.05,0.0,0.25,0.0,,88.07,85.91,,,Visualizer
moment,130.538,11.05,0.0,0.2,0.0,,88.0,85.83,,,Visualizer
moment,130.763,11.05,0.0,0.15,0.0,,88.0,85.89,,,Visualizer
moment,131.033,11.05,0.0,0.12,0.0,,87.94,85.9,,,Visualizer
moment,131.258,11.05,0.0,0.09,0.0,,87.94,85.77,,,Visualizer
moment,131.528,11.04,0.0,0.07,0.0,,87.84,85.69,,,Visualizer
moment,131.798,11.04,0.0,0.06,0.0,,87.87,85.72,,,Visualizer
moment,132.113,11.04,0.0,0.04,0.0,,87.71,85.75,,,Visualizer
moment,132.293,11.04,0.0,0.03,0.0,,87.77,85.78,,,Visualizer
moment,132.518,11.03,0.0,0.03,0.0,,87.71,85.76,,,Visualizer
moment,132.788,11.02,0.0,0.02,0.0,,87.71,85.64,,,Visualizer
moment,133.013,11.03,0.0,0.02,0.0,,87.71,85.58,,,Visualizer
moment,133.328,11.03,0.0,0.01,0.0,,87.61,85.62,,,Visualizer
moment,133.508,11.02,0.0,0.01,0.0,,87.51,85.57,,,Visualizer
moment,133.778,11.02,0.0,0.01,0.0,,87.58,85.55,,,Visualizer
moment,134.048,11.03,0.0,0.01,0.0,,87.54,85.51,,,Visualizer
moment,134.272,11.02,0.0,0.0,0.0,,87.48,85.51,,,Visualizer
moment,134.543,11.02,0.0,0.0,0.0,,87.48,85.49,,,Visualizer
moment,134.768,11.01,0.0,0.0,0.0,,87.32,85.42,,,Visualizer
moment,135.038,11.01,0.0,0.0,0.0,,87.32,85.47,,,Visualizer
moment,135.263,11.02,0.0,0.0,0.0,,87.25,85.42,,,Visualizer
moment,135.533,11.01,0.0,0.0,0.0,,87.29,85.45,,,Visualizer
moment,135.758,11.01,0.0,0.0,0.0,,87.25,85.4,,,Visualizer
moment,136.028,11.01,0.0,0.0,0.0,,87.29,85.38,,,Visualizer
moment,136.253,11.01,0.0,0.0,0.0,,87.09,85.36,,,Visualizer
moment,136.523,11.01,0.0,0.0,0.0,,87.12,85.34,,,Visualizer
moment,136.793,11.01,0.0,0.0,0.0,,87.09,85.31,,,Visualizer
moment,137.018,11.01,0.0,0.0,0.0,,87.09,85.37,,,Visualizer
moment,137.288,11.01,0.0,0.0,0.0,,87.12,85.37,,,Visualizer
moment,137.513,11.01,0.0,0.0,0.0,,87.02,85.22,,,Visualizer
moment,137.783,11.01,0.0,0.0,0.0,,86.99,85.23,,,Visualizer
moment,138.008,11.0,0.0,0.0,0.0,,86.93,85.25,,,Visualizer
moment,138.278,11.0,0.0,0.0,0.0,,86.83,85.27,,,Visualizer
moment,138.502,11.0,0.0,0.0,0.0,,86.93,85.2,,,Visualizer
moment,138.772,10.99,0.0,0.0,0.0,,86.96,85.17,,,Visualizer
moment,139.042,10.99,0.0,0.0,0.0,,86.83,85.19,,,Visualizer
moment,139.268,11.01,0.0,0.0,0.0,,86.73,85.17,,,Visualizer
moment,139.538,11.0,0.0,0.0,0.0,,86.73,85.19,,,Visualizer
moment,139.762,11.0,0.0,0.0,0.0,,86.73,85.19,,,Visualizer
moment,140.033,10.99,0.0,0.0,0.0,,86.76,85.18,,,Visualizer
