information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.645,0.01,49.82,1.4,0.76,,92.77,94.8,,,Visualizer
moment,69.845,0.01,50.17,1.4,0.85,,92.57,94.72,,,Visualizer
moment,70.065,0.01,50.15,1.37,0.6,,92.4,94.67,,,Visualizer
moment,70.277,0.01,50.16,1.38,0.37,,92.33,94.69,,,Visualizer
moment,70.445,0.01,50.18,1.35,0.39,,92.23,94.63,,,Visualizer
moment,70.644,0.01,50.68,1.34,0.83,,92.13,94.61,,,Visualizer
moment,70.895,0.01,50.67,1.36,0.48,,91.96,94.63,,,Visualizer
moment,71.121,0.01,50.95,1.36,0.77,,91.89,94.49,,,Visualizer
moment,71.312,0.01,51.02,1.35,0.82,,91.56,94.49,,,Visualizer
moment,71.494,0.01,51.01,1.36,0.8,,91.53,94.49,,,Visualizer
moment,71.694,0.01,51.35,1.34,0.65,,91.39,94.42,,,Visualizer
moment,71.894,0.01,51.36,1.35,0.66,,91.39,94.37,,,Visualizer
moment,72.145,0.01,51.52,1.37,0.67,,91.09,94.37,,,Visualizer
moment,72.344,0.01,51.75,1.37,0.67,,91.03,94.28,,,Visualizer
moment,72.544,0.01,51.78,1.44,0.74,,91.06,94.25,,,Visualizer
moment,72.747,0.01,52.26,1.45,0.88,,90.89,94.18,,,Visualizer
moment,72.944,0.02,52.15,1.41,0.77,,90.76,94.09,,,Visualizer
moment,73.144,0.02,52.15,1.39,0.61,,90.83,94.03,,,Visualizer
moment,73.394,0.01,52.5,1.39,0.72,,90.66,93.99,,,Visualizer
moment,73.595,0.01,52.63,1.36,0.82,,90.66,93.88,,,Visualizer
moment,73.795,0.01,52.61,1.35,0.34,,90.6,93.79,,,Visualizer
moment,73.996,0.01,52.78,1.37,0.61,,90.46,93.73,,,Visualizer
moment,74.194,0.01,52.93,1.36,0.75,,90.3,93.64,,,Visualizer
moment,74.395,0.01,53.23,1.35,0.7,,90.13,93.55,,,Visualizer
moment,74.594,0.01,53.27,1.34,0.71,,90.1,93.51,,,Visualizer
moment,74.845,0.01,53.45,1.35,0.81,,90.13,93.42,,,Visualizer
moment,75.044,0.01,53.44,1.36,0.48,,90.1,93.34,,,Visualizer
moment,75.244,0.01,53.59,1.37,0.64,,89.84,93.36,,,Visualizer
moment,75.444,0.01,54.02,1.37,0.76,,89.87,93.29,,,Visualizer
moment,75.709,0.01,54.24,1.34,0.77,,89.9,93.17,,,Visualizer
moment,75.844,0.01,54.27,1.35,0.79,,89.93,93.14,,,Visualizer
moment,76.094,0.01,54.39,1.35,0.92,,89.84,93.03,,,Visualizer
moment,76.296,0.01,54.45,1.36,0.98,,89.9,92.96,,,Visualizer
moment,76.496,0.01,54.51,1.53,0.47,,89.77,92.93,,,Visualizer
moment,76.694,0.02,54.73,1.43,0.5,,89.64,92.85,,,Visualizer
moment,76.898,0.01,54.84,1.42,0.58,,89.64,92.85,,,Visualizer
moment,77.094,0.01,55.01,1.4,0.58,,89.41,92.82,,,Visualizer
moment,77.344,0.01,55.39,1.34,0.81,,89.47,92.7,,,Visualizer
moment,77.544,0.01,55.31,1.35,0.77,,89.57,92.65,,,Visualizer
moment,77.746,0.01,55.62,1.35,0.86,,89.5,92.66,,,Visualizer
moment,77.944,0.01,55.62,1.37,0.75,,89.44,92.69,,,Visualizer
moment,78.199,0.01,55.76,1.36,0.53,,89.27,92.61,,,Visualizer
moment,78.347,0.01,55.76,1.32,0.53,,89.34,92.54,,,Visualizer
moment,78.596,0.01,56.04,1.51,0.7,,89.21,92.57,,,Visualizer
moment,78.845,0.01,56.37,1.39,0.72,,89.21,92.59,,,Visualizer
moment,78.995,0.01,56.71,1.37,0.86,,89.37,92.63,,,Visualizer
moment,79.196,0.01,56.79,1.31,0.98,,89.21,92.51,,,Visualizer
moment,79.394,0.01,56.88,1.41,1.08,,89.27,92.51,,,Visualizer
moment,79.653,0.01,56.92,1.33,0.85,,89.27,92.52,,,Visualizer
moment,79.845,0.01,56.92,1.32,0.84,,89.14,92.45,,,Visualizer
moment,80.044,0.01,57.29,1.41,0.56,,89.04,92.35,,,Visualizer
moment,80.245,0.01,57.39,1.34,0.66,,88.88,92.35,,,Visualizer
moment,80.444,0.01,57.45,1.45,0.55,,88.68,92.23,,,Visualizer
moment,80.644,0.01,57.73,1.32,0.86,,88.52,92.2,,,Visualizer
moment,80.844,0.01,57.73,1.4,0.78,,88.16,92.11,,,Visualizer
moment,81.095,0.01,57.75,1.41,0.44,,87.86,92.03,,,Visualizer
moment,81.295,0.01,58.29,1.35,0.88,,87.3,92.04,,,Visualizer
moment,81.495,0.01,58.3,1.4,0.82,,86.88,91.9,,,Visualizer
moment,81.695,0.01,58.32,1.38,0.57,,86.3,91.85,,,Visualizer
moment,81.895,0.01,58.66,1.36,0.9,,85.81,91.67,,,Visualizer
moment,82.094,0.01,58.88,1.42,1.09,,85.42,91.48,,,Visualizer
moment,82.344,0.01,58.96,1.3,0.64,,85.39,91.34,,,Visualizer
moment,82.544,0.01,59.13,1.38,0.8,,85.91,91.22,,,Visualizer
moment,82.744,0.01,59.34,1.3,0.98,,86.62,91.02,,,Visualizer
moment,82.944,0.01,59.39,1.33,0.7,,87.99,90.85,,,Visualizer
moment,83.144,0.01,59.65,1.34,0.74,,89.34,90.77,,,Visualizer
moment,83.343,0.01,59.6,1.29,0.62,,90.56,90.6,,,Visualizer
moment,83.599,0.02,60.08,1.33,0.83,,91.7,90.48,,,Visualizer
moment,83.801,0.03,60.23,1.38,0.89,,92.87,90.4,,,Visualizer
moment,83.995,0.03,60.2,1.42,0.78,,93.75,90.38,,,Visualizer
moment,84.194,0.04,60.32,1.43,0.65,,94.6,90.49,,,Visualizer
moment,84.394,0.06,60.48,1.47,0.85,,95.21,90.65,,,Visualizer
moment,84.594,0.08,60.61,1.36,0.55,,95.83,90.81,,,Visualizer
moment,84.848,0.09,60.77,1.43,0.65,,96.38,90.93,,,Visualizer
moment,85.044,0.1,60.99,1.38,0.76,,96.83,91.17,,,Visualizer
moment,85.244,0.14,61.26,1.3,0.91,,97.07,91.46,,,Visualizer
moment,85.444,0.15,61.4,1.36,0.89,,97.42,91.64,,,Visualizer
moment,85.644,0.18,61.35,1.34,0.71,,97.74,91.8,,,Visualizer
moment,85.844,0.18,61.95,1.37,1.14,,97.91,92.06,,,Visualizer
moment,86.095,0.11,61.92,1.36,0.9,,98.12,92.37,,,Visualizer
moment,86.302,0.11,62.06,1.39,0.65,,98.23,92.58,,,Visualizer
moment,86.495,0.08,62.03,1.32,0.61,,98.51,92.79,,,Visualizer
moment,86.694,0.03,62.38,1.46,0.99,,98.55,92.99,,,Visualizer
moment,86.9,0.04,62.6,1.38,0.63,,98.69,93.13,,,Visualizer
moment,87.095,0.05,62.72,1.35,0.74,,98.65,93.25,,,Visualizer
moment,87.351,0.03,62.9,1.37,0.94,,98.69,93.28,,,Visualizer
moment,87.544,0.04,62.92,1.41,0.86,,98.72,93.33,,,Visualizer
moment,87.746,0.07,62.95,1.35,0.55,,98.72,93.33,,,Visualizer
moment,87.949,0.03,63.3,1.35,0.56,,98.72,93.43,,,Visualizer
moment,88.144,0.03,63.61,1.33,0.89,,98.58,93.54,,,Visualizer
moment,88.345,0.03,63.79,1.47,0.86,,98.55,93.52,,,Visualizer
moment,88.644,0.04,63.82,1.36,0.85,,98.48,93.69,,,Visualizer
moment,88.795,0.04,63.97,1.34,0.98,,98.2,93.76,,,Visualizer
moment,88.994,0.02,64.24,1.34,1.22,,98.3,93.71,,,Visualizer
moment,89.194,0.05,64.4,1.4,0.76,,97.88,93.73,,,Visualizer
moment,89.394,0.06,64.41,1.45,0.6,,97.77,93.74,,,Visualizer
moment,89.594,0.08,64.42,1.36,0.61,,97.74,93.78,,,Visualizer
moment,89.847,0.03,64.7,1.33,0.47,,97.56,93.79,,,Visualizer
moment,90.046,0.02,64.92,1.32,0.66,,97.29,93.84,,,Visualizer
moment,90.244,0.04,64.97,1.34,0.55,,97.14,93.85,,,Visualizer
moment,90.494,0.05,65.24,1.44,0.8,,96.83,93.89,,,Visualizer
moment,90.644,0.05,65.33,1.38,0.88,,96.59,93.86,,,Visualizer
moment,90.844,0.03,65.54,1.36,0.66,,96.59,93.83,,,Visualizer
moment,91.1,0.02,65.92,1.34,0.93,,96.28,93.83,,,Visualizer
moment,91.301,0.02,66.46,1.32,1.41,,96.28,93.81,,,Visualizer
moment,91.494,0.02,66.37,1.47,1.09,,96.04,93.85,,,Visualizer
moment,91.695,0.02,66.33,1.4,0.94,,95.83,93.78,,,Visualizer
moment,91.894,0.02,66.48,1.38,0.87,,95.55,93.79,,,Visualizer
moment,92.094,0.02,66.6,1.34,0.97,,95.45,93.85,,,Visualizer
moment,92.345,0.02,66.55,1.36,0.37,,95.14,93.8,,,Visualizer
moment,92.544,0.01,66.91,1.44,0.52,,94.9,93.76,,,Visualizer
moment,92.745,0.02,67.31,1.37,0.94,,94.66,93.73,,,Visualizer
moment,92.944,0.01,67.3,1.34,0.79,,94.36,93.75,,,Visualizer
moment,93.144,0.01,67.49,1.35,0.89,,94.15,93.72,,,Visualizer
moment,93.344,0.01,67.6,1.47,1.01,,93.98,93.78,,,Visualizer
moment,93.594,0.02,67.91,1.38,0.96,,93.71,93.74,,,Visualizer
moment,93.794,0.01,68.14,1.34,0.8,,93.38,93.69,,,Visualizer
moment,93.994,0.01,68.13,1.35,0.82,,93.31,93.67,,,Visualizer
moment,94.194,0.01,68.43,1.44,0.91,,93.0,93.63,,,Visualizer
moment,94.394,0.01,68.79,1.4,1.15,,92.97,93.57,,,Visualizer
moment,94.594,0.01,68.89,1.35,0.94,,92.73,93.52,,,Visualizer
moment,94.844,0.01,68.88,1.34,0.71,,92.67,93.43,,,Visualizer
moment,95.044,0.01,69.14,1.34,0.96,,92.43,93.48,,,Visualizer
moment,95.243,0.01,69.04,1.43,0.62,,92.4,93.4,,,Visualizer
moment,95.443,0.01,69.26,1.41,0.62,,92.27,93.34,,,Visualizer
moment,95.644,0.01,69.78,1.37,0.86,,92.1,93.24,,,Visualizer
moment,95.843,0.01,69.96,1.32,1.03,,91.86,93.2,,,Visualizer
moment,96.097,0.01,69.94,1.45,0.77,,91.83,93.2,,,Visualizer
moment,96.295,0.01,70.23,1.43,1.11,,91.59,93.13,,,Visualizer
moment,96.494,0.01,70.31,1.37,0.92,,91.36,93.03,,,Visualizer
moment,96.694,0.01,70.49,1.32,0.68,,91.2,93.09,,,Visualizer
moment,96.901,0.01,70.93,1.34,0.92,,91.2,93.03,,,Visualizer
moment,97.1,0.01,70.94,1.46,0.96,,91.0,92.88,,,Visualizer
moment,97.347,0.01,71.16,1.43,1.09,,90.96,92.86,,,Visualizer
moment,97.544,0.01,71.12,1.37,0.88,,90.86,92.84,,,Visualizer
moment,97.744,0.01,71.15,1.35,0.81,,90.86,92.73,,,Visualizer
moment,97.944,0.01,71.3,1.32,0.59,,90.76,92.62,,,Visualizer
moment,98.151,0.01,71.92,1.33,0.94,,90.63,92.63,,,Visualizer
moment,98.343,0.01,71.91,1.43,0.72,,90.66,92.57,,,Visualizer
moment,98.595,0.01,72.05,1.4,0.85,,90.66,92.49,,,Visualizer
moment,98.795,0.01,72.44,1.33,1.18,,90.56,92.44,,,Visualizer
moment,98.994,0.01,72.61,1.32,1.14,,90.56,92.41,,,Visualizer
moment,99.194,0.01,72.58,1.39,0.84,,90.43,92.26,,,Visualizer
moment,99.394,0.01,72.61,1.43,0.67,,90.36,92.2,,,Visualizer
moment,99.594,0.01,72.73,1.36,0.69,,90.3,92.18,,,Visualizer
moment,99.844,0.01,73.11,1.33,0.79,,90.36,92.25,,,Visualizer
moment,100.044,0.01,73.32,1.31,0.83,,90.3,92.16,,,Visualizer
moment,100.244,0.01,73.45,1.42,0.84,,90.13,92.14,,,Visualizer
moment,100.444,0.01,73.59,1.34,0.94,,90.1,92.07,,,Visualizer
moment,100.644,0.01,73.63,1.35,0.6,,90.03,92.04,,,Visualizer
moment,100.847,0.01,73.99,1.44,0.75,,90.0,92.02,,,Visualizer
moment,101.094,0.01,74.18,1.33,0.83,,89.9,91.94,,,Visualizer
moment,101.294,0.01,74.49,1.32,1.0,,89.77,91.96,,,Visualizer
moment,101.494,0.01,74.49,1.36,0.87,,89.77,91.94,,,Visualizer
moment,101.694,0.01,74.58,1.34,0.92,,89.7,91.85,,,Visualizer
moment,101.894,0.01,75.04,1.41,1.02,,89.5,91.85,,,Visualizer
moment,102.094,0.01,75.25,1.33,1.03,,89.41,91.82,,,Visualizer
moment,102.344,0.01,75.2,1.44,0.69,,89.11,91.73,,,Visualizer
moment,102.544,0.01,75.49,1.36,0.96,,88.81,91.62,,,Visualizer
moment,102.744,0.01,75.59,1.42,0.97,,88.55,91.63,,,Visualizer
moment,102.944,0.01,75.78,1.31,0.71,,88.35,91.57,,,Visualizer
moment,103.144,0.01,75.73,1.46,0.46,,88.06,91.51,,,Visualizer
moment,103.344,0.01,76.26,1.33,1.02,,87.93,91.48,,,Visualizer
moment,103.594,0.01,76.44,1.42,0.92,,87.77,91.4,,,Visualizer
moment,103.794,0.01,76.46,1.41,0.84,,87.66,91.3,,,Visualizer
moment,103.995,0.01,76.82,1.36,1.0,,87.44,91.17,,,Visualizer
moment,104.194,0.01,76.92,1.43,1.15,,87.27,91.09,,,Visualizer
moment,104.395,0.01,77.06,1.31,0.77,,87.14,91.14,,,Visualizer
moment,104.594,0.01,77.2,1.42,0.73,,87.08,91.09,,,Visualizer
moment,104.844,0.01,77.59,1.36,1.09,,87.11,91.0,,,Visualizer
moment,105.046,0.01,77.63,1.35,0.78,,87.08,90.93,,,Visualizer
moment,105.244,0.01,77.54,1.31,0.61,,86.95,90.84,,,Visualizer
moment,105.444,0.01,77.76,1.31,0.81,,86.91,90.8,,,Visualizer
moment,105.644,0.01,78.33,1.28,1.09,,87.14,90.79,,,Visualizer
moment,105.844,0.01,78.45,1.39,0.83,,87.21,90.74,,,Visualizer
moment,106.094,0.01,78.63,1.26,1.05,,87.3,90.62,,,Visualizer
moment,106.294,0.01,78.72,1.28,0.94,,87.6,90.55,,,Visualizer
moment,106.495,0.01,78.92,1.38,0.96,,87.93,90.51,,,Visualizer
moment,106.695,0.01,79.03,1.3,0.67,,88.12,90.44,,,Visualizer
moment,106.894,0.01,79.37,1.27,0.89,,88.52,90.33,,,Visualizer
moment,107.094,0.01,79.7,1.29,1.04,,88.95,90.37,,,Visualizer
moment,107.344,0.01,79.69,1.4,0.93,,89.07,90.21,,,Visualizer
moment,107.544,0.02,79.97,1.32,1.01,,89.44,90.15,,,Visualizer
moment,107.795,0.01,79.94,1.28,0.88,,89.87,90.12,,,Visualizer
moment,107.944,0.01,80.18,1.3,0.78,,90.07,90.09,,,Visualizer
moment,108.208,0.02,80.64,1.26,0.91,,90.3,90.01,,,Visualizer
moment,108.382,0.02,80.81,1.26,1.08,,90.4,89.99,,,Visualizer
moment,108.594,0.02,80.97,1.35,0.96,,90.6,89.93,,,Visualizer
moment,108.794,0.02,81.05,1.39,1.07,,90.66,89.95,,,Visualizer
moment,108.994,0.03,81.1,1.31,0.89,,90.76,89.96,,,Visualizer
moment,109.194,0.01,81.24,1.29,0.91,,91.03,89.85,,,Visualizer
moment,109.395,0.01,81.86,1.29,1.01,,90.89,89.9,,,Visualizer
moment,109.594,0.01,81.85,1.3,0.85,,90.96,89.91,,,Visualizer
moment,109.844,0.01,82.06,1.27,0.97,,90.83,89.97,,,Visualizer
moment,110.045,0.01,82.05,1.27,0.92,,90.89,89.96,,,Visualizer
moment,110.296,0.01,82.25,1.28,0.82,,90.93,89.97,,,Visualizer
moment,110.446,0.01,82.74,1.4,0.85,,90.86,90.03,,,Visualizer
moment,110.646,0.02,82.76,1.35,0.88,,90.8,90.06,,,Visualizer
moment,110.844,0.01,83.14,1.3,1.04,,90.89,90.13,,,Visualizer
moment,111.105,0.01,83.27,1.29,0.95,,90.76,90.21,,,Visualizer
moment,111.295,0.01,83.28,1.31,0.99,,90.96,90.23,,,Visualizer
moment,111.495,0.01,83.28,1.28,0.78,,90.8,90.19,,,Visualizer
moment,111.695,0.01,83.66,1.27,0.87,,90.8,90.27,,,Visualizer
moment,111.898,0.01,84.15,1.29,0.97,,90.7,90.34,,,Visualizer
moment,112.095,0.01,84.17,1.4,0.92,,90.56,90.35,,,Visualizer
moment,112.344,0.01,84.35,1.34,1.03,,90.5,90.28,,,Visualizer
moment,112.544,0.01,84.37,1.3,1.05,,90.46,90.21,,,Visualizer
moment,112.745,0.01,84.73,1.3,1.03,,90.27,90.28,,,Visualizer
moment,112.944,0.01,84.94,1.24,0.76,,90.2,90.29,,,Visualizer
moment,113.144,0.01,85.28,1.43,1.05,,90.07,90.31,,,Visualizer
moment,113.344,0.01,85.36,1.31,1.12,,90.0,90.31,,,Visualizer
moment,113.594,0.01,85.58,1.3,1.15,,89.64,90.39,,,Visualizer
moment,113.794,0.01,85.66,1.24,1.04,,89.64,90.39,,,Visualizer
moment,113.994,0.01,85.98,1.4,1.0,,89.44,90.33,,,Visualizer
moment,114.194,0.01,85.98,1.3,0.84,,89.34,90.21,,,Visualizer
moment,114.394,0.01,86.14,1.23,0.75,,89.18,90.22,,,Visualizer
moment,114.594,0.01,86.55,1.41,1.06,,89.01,90.29,,,Visualizer
moment,114.849,0.01,86.7,1.29,0.84,,88.95,90.24,,,Visualizer
moment,115.044,0.01,86.81,1.23,0.8,,88.78,90.26,,,Visualizer
moment,115.244,0.01,87.16,1.36,1.01,,88.75,90.24,,,Visualizer
moment,115.445,0.01,87.52,1.28,1.3,,88.55,90.21,,,Visualizer
moment,115.644,0.01,87.55,1.36,0.96,,88.45,90.23,,,Visualizer
moment,115.848,0.01,87.72,1.28,0.98,,88.32,90.16,,,Visualizer
moment,116.094,0.01,88.09,1.36,1.23,,88.19,90.13,,,Visualizer
moment,116.295,0.01,88.19,1.25,1.13,,88.12,90.18,,,Visualizer
moment,116.495,0.01,88.19,1.39,0.72,,87.89,90.13,,,Visualizer
moment,116.694,0.01,88.44,1.23,0.86,,87.73,90.05,,,Visualizer
moment,116.894,0.01,88.68,1.36,1.07,,87.5,89.99,,,Visualizer
moment,117.094,0.01,88.94,1.31,1.0,,87.34,89.99,,,Visualizer
moment,117.363,0.01,89.22,1.27,0.99,,87.08,89.88,,,Visualizer
moment,117.554,0.01,89.38,1.32,1.16,,86.69,89.81,,,Visualizer
moment,117.745,0.01,89.37,1.35,0.9,,86.43,89.72,,,Visualizer
moment,117.944,0.01,89.76,1.34,1.04,,86.2,89.63,,,Visualizer
moment,118.144,0.01,90.04,1.31,1.06,,85.94,89.66,,,Visualizer
moment,118.344,0.01,90.08,1.37,0.85,,85.62,89.54,,,Visualizer
moment,118.595,0.01,90.32,1.31,0.91,,85.36,89.48,,,Visualizer
moment,118.794,0.01,90.52,1.26,1.09,,85.23,89.39,,,Visualizer
moment,118.994,0.01,90.52,1.32,0.73,,85.07,89.26,,,Visualizer
moment,119.194,0.01,91.24,1.33,1.16,,85.1,89.17,,,Visualizer
moment,119.394,0.01,91.19,1.28,1.07,,85.13,89.11,,,Visualizer
moment,119.594,0.01,91.3,1.36,1.15,,85.26,89.08,,,Visualizer
moment,119.847,0.01,91.57,1.22,1.12,,85.36,89.07,,,Visualizer
moment,120.045,0.01,91.72,1.38,1.16,,85.65,88.91,,,Visualizer
moment,120.245,0.01,92.0,1.24,0.73,,85.94,88.88,,,Visualizer
moment,120.445,0.01,92.26,1.36,1.03,,86.17,88.81,,,Visualizer
moment,120.645,0.01,92.43,1.29,1.09,,86.69,88.68,,,Visualizer
moment,120.843,0.01,92.52,1.34,0.91,,87.14,88.63,,,Visualizer
moment,121.094,0.01,92.72,1.29,0.96,,87.6,88.59,,,Visualizer
moment,121.294,0.01,93.2,1.3,1.16,,88.06,88.48,,,Visualizer
moment,121.495,0.01,93.49,1.26,1.18,,88.55,88.48,,,Visualizer
moment,121.695,0.01,93.61,1.38,1.14,,88.95,88.44,,,Visualizer
moment,121.894,0.02,93.52,1.26,0.96,,89.44,88.45,,,Visualizer
moment,122.094,0.02,93.91,1.41,1.15,,90.0,88.38,,,Visualizer
moment,122.346,0.01,94.0,1.3,0.6,,90.43,88.45,,,Visualizer
moment,122.545,0.02,94.17,1.24,0.65,,90.73,88.5,,,Visualizer
moment,122.745,0.01,94.59,1.39,0.94,,91.13,88.56,,,Visualizer
moment,122.944,0.02,94.93,1.3,1.36,,91.43,88.61,,,Visualizer
moment,123.144,0.02,94.94,1.24,1.22,,91.7,88.66,,,Visualizer
moment,123.344,0.01,95.09,1.4,0.95,,92.03,88.72,,,Visualizer
moment,123.595,0.03,95.45,1.33,1.23,,92.33,88.74,,,Visualizer
moment,123.794,0.04,95.79,1.25,1.16,,92.33,88.93,,,Visualizer
moment,123.994,0.01,95.95,1.37,0.98,,92.63,89.02,,,Visualizer
moment,124.194,0.02,96.01,1.35,1.02,,92.7,89.13,,,Visualizer
moment,124.394,0.02,96.37,1.28,1.23,,92.73,89.08,,,Visualizer
moment,124.595,0.02,96.37,1.25,0.89,,92.87,89.21,,,Visualizer
moment,124.868,0.01,96.95,1.39,1.12,,93.0,89.37,,,Visualizer
moment,125.1,0.02,97.16,1.32,1.18,,92.73,89.5,,,Visualizer
moment,125.245,0.02,97.32,1.27,1.26,,92.84,89.55,,,Visualizer
moment,125.444,0.01,97.45,1.26,1.04,,92.84,89.63,,,Visualizer
moment,125.648,0.01,97.65,1.36,1.23,,92.77,89.75,,,Visualizer
moment,125.843,0.02,97.94,1.31,1.18,,92.67,89.73,,,Visualizer
moment,126.095,0.01,97.97,1.26,0.95,,92.67,89.78,,,Visualizer
moment,126.295,0.02,98.35,1.27,0.99,,92.63,89.79,,,Visualizer
moment,126.544,0.02,98.65,1.42,1.16,,92.5,89.85,,,Visualizer
moment,126.695,0.02,98.69,1.32,1.22,,92.5,89.86,,,Visualizer
moment,126.894,0.02,98.89,1.28,0.91,,92.43,89.85,,,Visualizer
moment,127.094,0.01,99.28,1.29,1.26,,92.36,89.92,,,Visualizer
moment,127.344,0.01,99.55,1.25,1.16,,92.27,89.87,,,Visualizer
moment,127.544,0.01,99.61,1.41,0.92,,92.27,89.86,,,Visualizer
moment,127.744,0.01,99.75,1.29,1.01,,92.06,89.87,,,Visualizer
moment,127.944,0.01,100.03,1.29,1.1,,92.03,89.91,,,Visualizer
moment,128.145,0.01,100.06,1.26,0.9,,92.0,89.88,,,Visualizer
moment,128.343,0.01,100.67,1.38,1.08,,91.89,89.8,,,Visualizer
moment,128.594,0.02,100.82,1.35,1.17,,91.89,89.83,,,Visualizer
moment,128.794,0.02,101.06,1.31,1.26,,91.76,89.83,,,Visualizer
moment,128.994,0.01,101.1,1.25,1.03,,91.56,89.85,,,Visualizer
moment,129.195,0.01,101.45,1.27,0.98,,91.59,89.92,,,Visualizer
moment,129.394,0.01,101.66,1.42,0.95,,91.43,89.87,,,Visualizer
moment,129.594,0.01,101.91,1.33,1.05,,91.46,89.93,,,Visualizer
moment,129.845,0.01,102.26,1.3,1.14,,91.33,89.85,,,Visualizer
moment,130.044,0.01,102.49,1.28,1.34,,91.26,89.84,,,Visualizer
moment,130.244,0.01,102.83,1.26,1.33,,91.09,89.84,,,Visualizer
moment,130.445,0.01,102.85,1.41,1.03,,91.16,89.83,,,Visualizer
moment,130.644,0.03,103.07,1.28,1.12,,91.03,89.8,,,Visualizer
moment,130.844,0.01,103.3,1.29,1.35,,91.03,89.75,,,Visualizer
moment,131.094,0.01,103.5,1.28,0.97,,90.93,89.81,,,Visualizer
moment,131.295,0.01,103.89,1.24,1.02,,90.76,89.82,,,Visualizer
moment,131.495,0.01,104.23,1.37,1.33,,90.83,89.73,,,Visualizer
moment,131.695,0.02,104.25,1.3,1.14,,90.73,89.68,,,Visualizer
moment,131.894,0.01,104.39,1.28,1.05,,90.6,89.75,,,Visualizer
moment,132.095,0.01,104.67,1.25,1.15,,90.66,89.77,,,Visualizer
moment,132.346,0.01,105.1,1.39,1.17,,90.5,89.69,,,Visualizer
moment,132.544,0.02,105.23,1.35,0.97,,90.66,89.65,,,Visualizer
moment,132.746,0.02,105.69,1.3,1.39,,90.53,89.59,,,Visualizer
moment,132.947,0.01,105.69,1.3,1.38,,90.56,89.52,,,Visualizer
moment,133.144,0.01,105.65,1.27,0.94,,90.73,89.57,,,Visualizer
moment,133.344,0.01,105.93,1.41,0.93,,90.5,89.52,,,Visualizer
moment,133.602,0.01,106.7,1.37,1.42,,90.6,89.52,,,Visualizer
moment,133.796,0.01,106.71,1.32,1.22,,90.46,89.48,,,Visualizer
moment,133.994,0.01,107.0,1.28,1.29,,90.5,89.5,,,Visualizer
moment,134.198,0.01,107.09,1.28,1.39,,90.43,89.5,,,Visualizer
moment,134.399,0.01,107.26,1.26,1.28,,90.43,89.42,,,Visualizer
moment,134.594,0.01,107.52,1.41,0.95,,90.53,89.46,,,Visualizer
moment,134.844,0.01,107.88,1.3,1.14,,90.46,89.43,,,Visualizer
moment,135.044,0.01,108.08,1.3,1.04,,90.33,89.39,,,Visualizer
moment,135.244,0.01,108.62,1.24,1.33,,90.4,89.43,,,Visualizer
moment,135.445,0.01,108.6,1.34,1.29,,90.4,89.39,,,Visualizer
moment,135.644,0.01,108.71,1.36,1.37,,90.27,89.32,,,Visualizer
moment,135.844,0.01,109.03,1.3,1.18,,90.33,89.31,,,Visualizer
moment,136.094,0.01,109.29,1.29,1.17,,90.2,89.35,,,Visualizer
moment,136.294,0.01,109.5,1.28,1.22,,90.2,89.31,,,Visualizer
moment,136.494,0.01,109.71,1.42,1.07,,90.16,89.3,,,Visualizer
moment,136.695,0.01,110.07,1.36,1.29,,90.03,89.28,,,Visualizer
moment,136.894,0.01,110.19,1.27,1.12,,90.03,89.28,,,Visualizer
moment,137.094,0.01,110.46,1.28,1.24,,90.07,89.24,,,Visualizer
moment,137.344,0.01,110.81,1.27,1.26,,90.1,89.26,,,Visualizer
moment,137.544,0.01,110.89,1.41,1.14,,90.07,89.23,,,Visualizer
moment,137.797,0.01,111.54,1.28,1.43,,90.03,89.21,,,Visualizer
moment,137.944,0.01,111.46,1.28,1.22,,90.03,89.18,,,Visualizer
moment,138.144,0.01,111.74,1.25,1.23,,89.87,89.13,,,Visualizer
moment,138.344,0.01,112.09,1.42,1.23,,90.0,89.11,,,Visualizer
moment,138.595,0.01,112.37,1.3,1.43,,89.84,89.15,,,Visualizer
moment,138.795,0.01,112.38,1.3,1.11,,89.8,89.11,,,Visualizer
moment,138.994,0.01,112.76,1.28,1.25,,89.77,89.07,,,Visualizer
moment,139.195,0.01,113.18,1.32,1.39,,89.8,89.18,,,Visualizer
moment,139.394,0.01,113.29,1.3,1.16,,89.67,89.13,,,Visualizer
moment,139.648,0.01,113.6,1.24,1.18,,89.54,89.08,,,Visualizer
moment,139.844,0.01,113.8,1.42,1.37,,89.57,89.08,,,Visualizer
moment,140.044,0.01,113.84,1.31,1.04,,89.47,89.05,,,Visualizer
moment,140.244,0.01,114.37,1.25,1.15,,89.34,89.06,,,Visualizer
moment,140.444,0.01,114.85,1.41,1.5,,89.27,89.01,,,Visualizer
moment,140.644,0.01,114.83,1.32,1.18,,89.21,88.98,,,Visualizer
moment,140.845,0.01,115.05,1.27,1.2,,89.21,88.98,,,Visualizer
moment,141.096,0.01,115.43,1.36,1.53,,89.14,88.91,,,Visualizer
moment,141.295,0.01,115.7,1.31,1.28,,89.24,88.95,,,Visualizer
moment,141.495,0.01,116.02,1.29,1.13,,89.24,88.92,,,Visualizer
moment,141.694,0.01,116.24,1.22,1.36,,89.18,88.88,,,Visualizer
moment,141.895,0.01,116.42,1.42,1.32,,89.34,88.83,,,Visualizer
