information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.02,7.36,-0.1,3.12,0.0,,78.22,79.4,,,Visualizer
moment,83.291,7.7,-0.1,3.62,0.0,,78.29,79.47,,,Visualizer
moment,83.517,8.4,-0.1,3.99,0.0,,79.27,79.59,,,Visualizer
moment,83.786,8.26,-0.1,3.95,0.0,,80.58,79.61,,,Visualizer
moment,84.011,7.71,-0.1,3.92,0.0,,82.18,79.51,,,Visualizer
moment,84.282,7.6,-0.1,3.95,0.0,,83.4,79.5,,,Visualizer
moment,84.55,7.4,-0.1,4.07,0.0,,83.85,79.52,,,Visualizer
moment,84.779,7.44,-0.1,4.39,0.0,,83.3,79.68,,,Visualizer
moment,85.046,7.56,0.0,4.78,0.1,,81.83,79.92,,,Visualizer
moment,85.27,7.56,-0.1,5.3,0.0,,80.58,80.12,,,Visualizer
moment,85.54,7.66,-0.1,5.71,0.0,,79.62,80.32,,,Visualizer
moment,85.767,7.72,-0.1,6.02,0.0,,78.89,80.38,,,Visualizer
moment,86.037,7.76,-0.1,6.28,-0.1,,78.67,80.34,,,Visualizer
moment,86.306,7.83,-0.1,6.46,0.0,,78.54,80.19,,,Visualizer
moment,86.531,7.91,-0.1,6.57,0.0,,78.73,80.02,,,Visualizer
moment,86.8,7.99,-0.1,6.66,0.0,,78.83,79.85,,,Visualizer
moment,87.026,7.93,-0.1,6.75,0.0,,79.11,79.74,,,Visualizer
moment,87.297,7.92,-0.1,6.84,0.0,,79.21,79.65,,,Visualizer
moment,87.522,7.94,-0.1,6.91,0.0,,79.43,79.59,,,Visualizer
moment,87.79,7.86,-0.1,6.93,0.0,,79.56,79.58,,,Visualizer
moment,88.016,7.81,-0.1,6.97,0.0,,79.56,79.57,,,Visualizer
moment,88.333,7.81,-0.1,7.02,0.0,,79.85,79.67,,,Visualizer
moment,88.51,7.82,-0.1,7.03,0.0,,79.79,79.63,,,Visualizer
moment,88.78,7.83,-0.1,7.02,0.0,,79.79,79.63,,,Visualizer
moment,89.05,7.82,-0.1,7.03,0.0,,79.82,79.72,,,Visualizer
moment,89.274,7.8,-0.1,7.04,0.0,,79.79,79.76,,,Visualizer
moment,89.591,7.8,-0.1,7.01,0.0,,79.79,79.79,,,Visualizer
moment,89.77,7.74,-0.1,7.03,0.0,,79.79,79.81,,,Visualizer
moment,90.041,7.72,-0.1,6.99,0.0,,79.72,79.88,,,Visualizer
moment,90.311,7.69,-0.1,6.95,0.0,,79.79,79.86,,,Visualizer
moment,90.537,7.66,-0.1,6.94,0.0,,79.79,79.88,,,Visualizer
moment,90.76,7.66,-0.1,6.86,0.0,,79.69,79.93,,,Visualizer
moment,91.03,7.63,-0.1,6.82,0.0,,79.66,79.85,,,Visualizer
moment,91.301,7.56,-0.1,6.77,0.0,,79.5,79.81,,,Visualizer
moment,91.527,7.58,-0.1,6.7,0.0,,79.53,79.92,,,Visualizer
moment,91.795,7.56,-0.1,6.66,0.0,,79.5,79.9,,,Visualizer
moment,92.024,7.53,-0.1,6.56,0.0,,79.46,79.87,,,Visualizer
moment,92.291,7.49,-0.1,6.49,0.0,,79.4,79.85,,,Visualizer
moment,92.515,7.4,-0.1,6.44,0.0,,79.3,79.78,,,Visualizer
moment,92.785,7.38,-0.1,6.35,0.0,,79.24,79.78,,,Visualizer
moment,93.022,7.34,-0.1,6.3,0.0,,79.15,79.79,,,Visualizer
moment,93.28,7.31,-0.1,6.26,0.0,,79.27,79.86,,,Visualizer
moment,93.55,7.32,-0.1,6.21,0.0,,79.3,79.79,,,Visualizer
moment,93.78,7.31,-0.1,6.22,0.0,,79.53,79.72,,,Visualizer
moment,94.045,7.33,0.0,6.16,0.1,,79.59,79.76,,,Visualizer
moment,94.27,7.22,0.0,5.89,0.1,,79.72,79.74,,,Visualizer
moment,94.541,6.89,0.0,5.5,0.1,,79.88,79.77,,,Visualizer
moment,94.767,6.7,0.0,5.0,0.1,,79.91,79.71,,,Visualizer
moment,95.036,6.27,-0.1,4.26,-0.1,,80.04,79.67,,,Visualizer
moment,95.305,5.58,-0.1,3.48,-0.1,,80.17,79.75,,,Visualizer
moment,95.531,4.98,-0.1,2.72,-0.1,,80.39,79.82,,,Visualizer
moment,95.802,4.58,0.0,2.12,0.0,,80.33,79.76,,,Visualizer
moment,96.025,4.42,0.0,1.65,0.1,,80.55,79.78,,,Visualizer
moment,96.295,4.29,0.0,1.28,0.1,,80.49,79.76,,,Visualizer
moment,96.521,4.19,0.0,1.0,0.1,,80.58,79.84,,,Visualizer
moment,96.79,4.11,0.0,0.78,0.0,,80.52,79.81,,,Visualizer
moment,97.02,4.06,0.0,0.6,0.0,,80.49,79.78,,,Visualizer
moment,97.286,4.0,-0.1,0.47,-0.1,,80.46,79.84,,,Visualizer
moment,97.51,3.96,-0.1,0.36,-0.1,,80.61,79.76,,,Visualizer
moment,97.783,3.92,0.0,0.28,0.0,,80.55,79.77,,,Visualizer
moment,98.05,3.88,0.0,0.22,0.0,,80.58,79.79,,,Visualizer
moment,98.278,3.84,-0.1,0.17,0.0,,80.68,79.8,,,Visualizer
moment,98.546,3.81,0.0,0.13,0.1,,80.68,79.76,,,Visualizer
moment,98.775,3.78,0.0,0.1,0.0,,80.61,79.82,,,Visualizer
moment,99.041,3.75,0.0,0.08,0.0,,80.68,79.79,,,Visualizer
moment,99.31,3.71,0.0,0.06,0.1,,80.61,79.81,,,Visualizer
moment,99.537,3.69,0.0,0.05,0.1,,80.65,79.76,,,Visualizer
moment,99.806,3.66,0.0,0.04,0.0,,80.61,79.76,,,Visualizer
moment,100.03,3.64,0.0,0.03,0.0,,80.52,79.71,,,Visualizer
moment,100.302,3.61,0.0,0.02,0.0,,80.55,79.75,,,Visualizer
moment,100.525,3.59,0.0,0.02,0.0,,80.61,79.75,,,Visualizer
moment,100.796,3.57,0.0,0.01,0.0,,80.65,79.75,,,Visualizer
moment,101.021,3.55,0.0,0.01,0.0,,80.61,79.73,,,Visualizer
moment,101.29,3.53,0.0,0.01,0.0,,80.49,79.69,,,Visualizer
moment,101.515,3.51,0.0,0.01,0.0,,80.65,79.74,,,Visualizer
moment,101.786,3.49,0.0,0.01,0.0,,80.52,79.68,,,Visualizer
moment,102.012,3.48,0.0,0.0,0.0,,80.52,79.68,,,Visualizer
moment,102.28,3.46,0.0,0.0,0.0,,80.52,79.73,,,Visualizer
moment,102.505,3.45,0.0,0.0,0.0,,80.52,79.72,,,Visualizer
moment,102.776,3.44,0.0,0.0,0.0,,80.49,79.68,,,Visualizer
moment,103.045,3.42,0.0,0.0,0.0,,80.46,79.77,,,Visualizer
moment,103.27,3.41,0.0,0.0,0.0,,80.3,79.7,,,Visualizer
moment,103.541,3.39,0.0,0.0,0.0,,80.39,79.69,,,Visualizer
moment,103.765,3.38,0.0,0.0,0.0,,80.42,79.71,,,Visualizer
moment,104.035,3.37,0.0,0.0,0.0,,80.39,79.66,,,Visualizer
moment,104.305,3.36,0.0,0.0,0.0,,80.46,79.7,,,Visualizer
moment,104.531,3.34,0.0,0.0,0.0,,80.36,79.72,,,Visualizer
moment,104.756,3.33,0.0,0.0,0.0,,80.36,79.67,,,Visualizer
moment,105.071,3.32,0.0,0.0,0.0,,80.42,79.67,,,Visualizer
moment,105.295,3.31,-0.1,0.0,-0.1,,80.3,79.67,,,Visualizer
moment,105.52,3.3,0.0,0.0,0.0,,80.36,79.67,,,Visualizer
moment,105.791,3.29,0.0,0.0,0.0,,80.27,79.63,,,Visualizer
moment,106.016,3.28,-0.1,0.0,-0.1,,80.27,79.66,,,Visualizer
moment,106.285,3.26,0.0,0.0,0.1,,80.33,79.67,,,Visualizer
moment,106.513,3.25,0.0,0.0,0.0,,80.3,79.72,,,Visualizer
moment,106.78,3.25,0.0,0.0,0.0,,80.27,79.65,,,Visualizer
moment,107.005,3.23,0.0,0.0,0.1,,80.14,79.6,,,Visualizer
moment,107.275,3.22,0.0,0.0,0.0,,80.2,79.64,,,Visualizer
moment,107.545,3.21,0.0,0.0,0.0,,80.2,79.73,,,Visualizer
moment,107.771,3.21,0.0,0.0,0.0,,80.14,79.76,,,Visualizer
moment,108.04,3.2,0.0,0.0,0.0,,80.11,79.7,,,Visualizer
moment,108.31,3.18,0.0,0.0,0.0,,80.23,79.67,,,Visualizer
moment,108.535,3.17,0.0,0.0,0.0,,80.17,79.66,,,Visualizer
moment,108.805,3.17,0.0,0.0,0.0,,80.14,79.68,,,Visualizer
moment,109.03,3.16,0.0,0.0,0.0,,80.2,79.68,,,Visualizer
moment,109.301,3.14,0.0,0.0,0.0,,80.2,79.66,,,Visualizer
moment,109.528,3.13,0.0,0.0,0.0,,80.11,79.7,,,Visualizer
moment,109.796,3.13,0.0,0.0,0.0,,80.04,79.65,,,Visualizer
moment,110.065,3.11,0.0,0.0,0.0,,80.11,79.62,,,Visualizer
moment,110.29,3.1,0.0,0.0,0.0,,80.07,79.64,,,Visualizer
moment,110.516,3.09,0.0,0.0,0.0,,80.2,79.66,,,Visualizer
moment,110.786,3.08,-0.1,0.0,-0.1,,80.17,79.61,,,Visualizer
moment,111.022,3.07,0.0,0.0,0.0,,80.07,79.61,,,Visualizer
moment,111.326,3.06,0.0,0.0,0.0,,80.11,79.61,,,Visualizer
moment,111.55,3.05,0.0,0.0,0.0,,80.04,79.68,,,Visualizer
moment,111.776,3.03,0.0,0.0,0.1,,80.17,79.64,,,Visualizer
moment,112.045,3.03,0.0,0.0,0.0,,80.07,79.63,,,Visualizer
moment,112.316,3.02,0.0,0.0,0.0,,80.11,79.72,,,Visualizer
moment,112.544,3.01,0.0,0.0,0.0,,80.17,79.74,,,Visualizer
moment,112.766,3.0,0.0,0.0,0.0,,80.01,79.7,,,Visualizer
moment,113.036,2.99,0.0,0.0,0.0,,80.07,79.66,,,Visualizer
moment,113.305,2.98,0.0,0.0,0.0,,80.11,79.68,,,Visualizer
moment,113.531,2.97,0.0,0.0,0.0,,80.17,79.62,,,Visualizer
moment,113.8,2.97,0.0,0.0,0.0,,80.17,79.61,,,Visualizer
moment,114.025,2.96,0.0,0.0,0.0,,80.04,79.67,,,Visualizer
moment,114.296,2.95,0.0,0.0,0.0,,79.98,79.66,,,Visualizer
moment,114.52,2.94,0.0,0.0,0.0,,80.14,79.64,,,Visualizer
moment,114.791,2.93,0.0,0.0,0.0,,80.07,79.7,,,Visualizer
moment,115.061,2.93,0.0,0.0,0.0,,80.07,79.7,,,Visualizer
moment,115.285,2.92,0.0,0.0,0.0,,80.07,79.64,,,Visualizer
moment,115.555,2.91,0.0,0.0,0.0,,80.11,79.57,,,Visualizer
moment,115.78,2.9,0.0,0.0,0.0,,80.07,79.64,,,Visualizer
moment,116.05,2.89,0.0,0.0,0.0,,79.98,79.69,,,Visualizer
moment,116.32,2.88,0.0,0.0,0.0,,80.01,79.63,,,Visualizer
moment,116.546,2.88,0.0,0.0,0.0,,80.01,79.65,,,Visualizer
moment,116.77,2.88,0.0,0.0,0.0,,79.95,79.72,,,Visualizer
moment,117.041,2.87,0.0,0.0,0.0,,80.11,79.65,,,Visualizer
moment,117.311,2.86,0.0,0.0,0.0,,80.01,79.69,,,Visualizer
moment,117.535,2.85,0.0,0.0,0.0,,79.98,79.72,,,Visualizer
moment,117.807,2.85,0.0,0.0,0.0,,80.01,79.66,,,Visualizer
moment,118.037,2.84,-0.1,0.0,-0.1,,80.04,79.66,,,Visualizer
moment,118.301,2.83,-0.1,0.0,-0.1,,79.95,79.67,,,Visualizer
moment,118.528,2.83,0.0,0.0,0.0,,80.11,79.67,,,Visualizer
moment,118.797,2.82,0.0,0.0,0.0,,80.07,79.65,,,Visualizer
moment,119.029,2.81,0.0,0.0,0.1,,80.14,79.65,,,Visualizer
moment,119.292,2.8,0.0,0.0,0.1,,80.04,79.73,,,Visualizer
moment,119.56,2.8,0.0,0.0,0.0,,80.11,79.68,,,Visualizer
moment,119.791,2.8,0.0,0.0,0.0,,80.04,79.68,,,Visualizer
moment,120.055,2.79,0.0,0.0,0.0,,79.95,79.69,,,Visualizer
moment,120.325,2.78,0.0,0.0,0.0,,80.14,79.66,,,Visualizer
moment,120.55,2.78,0.0,0.0,0.0,,80.11,79.71,,,Visualizer
moment,120.775,2.77,-0.1,0.0,-0.1,,80.14,79.71,,,Visualizer
moment,121.046,2.76,-0.1,0.0,-0.1,,80.17,79.64,,,Visualizer
moment,121.317,2.76,-0.1,0.0,-0.1,,80.07,79.77,,,Visualizer
moment,121.586,2.75,-0.1,0.0,-0.1,,80.14,79.78,,,Visualizer
moment,121.81,2.75,-0.1,0.0,0.0,,80.11,79.74,,,Visualizer
moment,122.036,2.74,0.0,0.0,0.1,,80.01,79.68,,,Visualizer
moment,122.306,2.73,0.0,0.0,0.1,,80.11,79.71,,,Visualizer
moment,122.53,2.73,0.0,0.0,0.1,,80.14,79.78,,,Visualizer
moment,122.935,2.73,0.0,0.0,0.1,,80.17,79.77,,,Visualizer
moment,123.061,2.72,0.0,0.0,0.0,,80.01,79.75,,,Visualizer
moment,123.295,2.71,0.0,0.0,0.0,,80.07,79.73,,,Visualizer
moment,123.566,2.71,0.0,0.0,0.0,,80.17,79.78,,,Visualizer
moment,123.791,2.71,0.0,0.0,0.0,,80.14,79.76,,,Visualizer
moment,124.061,2.7,0.0,0.0,0.0,,80.04,79.75,,,Visualizer
moment,124.33,2.7,0.0,0.0,0.0,,80.17,79.73,,,Visualizer
moment,124.558,2.69,-0.1,0.0,-0.1,,80.14,79.78,,,Visualizer
moment,124.784,2.68,-0.1,0.0,-0.1,,80.11,79.8,,,Visualizer
moment,125.051,2.68,-0.1,0.0,-0.1,,80.11,79.75,,,Visualizer
moment,125.32,2.68,-0.1,0.0,-0.1,,80.07,79.77,,,Visualizer
moment,125.546,2.67,-0.1,0.0,0.0,,80.27,79.72,,,Visualizer
moment,125.815,2.67,-0.1,0.0,0.0,,80.14,79.73,,,Visualizer
moment,126.044,2.66,-0.1,0.0,0.0,,80.23,79.8,,,Visualizer
moment,126.311,2.66,-0.1,0.0,0.0,,80.14,79.82,,,Visualizer
moment,126.538,2.65,0.0,0.0,0.1,,80.2,79.76,,,Visualizer
moment,126.806,2.65,0.0,0.0,0.1,,80.11,79.87,,,Visualizer
moment,127.076,2.64,0.0,0.0,0.1,,80.23,79.74,,,Visualizer
moment,127.3,2.64,0.0,0.0,0.1,,80.14,79.78,,,Visualizer
moment,127.572,2.63,0.0,0.0,0.0,,80.14,79.8,,,Visualizer
moment,127.795,2.63,0.0,0.0,0.0,,80.17,79.72,,,Visualizer
moment,128.066,2.63,0.0,0.0,0.0,,80.23,79.8,,,Visualizer
moment,128.335,2.62,0.0,0.0,0.0,,80.27,79.83,,,Visualizer
moment,128.561,2.62,0.0,0.0,0.0,,80.2,79.86,,,Visualizer
moment,128.785,2.61,0.0,0.0,0.0,,80.14,79.85,,,Visualizer
moment,129.055,2.61,-0.1,0.0,-0.1,,80.3,79.79,,,Visualizer
moment,129.325,2.61,0.0,0.0,0.0,,80.33,79.84,,,Visualizer
moment,129.552,2.61,-0.1,0.0,-0.1,,80.23,79.82,,,Visualizer
moment,129.821,2.6,0.0,0.0,0.0,,80.3,79.85,,,Visualizer
moment,130.047,2.6,0.0,0.0,0.1,,80.3,79.91,,,Visualizer
moment,130.315,2.59,-0.1,0.0,-0.1,,80.3,79.81,,,Visualizer
moment,130.546,2.59,0.0,0.0,0.0,,80.23,79.81,,,Visualizer
moment,130.811,2.59,0.0,0.0,0.0,,80.33,79.88,,,Visualizer
moment,131.08,2.58,0.0,0.0,0.0,,80.33,79.88,,,Visualizer
moment,131.306,2.58,0.0,0.0,0.1,,80.3,79.87,,,Visualizer
moment,131.575,2.57,-0.1,0.0,-0.1,,80.3,79.82,,,Visualizer
moment,131.803,2.57,-0.1,0.0,-0.1,,80.3,79.79,,,Visualizer
moment,132.07,2.57,-0.1,0.0,-0.1,,80.27,79.91,,,Visualizer
moment,132.341,2.56,0.0,0.0,0.0,,80.33,79.82,,,Visualizer
moment,132.574,2.56,-0.1,0.0,0.0,,80.33,79.8,,,Visualizer
moment,132.836,2.56,-0.1,0.0,0.0,,80.33,79.86,,,Visualizer
moment,133.105,2.56,-0.1,0.0,0.0,,80.36,79.9,,,Visualizer
moment,133.332,2.56,0.0,0.0,0.0,,80.33,79.86,,,Visualizer
moment,133.555,2.55,-0.1,0.0,0.0,,80.3,79.91,,,Visualizer
moment,133.825,2.55,-0.1,0.0,0.0,,80.33,79.88,,,Visualizer
moment,134.052,2.55,-0.1,0.03,0.0,,80.36,79.88,,,Visualizer
moment,134.367,2.75,-0.1,0.66,-0.1,,80.17,79.92,,,Visualizer
moment,134.545,4.24,-0.1,1.79,0.0,,79.79,79.89,,,Visualizer
moment,134.818,6.44,-0.1,2.6,0.0,,79.08,79.91,,,Visualizer
moment,135.085,7.15,-0.1,3.23,0.0,,78.8,79.97,,,Visualizer
moment,135.356,7.75,-0.1,3.81,0.0,,79.11,79.97,,,Visualizer
moment,135.582,8.2,-0.1,3.87,0.0,,80.23,80.02,,,Visualizer
moment,135.805,7.65,-0.1,3.88,0.0,,81.61,80.0,,,Visualizer
moment,136.077,7.56,-0.1,3.9,0.0,,82.95,80.02,,,Visualizer
moment,136.346,7.38,-0.1,3.97,0.0,,83.95,79.96,,,Visualizer
moment,136.572,7.22,-0.1,4.22,0.0,,83.88,79.95,,,Visualizer
moment,136.84,7.34,-0.1,4.54,0.0,,82.95,80.07,,,Visualizer
moment,137.075,7.43,-0.1,4.97,0.0,,81.38,80.21,,,Visualizer
moment,137.38,7.47,-0.1,5.45,0.0,,80.23,80.47,,,Visualizer
moment,137.56,7.58,-0.1,5.82,0.0,,79.34,80.66,,,Visualizer
moment,137.83,7.65,-0.1,6.16,0.0,,78.8,80.71,,,Visualizer
moment,138.06,7.76,-0.1,6.39,0.0,,78.61,80.58,,,Visualizer
moment,138.326,7.81,-0.1,6.56,0.0,,78.61,80.38,,,Visualizer
moment,138.55,7.84,-0.1,6.65,0.0,,78.7,80.21,,,Visualizer
moment,138.82,7.91,-0.1,6.74,0.0,,78.92,80.07,,,Visualizer
moment,139.092,7.86,-0.1,6.81,0.0,,79.27,79.91,,,Visualizer
moment,139.316,7.86,-0.1,6.85,0.0,,79.24,79.84,,,Visualizer
moment,139.588,7.83,-0.1,6.87,0.0,,79.4,79.84,,,Visualizer
moment,139.813,7.79,0.0,6.92,0.1,,79.46,79.74,,,Visualizer
moment,140.08,7.8,0.0,6.95,0.1,,79.53,79.75,,,Visualizer
moment,140.35,7.78,0.0,7.01,0.1,,79.56,79.72,,,Visualizer
moment,140.576,7.79,-0.1,7.04,0.0,,79.66,79.77,,,Visualizer
moment,140.846,7.78,-0.1,7.06,-0.1,,79.62,79.81,,,Visualizer
moment,141.07,7.75,-0.1,7.05,-0.1,,79.62,79.82,,,Visualizer
moment,141.34,7.71,0.0,7.03,0.0,,79.59,79.83,,,Visualizer
moment,141.576,7.68,0.0,7.05,0.1,,79.5,79.85,,,Visualizer
moment,141.835,7.65,0.0,7.03,0.1,,79.46,79.81,,,Visualizer
moment,142.06,7.66,-0.1,7.0,0.0,,79.4,79.88,,,Visualizer
moment,142.332,7.66,-0.1,7.0,-0.1,,79.56,79.84,,,Visualizer
moment,142.555,7.68,-0.1,6.92,-0.1,,79.4,79.85,,,Visualizer
moment,142.825,7.69,-0.1,6.88,-0.1,,79.46,79.85,,,Visualizer
moment,143.095,7.66,-0.1,6.83,-0.1,,79.53,79.83,,,Visualizer
moment,143.32,7.62,-0.1,6.77,0.0,,79.5,79.81,,,Visualizer
moment,143.59,7.55,-0.1,6.75,0.0,,79.46,79.81,,,Visualizer
moment,143.816,7.57,-0.1,6.68,0.0,,79.46,79.83,,,Visualizer
moment,144.086,7.54,0.0,6.58,0.1,,79.37,79.83,,,Visualizer
moment,144.355,7.47,0.0,6.54,0.1,,79.24,79.79,,,Visualizer
moment,144.626,7.41,0.0,6.43,0.1,,79.15,79.76,,,Visualizer
moment,144.805,7.35,0.0,6.37,0.1,,79.18,79.81,,,Visualizer
moment,145.077,7.32,0.0,6.24,0.0,,79.11,79.71,,,Visualizer
moment,145.346,7.04,0.0,5.84,0.0,,79.15,79.65,,,Visualizer
moment,145.57,6.74,0.0,5.48,0.0,,79.3,79.7,,,Visualizer
moment,145.931,6.54,0.0,5.22,0.0,,79.3,79.66,,,Visualizer
moment,146.072,6.34,0.0,4.99,0.0,,78.83,79.71,,,Visualizer
moment,146.337,6.13,0.0,4.88,0.0,,77.81,79.67,,,Visualizer
moment,146.562,5.97,0.0,4.76,0.0,,76.47,79.62,,,Visualizer
moment,146.83,5.83,0.0,4.72,0.0,,74.84,79.59,,,Visualizer
moment,147.1,5.88,0.0,4.72,0.0,,73.04,79.65,,,Visualizer
moment,147.325,5.84,0.0,4.65,0.0,,71.27,79.55,,,Visualizer
moment,147.595,5.71,0.0,4.61,0.0,,69.62,79.36,,,Visualizer
moment,147.82,5.7,0.0,4.61,0.0,,68.16,79.19,,,Visualizer
moment,148.09,5.72,0.0,4.56,0.0,,66.61,78.86,,,Visualizer
moment,148.36,5.68,0.0,4.59,0.0,,65.42,78.52,,,Visualizer
moment,148.585,5.82,0.0,4.63,0.0,,64.25,78.04,,,Visualizer
moment,148.81,5.84,0.0,4.59,0.0,,63.14,77.59,,,Visualizer
moment,149.083,5.71,0.0,4.6,0.0,,62.12,77.1,,,Visualizer
moment,149.351,5.76,0.0,4.55,0.0,,61.19,76.57,,,Visualizer
moment,149.575,5.76,0.0,4.53,0.0,,60.43,76.06,,,Visualizer
moment,149.846,5.8,0.0,4.54,0.0,,59.7,75.51,,,Visualizer
moment,150.072,5.9,0.0,4.59,0.0,,59.11,75.03,,,Visualizer
moment,150.341,5.97,0.0,4.6,0.0,,58.47,74.48,,,Visualizer
moment,150.565,5.83,0.0,4.55,0.0,,57.8,73.93,,,Visualizer
moment,150.836,5.82,0.0,4.52,0.0,,57.23,73.5,,,Visualizer
moment,151.105,5.83,0.0,4.54,0.0,,56.9,73.0,,,Visualizer
moment,151.375,5.85,0.0,4.5,0.0,,56.4,72.56,,,Visualizer
moment,151.604,5.83,0.0,4.54,0.0,,56.14,72.14,,,Visualizer
moment,151.825,6.02,0.0,4.55,0.0,,55.6,71.64,,,Visualizer
moment,152.097,5.97,0.0,4.51,0.0,,55.27,71.21,,,Visualizer
moment,152.411,5.9,0.0,4.51,0.0,,54.94,70.87,,,Visualizer
moment,152.59,5.9,0.0,4.49,0.0,,54.68,70.46,,,Visualizer
moment,152.816,5.93,0.0,4.47,0.0,,54.46,70.08,,,Visualizer
moment,153.085,5.89,0.0,4.5,0.0,,54.09,69.72,,,Visualizer
moment,153.355,6.01,0.0,4.52,0.0,,53.86,69.36,,,Visualizer
moment,153.581,6.02,0.0,4.51,0.0,,53.64,68.97,,,Visualizer
moment,153.85,5.92,0.0,4.5,0.0,,53.3,68.6,,,Visualizer
moment,154.086,5.94,0.0,4.46,0.0,,53.0,68.27,,,Visualizer
moment,154.346,5.93,0.0,4.49,0.0,,53.04,68.02,,,Visualizer
moment,154.569,5.93,0.0,4.46,0.0,,52.66,67.66,,,Visualizer
moment,154.886,5.96,0.0,4.52,0.0,,52.5,67.38,,,Visualizer
moment,155.065,6.12,0.0,4.54,0.0,,52.24,67.08,,,Visualizer
moment,155.337,6.04,0.0,4.49,0.0,,52.01,66.77,,,Visualizer
moment,155.606,5.96,0.0,4.47,0.0,,51.86,66.53,,,Visualizer
moment,155.831,5.99,0.0,4.48,0.0,,51.66,66.2,,,Visualizer
moment,156.1,5.98,0.0,4.44,0.0,,51.55,65.9,,,Visualizer
moment,156.371,5.98,0.0,4.51,0.0,,51.43,65.62,,,Visualizer
moment,156.597,6.17,0.0,4.49,0.0,,51.28,65.42,,,Visualizer
moment,156.821,6.07,0.0,4.46,0.0,,50.96,65.13,,,Visualizer
moment,157.09,5.99,0.0,4.47,0.0,,50.85,64.88,,,Visualizer
moment,157.406,6.04,0.0,4.44,0.0,,50.65,64.66,,,Visualizer
moment,157.587,6.01,0.0,4.43,0.0,,50.69,64.41,,,Visualizer
moment,157.857,6.0,0.0,4.47,0.0,,50.42,64.17,,,Visualizer
moment,158.08,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
