information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.628,3.25,0.0,2.17,0.0,,190.69,191.73,,,Visualizer
moment,69.779,3.25,0.0,2.17,0.0,,190.69,191.79,,,Visualizer
moment,70.029,3.21,0.0,2.23,0.0,,190.39,191.85,,,Visualizer
moment,70.23,3.19,0.0,2.22,0.0,,190.33,191.77,,,Visualizer
moment,70.432,3.15,0.0,2.19,0.0,,190.39,191.77,,,Visualizer
moment,70.629,3.14,0.0,2.22,0.0,,190.27,191.66,,,Visualizer
moment,70.88,3.12,0.0,2.19,0.0,,190.15,191.67,,,Visualizer
moment,71.028,3.11,0.0,2.18,0.0,,190.22,191.72,,,Visualizer
moment,71.28,3.08,0.0,2.21,0.0,,190.15,191.62,,,Visualizer
moment,71.483,3.06,0.0,2.2,0.0,,189.98,191.58,,,Visualizer
moment,71.68,3.03,0.0,2.22,0.0,,190.22,191.64,,,Visualizer
moment,71.88,3.01,0.0,2.21,0.0,,190.1,191.54,,,Visualizer
moment,72.08,3.0,0.0,2.18,0.0,,189.92,191.54,,,Visualizer
moment,72.279,2.99,0.0,2.18,0.0,,189.92,191.57,,,Visualizer
moment,72.632,2.97,0.0,2.18,0.0,,189.98,191.48,,,Visualizer
moment,72.75,2.98,0.0,2.16,0.0,,189.98,191.54,,,Visualizer
