information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.923,0.09,5.3,0.13,0.09,,89.23,87.38,,,Visualizer
moment,84.146,0.11,5.3,0.1,0.09,,89.1,87.37,,,Visualizer
moment,84.461,0.12,5.5,0.08,0.19,,89.2,87.33,,,Visualizer
moment,84.641,0.12,5.5,0.17,0.09,,89.07,87.34,,,Visualizer
moment,84.959,0.1,5.5,0.15,0.19,,89.07,87.36,,,Visualizer
moment,85.181,0.12,5.5,0.12,0.19,,89.13,87.41,,,Visualizer
moment,85.451,0.14,5.5,0.09,0.0,,88.97,87.38,,,Visualizer
moment,85.676,0.13,5.5,0.1,0.0,,88.97,87.35,,,Visualizer
moment,85.901,0.11,5.6,0.17,0.09,,88.93,87.34,,,Visualizer
moment,86.171,0.09,5.7,0.14,0.19,,88.97,87.23,,,Visualizer
moment,86.396,0.14,5.7,0.11,0.19,,89.0,87.29,,,Visualizer
moment,86.666,0.13,5.8,0.08,0.28,,89.0,87.39,,,Visualizer
moment,86.936,0.13,5.8,0.16,0.19,,88.84,87.37,,,Visualizer
moment,87.206,0.1,5.9,0.15,0.28,,88.97,87.37,,,Visualizer
moment,87.431,0.16,5.9,0.12,0.19,,88.97,87.39,,,Visualizer
moment,87.7,0.2,5.9,0.1,0.09,,88.93,87.34,,,Visualizer
moment,87.926,0.14,5.9,0.13,0.09,,88.8,87.3,,,Visualizer
moment,88.196,0.11,6.0,0.17,0.19,,88.97,87.35,,,Visualizer
moment,88.42,0.15,6.2,0.13,0.28,,88.97,87.32,,,Visualizer
moment,88.691,0.2,6.1,0.11,0.19,,88.97,87.32,,,Visualizer
moment,88.961,0.16,6.2,0.08,0.28,,89.07,87.34,,,Visualizer
moment,89.186,0.13,6.2,0.16,0.19,,89.03,87.23,,,Visualizer
moment,89.455,0.1,6.3,0.15,0.09,,89.1,87.28,,,Visualizer
moment,89.682,0.14,6.5,0.12,0.37,,89.16,87.29,,,Visualizer
moment,89.95,0.18,6.5,0.1,0.37,,89.07,87.28,,,Visualizer
moment,90.176,0.16,6.5,0.12,0.28,,89.16,87.3,,,Visualizer
moment,90.446,0.12,6.5,0.17,0.19,,89.26,87.32,,,Visualizer
moment,90.67,0.11,6.5,0.14,0.0,,89.23,87.3,,,Visualizer
moment,90.94,0.19,6.7,0.11,0.19,,89.3,87.34,,,Visualizer
moment,91.211,0.19,6.8,0.08,0.28,,89.36,87.29,,,Visualizer
moment,91.436,0.19,6.8,0.16,0.28,,89.36,87.23,,,Visualizer
moment,91.75,0.11,6.8,0.29,0.28,,89.43,87.23,,,Visualizer
moment,91.93,0.12,6.8,0.24,0.09,,89.43,87.29,,,Visualizer
moment,92.201,0.15,6.9,0.19,0.09,,89.39,87.24,,,Visualizer
moment,92.425,0.14,6.9,0.15,0.09,,89.53,87.29,,,Visualizer
moment,92.741,0.14,7.0,0.11,0.19,,89.3,87.36,,,Visualizer
moment,92.921,0.12,7.1,0.09,0.28,,89.53,87.3,,,Visualizer
moment,93.191,0.11,7.2,0.18,0.37,,89.39,87.27,,,Visualizer
moment,93.46,0.1,7.2,0.15,0.28,,89.43,87.34,,,Visualizer
moment,93.686,0.12,7.3,0.12,0.37,,89.56,87.28,,,Visualizer
moment,93.956,0.11,7.4,0.09,0.28,,89.49,87.27,,,Visualizer
moment,94.18,0.11,7.4,0.07,0.19,,89.46,87.27,,,Visualizer
moment,94.495,0.11,7.4,0.16,0.19,,89.49,87.28,,,Visualizer
moment,94.675,0.08,7.5,0.15,0.28,,89.39,87.28,,,Visualizer
moment,94.946,0.11,7.6,0.12,0.19,,89.53,87.26,,,Visualizer
moment,95.17,0.12,7.6,0.15,0.19,,89.53,87.29,,,Visualizer
moment,95.44,0.08,7.7,0.18,0.28,,89.49,87.32,,,Visualizer
moment,95.711,0.08,7.7,0.22,0.19,,89.46,87.27,,,Visualizer
moment,95.936,0.09,7.7,0.26,0.19,,89.46,87.26,,,Visualizer
moment,96.205,0.08,7.8,0.29,0.19,,89.46,87.26,,,Visualizer
moment,96.43,0.1,7.7,0.38,0.09,,89.43,87.29,,,Visualizer
moment,96.7,0.09,7.9,0.45,0.19,,89.59,87.31,,,Visualizer
moment,96.926,0.09,7.9,0.51,0.19,,89.43,87.18,,,Visualizer
moment,97.196,0.1,8.0,0.54,0.19,,89.49,87.29,,,Visualizer
moment,97.421,0.1,8.0,0.64,0.28,,89.56,87.27,,,Visualizer
moment,97.69,0.1,8.1,0.7,0.19,,89.59,87.3,,,Visualizer
moment,97.963,0.1,8.1,0.76,0.19,,89.43,87.31,,,Visualizer
moment,98.185,0.11,8.2,0.84,0.19,,89.53,87.3,,,Visualizer
moment,98.455,0.13,8.3,0.92,0.28,,89.39,87.36,,,Visualizer
moment,98.68,0.13,8.4,1.0,0.28,,89.33,87.32,,,Visualizer
moment,98.95,0.12,8.4,1.06,0.28,,89.36,87.3,,,Visualizer
moment,99.176,0.14,8.4,1.12,0.19,,89.43,87.33,,,Visualizer
moment,99.445,0.15,8.4,1.18,0.09,,89.39,87.32,,,Visualizer
moment,99.76,0.16,8.4,1.31,0.0,,89.49,87.36,,,Visualizer
moment,99.94,0.15,8.4,1.32,0.0,,89.49,87.35,,,Visualizer
moment,100.21,0.12,8.6,1.37,0.19,,89.49,87.33,,,Visualizer
moment,100.435,0.13,8.6,1.49,0.19,,89.56,87.33,,,Visualizer
moment,100.707,0.12,8.7,1.55,0.28,,89.49,87.31,,,Visualizer
moment,100.93,0.11,8.7,1.61,0.28,,89.46,87.27,,,Visualizer
moment,101.2,0.1,8.7,1.69,0.09,,89.43,87.24,,,Visualizer
moment,101.426,0.1,8.7,1.77,0.09,,89.39,87.25,,,Visualizer
moment,101.697,0.12,8.9,1.92,0.19,,89.33,87.29,,,Visualizer
moment,102.013,0.14,8.9,1.97,0.19,,89.3,87.22,,,Visualizer
moment,102.19,0.13,9.0,2.0,0.28,,89.13,87.28,,,Visualizer
moment,102.463,0.18,9.0,2.07,0.28,,88.34,87.27,,,Visualizer
moment,102.685,0.2,9.0,2.14,0.28,,87.17,87.34,,,Visualizer
moment,102.955,0.24,9.2,2.2,0.28,,85.67,87.31,,,Visualizer
moment,103.181,0.27,9.1,2.27,0.19,,84.25,87.38,,,Visualizer
moment,103.454,0.31,9.3,2.35,0.28,,83.38,87.45,,,Visualizer
moment,103.765,0.36,9.4,2.46,0.37,,83.06,87.43,,,Visualizer
moment,103.945,0.44,9.5,2.52,0.28,,83.41,87.37,,,Visualizer
moment,104.26,0.58,9.6,2.57,0.37,,84.21,87.33,,,Visualizer
moment,104.44,0.66,9.6,2.65,0.37,,85.38,87.34,,,Visualizer
moment,104.71,0.82,10.0,2.71,0.56,,86.91,87.21,,,Visualizer
moment,104.935,0.85,10.0,2.68,0.56,,88.21,87.16,,,Visualizer
moment,105.205,0.79,10.2,2.78,0.65,,89.2,87.17,,,Visualizer
moment,105.43,0.78,10.4,2.83,0.75,,89.53,87.13,,,Visualizer
moment,105.7,0.75,10.9,2.85,1.02,,89.39,87.12,,,Visualizer
moment,106.015,0.7,11.3,2.89,1.21,,88.8,87.16,,,Visualizer
moment,106.196,0.66,11.3,2.91,1.12,,87.75,87.08,,,Visualizer
moment,106.51,0.65,12.2,2.96,1.49,,86.42,87.16,,,Visualizer
moment,106.691,0.62,12.4,3.01,1.58,,85.02,87.25,,,Visualizer
moment,106.961,0.61,13.1,2.99,1.77,,83.89,87.15,,,Visualizer
moment,107.185,0.61,13.3,2.96,1.86,,82.45,87.19,,,Visualizer
moment,107.456,0.61,14.0,2.93,1.86,,81.26,87.21,,,Visualizer
moment,107.77,0.63,14.7,2.94,2.14,,80.4,87.21,,,Visualizer
moment,107.95,0.64,15.2,2.98,2.14,,79.98,87.17,,,Visualizer
moment,108.265,0.68,16.0,2.98,2.24,,79.89,87.18,,,Visualizer
moment,108.445,0.73,16.3,3.0,2.33,,80.27,87.13,,,Visualizer
moment,108.76,0.78,17.2,3.05,2.52,,80.88,87.05,,,Visualizer
moment,108.941,0.8,17.7,3.0,2.42,,81.61,86.95,,,Visualizer
moment,109.21,0.84,18.7,2.97,2.7,,82.45,86.8,,,Visualizer
moment,109.435,0.85,19.0,2.89,2.8,,83.06,86.69,,,Visualizer
moment,109.707,0.85,20.0,2.85,2.89,,83.61,86.6,,,Visualizer
moment,110.02,0.87,21.0,2.83,3.07,,84.05,86.46,,,Visualizer
moment,110.2,0.86,21.6,2.83,3.07,,84.15,86.35,,,Visualizer
moment,110.515,0.83,22.6,2.85,3.07,,84.21,86.27,,,Visualizer
moment,110.695,0.84,23.0,2.85,3.17,,84.02,86.25,,,Visualizer
moment,111.01,0.83,24.1,2.85,3.26,,84.15,86.15,,,Visualizer
moment,111.19,0.82,24.6,2.86,3.17,,83.83,86.16,,,Visualizer
moment,111.46,0.82,25.6,2.88,3.07,,83.51,86.15,,,Visualizer
moment,111.776,0.83,26.3,2.84,3.07,,83.32,86.09,,,Visualizer
moment,111.955,0.83,26.6,2.89,3.17,,83.09,86.07,,,Visualizer
moment,112.27,0.82,28.0,2.88,3.17,,82.93,86.03,,,Visualizer
moment,112.45,0.83,28.6,2.88,3.07,,82.83,85.95,,,Visualizer
moment,112.72,0.82,29.3,2.9,3.07,,82.93,85.84,,,Visualizer
moment,112.945,0.84,30.0,2.87,3.17,,83.06,85.89,,,Visualizer
moment,113.26,0.85,31.0,2.85,3.07,,83.09,85.81,,,Visualizer
moment,113.485,0.87,31.7,2.83,3.17,,83.22,85.77,,,Visualizer
moment,113.755,0.87,32.3,2.76,3.07,,83.32,85.74,,,Visualizer
moment,114.027,0.87,33.3,2.76,3.07,,83.22,85.66,,,Visualizer
moment,114.205,0.88,34.0,2.79,3.17,,83.28,85.6,,,Visualizer
moment,114.475,0.89,34.9,2.72,2.98,,83.51,85.55,,,Visualizer
moment,114.7,0.88,35.6,2.73,3.07,,83.54,85.46,,,Visualizer
moment,115.015,0.89,36.2,2.71,3.07,,83.67,85.42,,,Visualizer
moment,115.198,0.89,37.0,2.69,3.17,,83.67,85.4,,,Visualizer
moment,115.51,0.89,37.9,2.67,3.07,,83.86,85.35,,,Visualizer
moment,115.735,0.88,38.5,2.66,2.98,,83.86,85.33,,,Visualizer
moment,115.959,0.88,39.2,2.66,3.07,,83.8,85.33,,,Visualizer
moment,116.275,0.88,40.2,2.71,2.98,,83.7,85.28,,,Visualizer
moment,116.455,0.88,40.8,2.63,2.98,,83.7,85.2,,,Visualizer
moment,116.725,0.88,41.7,2.64,2.98,,83.51,85.21,,,Visualizer
moment,116.95,0.88,42.4,2.66,2.98,,83.35,85.21,,,Visualizer
moment,117.265,0.89,43.0,2.64,2.98,,83.22,85.08,,,Visualizer
moment,117.49,0.91,44.0,2.57,2.98,,83.06,85.15,,,Visualizer
moment,117.76,0.88,44.6,2.6,2.98,,83.12,85.1,,,Visualizer
moment,117.987,0.88,45.2,2.61,2.98,,82.99,85.03,,,Visualizer
moment,118.21,0.89,46.1,2.61,2.89,,82.9,85.06,,,Visualizer
moment,118.48,0.9,46.7,2.6,2.89,,82.8,84.99,,,Visualizer
moment,118.795,0.9,47.7,2.58,2.89,,82.77,84.96,,,Visualizer
moment,118.975,0.88,48.3,2.59,2.89,,82.77,84.9,,,Visualizer
moment,119.2,0.9,48.9,2.55,2.89,,82.67,84.91,,,Visualizer
moment,119.515,0.9,49.9,2.57,2.98,,82.74,84.86,,,Visualizer
moment,119.74,0.91,50.4,2.53,2.89,,82.57,84.83,,,Visualizer
moment,120.01,0.9,51.0,2.49,2.89,,82.57,84.7,,,Visualizer
moment,120.234,0.88,51.5,2.48,2.7,,82.57,84.7,,,Visualizer
moment,120.459,0.9,52.4,2.45,2.61,,82.51,84.71,,,Visualizer
moment,120.775,0.89,52.9,2.47,2.61,,82.57,84.6,,,Visualizer
moment,120.955,0.87,53.5,2.41,2.61,,82.51,84.59,,,Visualizer
moment,121.27,0.91,54.3,2.45,2.61,,82.35,84.55,,,Visualizer
moment,121.495,0.91,54.8,2.43,2.52,,82.12,84.54,,,Visualizer
moment,121.72,0.9,55.4,2.42,2.61,,82.06,84.48,,,Visualizer
moment,121.99,0.9,55.9,2.44,2.52,,81.93,84.39,,,Visualizer
moment,122.259,0.9,56.7,2.43,2.52,,81.96,84.32,,,Visualizer
moment,122.485,0.94,57.3,2.4,2.52,,81.9,84.32,,,Visualizer
moment,122.71,0.95,57.9,2.38,2.61,,81.93,84.25,,,Visualizer
moment,122.98,0.93,58.4,2.35,2.52,,81.96,84.17,,,Visualizer
moment,123.205,0.97,59.2,2.31,2.52,,82.0,84.22,,,Visualizer
moment,123.52,0.97,60.0,2.23,2.52,,82.09,84.16,,,Visualizer
moment,123.744,0.97,60.6,2.23,2.52,,82.19,84.0,,,Visualizer
moment,124.015,0.97,61.4,2.28,2.61,,82.41,83.98,,,Visualizer
moment,124.24,0.97,62.0,2.24,2.61,,82.8,83.98,,,Visualizer
moment,124.465,0.97,62.3,2.24,2.61,,83.06,83.86,,,Visualizer
moment,124.825,1.02,63.4,2.14,2.61,,83.54,83.87,,,Visualizer
moment,124.96,1.05,63.6,2.09,2.52,,84.02,83.86,,,Visualizer
moment,125.232,1.04,64.1,2.09,2.52,,84.41,83.81,,,Visualizer
moment,125.499,1.02,65.0,2.1,2.52,,84.77,83.8,,,Visualizer
moment,125.769,1.0,65.8,2.1,2.52,,85.05,83.78,,,Visualizer
moment,125.997,0.96,66.0,2.14,2.42,,85.32,83.79,,,Visualizer
moment,126.31,0.98,67.1,2.14,2.52,,85.38,83.75,,,Visualizer
moment,126.489,1.0,67.4,2.13,2.52,,85.41,83.67,,,Visualizer
moment,126.76,0.97,68.2,2.16,2.52,,85.38,83.76,,,Visualizer
moment,126.984,0.96,68.7,2.2,2.52,,85.48,83.76,,,Visualizer
moment,127.209,0.97,69.3,2.18,2.52,,85.51,83.73,,,Visualizer
moment,127.479,1.01,69.8,2.18,2.52,,85.51,83.7,,,Visualizer
moment,127.75,0.95,70.6,2.23,2.52,,85.41,83.8,,,Visualizer
moment,128.019,0.96,71.4,2.26,2.52,,85.35,83.8,,,Visualizer
moment,128.244,0.95,71.7,2.25,2.52,,85.25,83.78,,,Visualizer
moment,128.514,0.98,72.6,2.23,2.61,,85.19,83.87,,,Visualizer
moment,128.829,0.97,73.4,2.22,2.61,,85.05,83.76,,,Visualizer
moment,129.013,0.95,73.9,2.22,2.61,,84.99,83.79,,,Visualizer
moment,129.235,0.96,74.5,2.2,2.61,,84.86,83.82,,,Visualizer
moment,129.504,0.95,75.1,2.2,2.61,,84.89,83.75,,,Visualizer
moment,129.729,0.98,75.8,2.14,2.52,,84.83,83.76,,,Visualizer
moment,130.001,0.99,76.4,2.2,2.52,,84.89,83.77,,,Visualizer
moment,130.269,0.95,77.3,2.16,2.61,,84.73,83.81,,,Visualizer
moment,130.494,0.97,77.7,2.16,2.42,,84.7,83.78,,,Visualizer
moment,130.72,0.96,78.3,2.21,2.52,,84.64,83.79,,,Visualizer
moment,130.991,0.95,78.8,2.17,2.52,,84.64,83.7,,,Visualizer
moment,131.259,0.97,79.6,2.18,2.42,,84.67,83.72,,,Visualizer
moment,131.484,0.96,80.2,2.23,2.52,,84.54,83.75,,,Visualizer
moment,131.754,0.95,80.8,2.21,2.61,,84.64,83.66,,,Visualizer
moment,131.981,0.95,81.3,2.19,2.52,,84.64,83.67,,,Visualizer
moment,132.249,0.99,82.1,2.16,2.52,,84.77,83.68,,,Visualizer
moment,132.519,0.98,83.0,2.15,2.61,,84.8,83.66,,,Visualizer
moment,132.744,0.95,83.6,2.2,2.61,,84.7,83.66,,,Visualizer
moment,133.014,0.96,84.1,2.22,2.61,,84.73,83.71,,,Visualizer
moment,133.329,0.95,85.0,2.22,2.7,,84.73,83.69,,,Visualizer
moment,133.51,0.96,85.5,2.25,2.61,,84.57,83.61,,,Visualizer
moment,133.824,0.96,86.1,2.22,2.61,,84.64,83.59,,,Visualizer
moment,134.004,0.99,86.7,2.2,2.7,,84.7,83.68,,,Visualizer
moment,134.274,0.94,87.5,2.25,2.7,,84.7,83.63,,,Visualizer
moment,134.501,0.96,88.1,2.23,2.61,,84.86,83.6,,,Visualizer
moment,134.769,0.97,88.9,2.21,2.61,,84.83,83.6,,,Visualizer
moment,134.994,0.96,89.2,2.19,2.61,,84.83,83.5,,,Visualizer
moment,135.264,0.96,90.1,2.21,2.7,,84.99,83.5,,,Visualizer
moment,135.489,0.96,90.6,2.21,2.61,,84.96,83.53,,,Visualizer
moment,135.759,0.97,91.4,2.2,2.61,,84.99,83.49,,,Visualizer
moment,136.075,0.97,92.2,2.22,2.52,,84.93,83.44,,,Visualizer
moment,136.254,0.92,92.4,2.22,2.52,,84.89,83.49,,,Visualizer
moment,136.524,0.94,93.1,2.24,2.61,,84.86,83.48,,,Visualizer
moment,136.752,0.93,93.9,2.29,2.61,,84.73,83.5,,,Visualizer
moment,137.019,0.93,94.7,2.24,2.52,,84.67,83.57,,,Visualizer
moment,137.244,0.94,95.0,2.25,2.61,,84.61,83.53,,,Visualizer
moment,137.514,0.95,95.9,2.23,2.61,,84.57,83.48,,,Visualizer
moment,137.74,0.93,96.4,2.2,2.61,,84.51,83.52,,,Visualizer
moment,138.009,0.94,97.2,2.25,2.61,,84.35,83.54,,,Visualizer
moment,138.324,0.92,98.0,2.28,2.52,,84.21,83.51,,,Visualizer
moment,138.504,0.92,98.3,2.27,2.52,,84.25,83.41,,,Visualizer
moment,138.729,0.91,99.1,2.29,2.52,,84.28,83.46,,,Visualizer
moment,138.999,0.95,99.6,2.26,2.42,,84.25,83.47,,,Visualizer
moment,139.269,0.93,100.1,2.25,2.42,,84.25,83.36,,,Visualizer
moment,139.494,0.91,100.7,2.32,2.52,,84.21,83.42,,,Visualizer
moment,139.764,0.93,101.5,2.25,2.42,,84.28,83.42,,,Visualizer
moment,139.989,0.94,102.0,2.3,2.42,,84.25,83.43,,,Visualizer
moment,140.259,0.91,102.9,2.27,2.61,,84.25,83.37,,,Visualizer
moment,140.484,0.95,103.4,2.32,2.52,,84.15,83.37,,,Visualizer
moment,140.754,0.93,104.2,2.3,2.52,,84.15,83.33,,,Visualizer
moment,141.024,0.92,104.8,2.3,2.61,,84.12,83.28,,,Visualizer
moment,141.249,0.93,105.3,2.31,2.52,,84.12,83.27,,,Visualizer
moment,141.519,0.93,106.1,2.29,2.52,,84.25,83.2,,,Visualizer
moment,141.744,0.92,106.4,2.3,2.52,,84.21,83.28,,,Visualizer
moment,142.014,0.92,107.2,2.34,2.52,,84.25,83.28,,,Visualizer
moment,142.239,0.92,107.7,2.3,2.42,,84.12,83.24,,,Visualizer
moment,142.509,0.95,108.2,2.29,2.42,,84.09,83.23,,,Visualizer
moment,142.734,0.94,108.8,2.3,2.52,,84.15,83.22,,,Visualizer
moment,143.049,0.94,109.6,2.22,2.52,,84.15,83.18,,,Visualizer
moment,143.23,0.93,110.1,2.31,2.42,,84.21,83.22,,,Visualizer
moment,143.499,0.92,110.9,2.29,2.52,,84.09,83.17,,,Visualizer
moment,143.769,0.95,111.4,2.28,2.42,,84.25,83.09,,,Visualizer
moment,143.994,0.94,111.9,2.29,2.42,,84.28,83.16,,,Visualizer
moment,144.264,0.92,112.8,2.28,2.52,,84.41,83.11,,,Visualizer
moment,144.489,0.93,113.3,2.31,2.42,,84.38,83.1,,,Visualizer
moment,144.759,0.93,114.1,2.31,2.52,,84.44,83.11,,,Visualizer
moment,144.984,0.92,114.6,2.27,2.52,,84.51,83.17,,,Visualizer
moment,145.254,0.93,115.1,2.31,2.42,,84.48,83.06,,,Visualizer
moment,145.524,0.94,115.9,2.29,2.42,,84.48,83.01,,,Visualizer
moment,145.749,0.96,116.5,2.27,2.52,,84.51,83.01,,,Visualizer
moment,146.019,0.93,117.0,2.28,2.42,,84.48,83.04,,,Visualizer
moment,146.244,0.95,117.6,2.24,2.52,,84.48,83.01,,,Visualizer
moment,146.513,0.92,118.4,2.28,2.52,,84.44,83.0,,,Visualizer
