information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.471,5.99,31.11,0.6,0.54,,93.1,92.05,,,Visualizer
moment,83.696,6.16,31.26,0.57,0.66,,93.0,92.0,,,Visualizer
moment,84.011,6.12,31.51,0.56,0.66,,92.96,92.02,,,Visualizer
moment,84.191,5.96,31.56,0.62,0.53,,92.96,91.96,,,Visualizer
moment,84.461,6.23,31.58,0.54,0.53,,93.07,91.99,,,Visualizer
moment,84.688,6.02,31.83,0.53,0.55,,92.96,92.03,,,Visualizer
moment,85.001,6.02,32.05,0.59,0.52,,92.9,92.04,,,Visualizer
moment,85.226,6.13,32.15,0.56,0.59,,92.96,92.03,,,Visualizer
moment,85.452,5.92,32.24,0.61,0.64,,92.93,92.02,,,Visualizer
moment,85.766,6.1,32.42,0.6,0.57,,92.9,92.02,,,Visualizer
moment,85.991,6.04,32.59,0.57,0.52,,93.0,92.0,,,Visualizer
moment,86.217,5.9,32.71,0.63,0.54,,92.93,92.01,,,Visualizer
moment,86.486,6.12,32.81,0.6,0.55,,92.93,92.02,,,Visualizer
moment,86.806,5.99,33.08,0.58,0.64,,92.9,91.95,,,Visualizer
moment,86.982,5.99,33.25,0.65,0.64,,92.86,92.0,,,Visualizer
moment,87.209,6.2,33.27,0.55,0.55,,92.83,92.04,,,Visualizer
moment,87.476,5.84,33.35,0.62,0.52,,92.93,92.01,,,Visualizer
moment,87.701,6.06,33.39,0.62,0.54,,92.9,91.95,,,Visualizer
moment,88.017,6.1,33.65,0.55,0.52,,92.9,91.91,,,Visualizer
moment,88.196,5.91,33.91,0.63,0.59,,92.83,92.04,,,Visualizer
moment,88.466,6.12,34.02,0.58,0.67,,92.8,92.09,,,Visualizer
moment,88.693,5.95,34.07,0.62,0.66,,92.7,91.99,,,Visualizer
moment,88.961,6.06,34.24,0.6,0.57,,92.86,91.95,,,Visualizer
moment,89.186,5.97,34.43,0.62,0.52,,92.73,91.98,,,Visualizer
moment,89.456,6.09,34.53,0.63,0.49,,92.76,91.99,,,Visualizer
moment,89.771,6.1,34.7,0.57,0.61,,92.86,91.96,,,Visualizer
moment,89.996,5.86,34.97,0.65,0.68,,92.83,91.98,,,Visualizer
moment,90.221,6.17,35.01,0.55,0.56,,92.73,92.03,,,Visualizer
moment,90.448,5.87,35.19,0.63,0.64,,92.9,91.97,,,Visualizer
moment,90.761,6.07,35.43,0.57,0.71,,92.8,91.94,,,Visualizer
moment,90.986,5.97,35.47,0.61,0.69,,92.8,91.96,,,Visualizer
moment,91.211,6.02,35.6,0.59,0.59,,92.83,92.0,,,Visualizer
moment,91.481,6.0,35.79,0.64,0.58,,92.8,92.02,,,Visualizer
moment,91.706,6.11,35.91,0.6,0.56,,92.83,91.99,,,Visualizer
moment,92.021,5.94,36.11,0.65,0.62,,92.73,91.96,,,Visualizer
moment,92.201,6.12,36.25,0.57,0.61,,92.66,91.96,,,Visualizer
moment,92.472,5.96,36.26,0.6,0.6,,92.73,92.04,,,Visualizer
moment,92.696,6.03,36.47,0.58,0.54,,92.73,92.01,,,Visualizer
moment,93.011,5.97,36.57,0.63,0.6,,92.8,92.03,,,Visualizer
moment,93.191,6.04,36.76,0.6,0.6,,92.7,91.96,,,Visualizer
moment,93.461,5.96,36.79,0.65,0.51,,92.66,91.95,,,Visualizer
moment,93.687,6.08,37.06,0.62,0.57,,92.76,92.02,,,Visualizer
moment,94.003,6.03,37.12,0.59,0.53,,92.7,92.02,,,Visualizer
moment,94.226,5.98,37.4,0.61,0.62,,92.73,91.97,,,Visualizer
moment,94.451,6.02,37.44,0.61,0.63,,92.66,91.93,,,Visualizer
moment,94.766,6.03,37.48,0.59,0.53,,92.66,91.97,,,Visualizer
moment,94.991,6.01,37.71,0.64,0.57,,92.76,91.96,,,Visualizer
moment,95.216,6.04,37.99,0.62,0.57,,92.76,91.96,,,Visualizer
moment,95.486,6.01,38.14,0.65,0.68,,92.76,91.94,,,Visualizer
moment,95.803,6.08,38.31,0.61,0.61,,92.76,91.94,,,Visualizer
moment,95.981,5.95,38.49,0.62,0.58,,92.73,92.02,,,Visualizer
moment,96.214,6.01,38.52,0.66,0.52,,92.7,91.95,,,Visualizer
moment,96.476,6.12,38.75,0.6,0.59,,92.76,91.94,,,Visualizer
moment,96.7,5.95,38.79,0.63,0.6,,92.73,91.96,,,Visualizer
moment,96.982,5.98,38.83,0.61,0.48,,92.73,91.92,,,Visualizer
moment,97.196,6.03,39.12,0.66,0.58,,92.66,92.0,,,Visualizer
moment,97.466,6.09,39.24,0.6,0.55,,92.66,92.01,,,Visualizer
moment,97.696,5.98,39.46,0.6,0.65,,92.76,91.97,,,Visualizer
moment,97.961,6.04,39.6,0.61,0.74,,92.7,91.97,,,Visualizer
moment,98.186,6.02,39.71,0.59,0.67,,92.76,91.98,,,Visualizer
moment,98.456,6.0,39.78,0.64,0.52,,92.7,92.0,,,Visualizer
moment,98.771,6.07,39.97,0.63,0.57,,92.63,91.97,,,Visualizer
moment,98.996,5.99,40.21,0.63,0.51,,92.73,91.93,,,Visualizer
moment,99.221,6.01,40.43,0.66,0.68,,92.73,91.97,,,Visualizer
moment,99.445,6.1,40.46,0.59,0.66,,92.7,91.94,,,Visualizer
moment,99.761,5.95,40.59,0.61,0.6,,92.73,92.01,,,Visualizer
moment,99.986,6.01,40.84,0.64,0.64,,92.76,91.98,,,Visualizer
moment,100.21,6.09,40.89,0.6,0.55,,92.63,92.0,,,Visualizer
moment,100.481,5.93,41.05,0.66,0.59,,92.7,92.01,,,Visualizer
moment,100.706,6.1,41.25,0.57,0.64,,92.66,92.0,,,Visualizer
moment,100.976,5.95,41.34,0.62,0.55,,92.76,91.94,,,Visualizer
moment,101.201,6.01,41.57,0.63,0.66,,92.63,91.97,,,Visualizer
moment,101.471,6.1,41.67,0.64,0.6,,92.7,91.96,,,Visualizer
moment,101.696,6.0,41.97,0.64,0.7,,92.66,91.97,,,Visualizer
moment,102.01,5.95,42.06,0.64,0.7,,92.8,91.98,,,Visualizer
moment,102.191,6.06,42.16,0.65,0.57,,92.53,91.95,,,Visualizer
moment,102.461,6.04,42.36,0.62,0.67,,92.76,91.98,,,Visualizer
moment,102.686,6.01,42.4,0.62,0.49,,92.66,91.95,,,Visualizer
moment,103.001,6.01,42.56,0.64,0.48,,92.66,91.95,,,Visualizer
moment,103.226,6.05,42.59,0.64,0.49,,92.66,92.06,,,Visualizer
moment,103.452,5.99,42.89,0.63,0.51,,92.7,91.96,,,Visualizer
moment,103.766,6.0,43.02,0.65,0.6,,92.53,91.94,,,Visualizer
moment,103.991,6.15,43.09,0.58,0.51,,92.56,91.95,,,Visualizer
moment,104.216,5.94,43.31,0.62,0.7,,92.53,91.92,,,Visualizer
moment,104.487,6.04,43.37,0.58,0.71,,92.66,91.98,,,Visualizer
moment,104.756,6.02,43.68,0.62,0.64,,92.43,91.97,,,Visualizer
moment,104.981,6.01,43.8,0.6,0.71,,92.46,92.0,,,Visualizer
moment,105.206,6.02,43.95,0.65,0.62,,92.53,91.99,,,Visualizer
moment,105.476,6.05,44.02,0.64,0.63,,92.46,92.03,,,Visualizer
moment,105.701,5.96,44.22,0.64,0.6,,92.39,92.02,,,Visualizer
moment,106.016,6.01,44.4,0.66,0.62,,92.53,91.98,,,Visualizer
moment,106.196,6.08,44.59,0.61,0.65,,92.43,91.99,,,Visualizer
moment,106.465,6.05,44.63,0.61,0.62,,92.56,91.92,,,Visualizer
moment,106.691,5.99,44.96,0.64,0.72,,92.49,91.99,,,Visualizer
moment,106.961,6.04,44.99,0.62,0.57,,92.43,91.96,,,Visualizer
moment,107.186,5.96,45.22,0.66,0.61,,92.43,91.94,,,Visualizer
moment,107.456,6.05,45.25,0.64,0.6,,92.49,92.01,,,Visualizer
moment,107.77,6.03,45.42,0.64,0.52,,92.39,91.98,,,Visualizer
moment,107.996,6.0,45.68,0.67,0.67,,92.43,91.95,,,Visualizer
moment,108.224,6.09,45.75,0.62,0.54,,92.36,92.01,,,Visualizer
moment,108.446,5.98,45.99,0.65,0.72,,92.36,92.0,,,Visualizer
moment,108.806,5.99,46.09,0.63,0.65,,92.29,92.0,,,Visualizer
moment,108.985,6.02,46.14,0.67,0.44,,92.36,91.9,,,Visualizer
moment,109.211,6.06,46.4,0.65,0.63,,92.26,91.97,,,Visualizer
moment,109.481,5.96,46.48,0.65,0.55,,92.23,91.98,,,Visualizer
moment,109.796,6.01,46.73,0.69,0.62,,92.32,92.01,,,Visualizer
moment,109.976,6.13,46.79,0.6,0.63,,92.32,91.97,,,Visualizer
moment,110.201,5.94,47.03,0.61,0.61,,92.26,92.02,,,Visualizer
moment,110.471,6.01,47.19,0.65,0.69,,92.29,91.93,,,Visualizer
moment,110.695,6.08,47.36,0.63,0.6,,92.29,91.95,,,Visualizer
