information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.942,3.09,41.18,1.34,1.37,,87.94,90.68,,,Visualizer
moment,70.066,3.11,41.32,1.3,1.37,,87.91,90.62,,,Visualizer
moment,70.358,3.04,41.75,1.36,1.43,,87.88,90.56,,,Visualizer
moment,70.467,3.07,41.96,1.34,1.49,,87.94,90.62,,,Visualizer
moment,70.702,3.05,42.35,1.33,1.49,,87.98,90.52,,,Visualizer
moment,70.917,3.06,42.47,1.3,1.31,,87.88,90.45,,,Visualizer
moment,71.1,3.06,42.8,1.31,1.36,,88.01,90.46,,,Visualizer
moment,71.323,3.02,43.08,1.34,1.35,,87.94,90.4,,,Visualizer
moment,71.592,3.01,43.51,1.34,1.34,,87.98,90.34,,,Visualizer
moment,71.749,3.01,43.6,1.35,1.27,,87.88,90.41,,,Visualizer
moment,71.959,3.02,44.01,1.32,1.4,,87.94,90.36,,,Visualizer
moment,72.186,3.0,44.29,1.29,1.37,,87.94,90.32,,,Visualizer
moment,72.376,3.01,44.57,1.29,1.36,,87.88,90.35,,,Visualizer
moment,72.582,3.0,44.85,1.34,1.36,,87.88,90.3,,,Visualizer
moment,72.79,3.0,45.08,1.32,1.38,,87.98,90.18,,,Visualizer
moment,73.001,2.98,45.36,1.31,1.37,,87.88,90.18,,,Visualizer
moment,73.167,3.0,45.63,1.29,1.36,,87.91,90.17,,,Visualizer
moment,73.421,2.97,45.83,1.32,1.28,,87.94,90.17,,,Visualizer
moment,73.679,2.94,46.26,1.32,1.31,,88.01,90.18,,,Visualizer
moment,73.797,2.95,46.43,1.31,1.37,,88.01,90.07,,,Visualizer
moment,74.022,2.96,46.81,1.27,1.32,,88.04,90.06,,,Visualizer
moment,74.288,3.0,47.07,1.31,1.38,,87.94,90.09,,,Visualizer
moment,74.427,2.99,47.29,1.31,1.33,,88.04,90.06,,,Visualizer
moment,74.652,2.97,47.57,1.29,1.33,,87.91,89.99,,,Visualizer
moment,74.883,2.98,47.86,1.34,1.34,,87.98,89.99,,,Visualizer
moment,75.057,3.01,47.99,1.32,1.34,,87.98,89.95,,,Visualizer
moment,75.282,2.98,48.43,1.32,1.38,,88.04,89.93,,,Visualizer
moment,75.507,2.96,48.78,1.31,1.36,,88.04,89.94,,,Visualizer
moment,75.688,2.96,48.81,1.33,1.26,,88.14,89.95,,,Visualizer
moment,75.912,2.92,49.15,1.33,1.31,,88.01,89.86,,,Visualizer
moment,76.104,2.93,49.4,1.31,1.4,,88.07,89.84,,,Visualizer
moment,76.317,2.92,49.68,1.31,1.27,,88.2,89.81,,,Visualizer
moment,76.61,2.91,50.08,1.31,1.32,,88.17,89.81,,,Visualizer
moment,76.73,2.9,50.3,1.3,1.32,,88.2,89.74,,,Visualizer
moment,76.95,2.92,50.52,1.3,1.27,,88.2,89.76,,,Visualizer
moment,77.172,2.94,50.83,1.3,1.28,,88.14,89.79,,,Visualizer
moment,77.373,2.93,51.09,1.3,1.29,,88.33,89.7,,,Visualizer
moment,77.578,2.92,51.32,1.27,1.26,,88.23,89.72,,,Visualizer
moment,77.77,2.92,51.6,1.3,1.32,,88.2,89.64,,,Visualizer
moment,78.027,2.94,51.87,1.3,1.37,,88.23,89.69,,,Visualizer
moment,78.21,2.92,52.25,1.29,1.33,,88.37,89.71,,,Visualizer
moment,78.415,2.95,52.4,1.31,1.33,,88.23,89.57,,,Visualizer
moment,78.612,2.97,52.79,1.33,1.34,,88.37,89.52,,,Visualizer
moment,78.841,2.96,53.06,1.3,1.37,,88.33,89.55,,,Visualizer
moment,79.033,2.95,53.29,1.31,1.27,,88.37,89.58,,,Visualizer
moment,79.287,2.95,53.53,1.34,1.3,,88.33,89.52,,,Visualizer
moment,79.467,2.96,53.81,1.31,1.34,,88.33,89.51,,,Visualizer
moment,79.673,2.96,54.09,1.32,1.32,,88.43,89.54,,,Visualizer
moment,79.918,2.97,54.44,1.31,1.29,,88.5,89.45,,,Visualizer
moment,80.057,2.95,54.55,1.28,1.28,,88.59,89.44,,,Visualizer
moment,80.327,2.93,54.95,1.31,1.31,,88.46,89.48,,,Visualizer
moment,80.624,2.96,55.21,1.3,1.31,,88.56,89.45,,,Visualizer
moment,80.682,2.97,55.38,1.29,1.31,,88.5,89.4,,,Visualizer
moment,80.945,2.95,55.63,1.3,1.32,,88.53,89.37,,,Visualizer
moment,81.159,2.93,56.02,1.32,1.36,,88.62,89.41,,,Visualizer
moment,81.312,2.93,56.29,1.3,1.36,,88.62,89.31,,,Visualizer
moment,81.541,2.91,56.57,1.32,1.38,,88.69,89.34,,,Visualizer
moment,81.717,2.92,56.71,1.34,1.35,,88.76,89.34,,,Visualizer
moment,81.942,2.95,57.03,1.31,1.31,,88.66,89.32,,,Visualizer
moment,82.176,2.96,57.46,1.33,1.3,,88.72,89.32,,,Visualizer
moment,82.347,2.97,57.53,1.33,1.26,,88.79,89.27,,,Visualizer
moment,82.572,2.99,57.81,1.26,1.26,,88.82,89.25,,,Visualizer
moment,82.797,2.97,58.22,1.31,1.46,,88.92,89.23,,,Visualizer
moment,82.977,2.99,58.35,1.3,1.34,,88.89,89.23,,,Visualizer
moment,83.202,2.98,58.78,1.3,1.34,,88.98,89.24,,,Visualizer
moment,83.394,2.97,58.9,1.33,1.39,,89.02,89.21,,,Visualizer
moment,83.607,2.99,59.27,1.3,1.34,,88.95,89.26,,,Visualizer
moment,83.842,2.98,59.54,1.29,1.34,,88.98,89.25,,,Visualizer
moment,84.014,3.01,59.75,1.27,1.31,,88.98,89.26,,,Visualizer
moment,84.243,3.05,60.05,1.28,1.29,,89.15,89.25,,,Visualizer
moment,84.463,3.0,60.31,1.29,1.28,,89.18,89.16,,,Visualizer
moment,84.642,3.05,60.52,1.28,1.27,,89.05,89.16,,,Visualizer
moment,84.869,3.07,60.98,1.3,1.34,,89.21,89.17,,,Visualizer
moment,85.066,3.07,61.13,1.32,1.4,,89.15,89.17,,,Visualizer
moment,85.281,3.08,61.4,1.33,1.37,,89.21,89.17,,,Visualizer
moment,85.51,3.07,61.79,1.31,1.4,,89.28,89.13,,,Visualizer
moment,85.695,3.09,62.02,1.31,1.37,,89.28,89.11,,,Visualizer
moment,85.916,3.09,62.33,1.28,1.37,,89.28,89.11,,,Visualizer
moment,86.127,3.09,62.56,1.33,1.29,,89.38,89.13,,,Visualizer
moment,86.345,3.11,62.84,1.29,1.38,,89.34,89.09,,,Visualizer
moment,86.562,3.08,63.15,1.28,1.38,,89.38,89.04,,,Visualizer
moment,86.712,3.1,63.34,1.3,1.34,,89.41,89.07,,,Visualizer
moment,86.989,3.09,63.8,1.33,1.35,,89.44,89.04,,,Visualizer
