information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.955,0.02,19.9,0.14,0.17,,79.86,82.3,,,Visualizer
moment,70.171,0.02,19.92,0.11,0.18,,79.89,82.28,,,Visualizer
moment,70.433,0.02,19.93,0.09,0.14,,79.93,82.32,,,Visualizer
moment,70.589,0.02,19.93,0.12,0.14,,79.96,82.34,,,Visualizer
moment,70.784,0.02,19.94,0.17,0.15,,79.96,82.35,,,Visualizer
moment,70.988,0.02,19.95,0.14,0.15,,79.89,82.34,,,Visualizer
moment,71.237,0.02,20.04,0.11,0.15,,79.99,82.29,,,Visualizer
moment,71.417,0.02,20.07,0.08,0.15,,79.89,82.29,,,Visualizer
moment,71.634,0.02,20.07,0.15,0.15,,79.86,82.29,,,Visualizer
moment,71.808,0.02,20.14,0.16,0.16,,79.83,82.24,,,Visualizer
moment,72.051,0.02,20.15,0.13,0.14,,79.93,82.2,,,Visualizer
moment,72.261,0.02,20.16,0.1,0.13,,79.93,82.16,,,Visualizer
moment,72.442,0.01,20.16,0.08,0.13,,79.96,82.15,,,Visualizer
moment,72.688,0.02,20.25,0.17,0.16,,79.89,82.19,,,Visualizer
moment,72.88,0.02,20.32,0.15,0.15,,79.93,82.17,,,Visualizer
moment,73.091,0.01,20.32,0.12,0.16,,79.96,82.25,,,Visualizer
moment,73.27,0.01,20.37,0.09,0.17,,80.02,82.11,,,Visualizer
moment,73.513,0.01,20.38,0.12,0.12,,80.05,82.16,,,Visualizer
moment,73.723,0.02,20.39,0.17,0.13,,79.96,82.1,,,Visualizer
moment,73.903,0.01,20.41,0.14,0.13,,80.02,82.11,,,Visualizer
moment,74.099,0.01,20.42,0.11,0.12,,79.99,82.04,,,Visualizer
moment,74.342,0.01,20.54,0.08,0.15,,79.99,82.04,,,Visualizer
moment,74.537,0.01,20.68,0.1,0.19,,80.12,82.07,,,Visualizer
moment,74.738,0.02,20.7,0.17,0.19,,80.02,82.04,,,Visualizer
moment,74.977,0.02,20.7,0.14,0.19,,79.96,82.02,,,Visualizer
moment,75.171,0.01,20.7,0.11,0.19,,80.05,82.02,,,Visualizer
moment,75.384,0.01,20.72,0.08,0.16,,80.12,82.03,,,Visualizer
moment,75.559,0.01,20.72,0.16,0.16,,80.05,81.99,,,Visualizer
moment,75.805,0.02,20.72,0.16,0.16,,79.99,82.01,,,Visualizer
moment,76.0,0.01,20.72,0.13,0.14,,80.09,81.97,,,Visualizer
moment,76.195,0.01,20.72,0.1,0.14,,80.12,81.94,,,Visualizer
moment,76.409,0.01,20.72,0.08,0.14,,80.05,81.94,,,Visualizer
moment,76.634,0.01,20.88,0.17,0.14,,80.09,81.92,,,Visualizer
moment,76.872,0.01,20.85,0.15,0.15,,80.02,81.93,,,Visualizer
moment,77.024,0.01,20.86,0.12,0.13,,80.02,81.89,,,Visualizer
moment,77.267,0.01,21.06,0.09,0.18,,80.05,81.86,,,Visualizer
moment,77.462,0.01,21.04,0.08,0.17,,79.96,81.88,,,Visualizer
moment,77.657,0.01,21.04,0.17,0.16,,80.02,81.88,,,Visualizer
moment,77.853,0.01,21.04,0.14,0.16,,80.05,81.85,,,Visualizer
moment,78.107,0.01,21.04,0.11,0.16,,79.99,81.83,,,Visualizer
moment,78.29,0.01,21.05,0.09,0.16,,79.99,81.84,,,Visualizer
moment,78.485,0.01,21.06,0.13,0.13,,79.96,81.79,,,Visualizer
moment,78.68,0.02,21.07,0.17,0.1,,79.96,81.81,,,Visualizer
moment,78.974,0.01,21.09,0.13,0.1,,79.99,81.85,,,Visualizer
moment,79.132,0.01,21.11,0.1,0.1,,79.99,81.82,,,Visualizer
moment,79.314,0.01,21.33,0.08,0.16,,79.96,81.86,,,Visualizer
moment,79.52,0.01,21.35,0.16,0.16,,79.93,81.82,,,Visualizer
moment,79.763,0.02,21.43,0.16,0.18,,79.93,81.73,,,Visualizer
moment,79.949,0.01,21.46,0.13,0.18,,79.93,81.76,,,Visualizer
moment,80.165,0.01,21.45,0.1,0.18,,79.89,81.75,,,Visualizer
moment,80.403,0.01,21.44,0.08,0.18,,79.93,81.72,,,Visualizer
moment,80.582,0.01,21.44,0.17,0.18,,79.93,81.66,,,Visualizer
moment,80.778,0.01,21.43,0.15,0.14,,79.99,81.69,,,Visualizer
moment,80.994,0.01,21.43,0.12,0.14,,79.96,81.69,,,Visualizer
moment,81.217,0.01,21.43,0.09,0.1,,79.86,81.62,,,Visualizer
moment,81.43,0.01,21.43,0.07,0.09,,79.83,81.69,,,Visualizer
moment,81.606,0.01,21.65,0.17,0.15,,79.86,81.65,,,Visualizer
moment,81.85,0.01,21.79,0.14,0.19,,79.99,81.67,,,Visualizer
moment,82.045,0.01,21.78,0.11,0.18,,79.93,81.64,,,Visualizer
moment,82.24,0.01,21.74,0.09,0.17,,79.86,81.62,,,Visualizer
moment,82.435,0.01,21.73,0.13,0.17,,79.93,81.65,,,Visualizer
moment,82.679,0.01,21.73,0.17,0.16,,79.93,81.58,,,Visualizer
moment,82.874,0.01,21.72,0.14,0.16,,79.89,81.62,,,Visualizer
moment,83.088,0.01,21.72,0.11,0.15,,79.93,81.56,,,Visualizer
moment,83.263,0.01,21.72,0.08,0.1,,79.8,81.51,,,Visualizer
moment,83.507,0.01,21.73,0.17,0.09,,79.89,81.53,,,Visualizer
moment,83.702,0.01,21.84,0.16,0.14,,79.83,81.56,,,Visualizer
moment,83.896,0.01,21.85,0.13,0.1,,79.86,81.57,,,Visualizer
moment,84.147,0.01,21.87,0.1,0.1,,79.86,81.47,,,Visualizer
moment,84.393,0.01,21.92,0.08,0.12,,79.96,81.51,,,Visualizer
moment,84.536,0.01,21.92,0.17,0.12,,79.93,81.52,,,Visualizer
moment,84.727,0.01,21.93,0.15,0.12,,79.96,81.51,,,Visualizer
moment,84.97,0.01,21.95,0.12,0.13,,79.93,81.49,,,Visualizer
moment,85.165,0.01,22.15,0.09,0.18,,79.89,81.44,,,Visualizer
moment,85.378,0.01,22.13,0.08,0.17,,79.89,81.46,,,Visualizer
moment,85.554,0.01,22.13,0.17,0.17,,79.8,81.51,,,Visualizer
moment,85.814,0.01,22.14,0.14,0.11,,79.86,81.44,,,Visualizer
moment,85.994,0.01,22.25,0.11,0.11,,79.89,81.38,,,Visualizer
moment,86.211,0.01,22.23,0.09,0.12,,79.83,81.4,,,Visualizer
moment,86.432,0.01,22.22,0.16,0.12,,79.8,81.4,,,Visualizer
moment,86.627,0.01,22.48,0.16,0.19,,79.83,81.42,,,Visualizer
moment,86.822,0.01,22.32,0.13,0.15,,79.7,81.34,,,Visualizer
moment,87.018,0.01,22.54,0.1,0.2,,79.8,81.36,,,Visualizer
moment,87.26,0.01,22.52,0.08,0.2,,79.73,81.32,,,Visualizer
moment,87.456,0.01,22.54,0.15,0.2,,79.83,81.4,,,Visualizer
moment,87.659,0.01,22.54,0.3,0.18,,79.83,81.34,,,Visualizer
moment,87.851,0.01,22.54,0.26,0.17,,79.7,81.35,,,Visualizer
moment,88.09,0.01,22.55,0.2,0.17,,79.77,81.35,,,Visualizer
moment,88.285,0.01,22.56,0.16,0.17,,79.77,81.29,,,Visualizer
moment,88.479,0.01,22.57,0.12,0.16,,79.8,81.24,,,Visualizer
moment,88.724,0.01,22.58,0.18,0.16,,79.73,81.29,,,Visualizer
moment,88.918,0.02,22.59,0.19,0.16,,79.77,81.27,,,Visualizer
moment,89.112,0.01,22.82,0.15,0.2,,79.83,81.22,,,Visualizer
moment,89.328,0.01,22.83,0.12,0.17,,79.73,81.26,,,Visualizer
moment,89.552,0.01,22.83,0.09,0.17,,79.73,81.25,,,Visualizer
moment,89.748,0.01,22.82,0.15,0.17,,79.83,81.22,,,Visualizer
moment,89.943,0.01,22.82,0.17,0.17,,79.77,81.16,,,Visualizer
moment,90.137,0.01,22.83,0.13,0.15,,79.83,81.19,,,Visualizer
moment,90.381,0.01,22.84,0.1,0.15,,79.86,81.18,,,Visualizer
moment,90.575,0.01,22.84,0.08,0.09,,79.8,81.13,,,Visualizer
moment,90.821,0.01,22.86,0.17,0.13,,79.89,81.09,,,Visualizer
moment,91.015,0.01,23.02,0.16,0.16,,79.83,81.17,,,Visualizer
moment,91.223,0.01,23.01,0.12,0.12,,79.93,81.14,,,Visualizer
moment,91.405,0.01,23.01,0.1,0.12,,79.83,81.11,,,Visualizer
moment,91.6,0.01,23.11,0.08,0.14,,79.86,81.16,,,Visualizer
moment,91.845,0.01,23.11,0.17,0.14,,79.83,81.13,,,Visualizer
moment,92.039,0.01,23.21,0.15,0.16,,79.89,81.11,,,Visualizer
moment,92.234,0.01,23.23,0.12,0.17,,79.8,81.06,,,Visualizer
moment,92.428,0.01,23.23,0.09,0.17,,79.8,81.09,,,Visualizer
moment,92.671,0.01,23.24,0.07,0.17,,79.83,81.04,,,Visualizer
moment,92.867,0.01,23.26,0.17,0.17,,79.83,81.06,,,Visualizer
moment,93.062,0.01,23.26,0.14,0.17,,79.73,81.08,,,Visualizer
moment,93.306,0.01,23.28,0.11,0.11,,79.86,81.02,,,Visualizer
moment,93.512,0.01,23.29,0.09,0.11,,79.8,81.06,,,Visualizer
moment,93.696,0.01,23.29,0.13,0.11,,79.8,81.06,,,Visualizer
moment,93.891,0.01,23.3,0.17,0.12,,79.8,81.04,,,Visualizer
moment,94.141,0.01,23.44,0.14,0.15,,79.73,81.05,,,Visualizer
moment,94.33,0.01,23.43,0.11,0.15,,79.83,80.98,,,Visualizer
moment,94.547,0.01,23.51,0.08,0.17,,79.73,81.02,,,Visualizer
moment,94.726,0.01,23.59,0.16,0.19,,79.73,81.01,,,Visualizer
moment,94.963,0.01,23.62,0.16,0.15,,79.7,80.99,,,Visualizer
moment,95.158,0.01,23.62,0.13,0.15,,79.83,80.95,,,Visualizer
moment,95.376,0.01,23.62,0.1,0.15,,79.8,80.97,,,Visualizer
moment,95.62,0.01,23.62,0.08,0.13,,79.77,80.95,,,Visualizer
moment,95.791,0.01,23.61,0.17,0.12,,79.86,80.92,,,Visualizer
moment,95.987,0.01,23.61,0.15,0.1,,79.89,80.88,,,Visualizer
moment,96.189,0.01,23.6,0.12,0.09,,79.83,80.89,,,Visualizer
moment,96.432,0.01,23.91,0.09,0.17,,79.89,80.87,,,Visualizer
moment,96.62,0.01,23.84,0.09,0.15,,79.8,80.89,,,Visualizer
moment,96.816,0.01,23.87,0.17,0.15,,79.83,80.87,,,Visualizer
moment,97.011,0.01,23.87,0.14,0.15,,79.77,80.83,,,Visualizer
moment,97.254,0.01,23.87,0.11,0.15,,79.83,80.86,,,Visualizer
moment,97.45,0.01,24.01,0.09,0.18,,79.86,80.88,,,Visualizer
moment,97.665,0.01,24.0,0.12,0.18,,79.8,80.84,,,Visualizer
moment,97.911,0.01,23.99,0.17,0.17,,79.93,80.79,,,Visualizer
moment,98.083,0.01,23.99,0.14,0.13,,79.86,80.79,,,Visualizer
moment,98.277,0.01,24.01,0.11,0.14,,79.86,80.77,,,Visualizer
moment,98.478,0.01,24.01,0.08,0.15,,79.89,80.8,,,Visualizer
moment,98.738,0.01,24.18,0.15,0.14,,79.89,80.8,,,Visualizer
moment,98.913,0.01,24.16,0.16,0.13,,79.86,80.83,,,Visualizer
moment,99.106,0.01,24.17,0.13,0.14,,79.73,80.76,,,Visualizer
moment,99.313,0.01,24.18,0.1,0.14,,79.93,80.7,,,Visualizer
moment,99.561,0.01,24.18,0.08,0.14,,79.89,80.76,,,Visualizer
moment,99.741,0.01,24.18,0.18,0.14,,79.86,80.74,,,Visualizer
moment,99.936,0.01,24.33,0.15,0.18,,79.8,80.66,,,Visualizer
moment,100.18,0.01,24.35,0.12,0.19,,79.86,80.67,,,Visualizer
moment,100.374,0.01,24.34,0.09,0.16,,79.89,80.7,,,Visualizer
moment,100.569,0.01,24.35,0.1,0.13,,79.8,80.67,,,Visualizer
moment,100.783,0.01,24.35,0.17,0.12,,79.83,80.71,,,Visualizer
moment,101.009,0.01,24.35,0.14,0.12,,79.8,80.67,,,Visualizer
moment,101.21,0.01,24.47,0.11,0.15,,79.8,80.65,,,Visualizer
moment,101.399,0.01,24.53,0.09,0.16,,79.89,80.7,,,Visualizer
moment,101.593,0.01,24.51,0.12,0.12,,79.86,80.68,,,Visualizer
moment,101.838,0.01,24.57,0.17,0.14,,79.77,80.67,,,Visualizer
moment,102.032,0.01,24.57,0.13,0.14,,79.8,80.65,,,Visualizer
moment,102.23,0.01,24.59,0.1,0.15,,79.7,80.62,,,Visualizer
moment,102.472,0.01,24.61,0.08,0.15,,79.77,80.62,,,Visualizer
moment,102.715,0.01,24.59,0.15,0.14,,79.83,80.56,,,Visualizer
moment,102.878,0.01,24.71,0.16,0.14,,79.77,80.58,,,Visualizer
moment,103.057,0.01,24.71,0.13,0.13,,79.67,80.54,,,Visualizer
moment,103.3,0.01,24.71,0.1,0.13,,79.77,80.57,,,Visualizer
moment,103.495,0.01,24.79,0.08,0.15,,79.8,80.61,,,Visualizer
moment,103.69,0.01,24.89,0.17,0.18,,79.7,80.55,,,Visualizer
moment,103.885,0.01,24.93,0.15,0.15,,79.7,80.55,,,Visualizer
moment,104.129,0.01,24.93,0.12,0.14,,79.7,80.63,,,Visualizer
moment,104.323,0.01,24.93,0.09,0.15,,79.77,80.54,,,Visualizer
moment,104.519,0.01,24.93,0.07,0.14,,79.67,80.54,,,Visualizer
moment,104.763,0.01,24.93,0.17,0.14,,79.77,80.56,,,Visualizer
moment,104.957,0.01,24.93,0.15,0.14,,79.77,80.51,,,Visualizer
moment,105.153,0.01,24.93,0.11,0.15,,79.7,80.48,,,Visualizer
moment,105.347,0.01,25.0,0.09,0.11,,79.77,80.49,,,Visualizer
moment,105.591,0.01,25.05,0.14,0.13,,79.8,80.54,,,Visualizer
moment,105.785,0.01,25.06,0.17,0.12,,79.8,80.5,,,Visualizer
moment,106.03,0.01,25.19,0.14,0.15,,79.83,80.45,,,Visualizer
moment,106.176,0.01,25.2,0.11,0.15,,79.77,80.49,,,Visualizer
moment,106.425,0.01,25.2,0.08,0.15,,79.77,80.46,,,Visualizer
moment,106.614,0.01,25.2,0.17,0.14,,79.8,80.42,,,Visualizer
moment,106.81,0.01,25.21,0.16,0.15,,79.8,80.47,,,Visualizer
moment,107.053,0.01,25.21,0.13,0.12,,79.77,80.44,,,Visualizer
moment,107.248,0.01,25.21,0.1,0.12,,79.77,80.36,,,Visualizer
moment,107.466,0.01,25.2,0.08,0.1,,79.67,80.37,,,Visualizer
moment,107.639,0.01,25.2,0.17,0.08,,79.7,80.37,,,Visualizer
moment,107.887,0.01,25.21,0.15,0.07,,79.73,80.42,,,Visualizer
moment,108.077,0.01,25.41,0.12,0.12,,79.77,80.42,,,Visualizer
moment,108.29,0.01,25.65,0.09,0.18,,79.67,80.34,,,Visualizer
moment,108.467,0.01,25.56,0.07,0.16,,79.7,80.31,,,Visualizer
moment,108.714,0.01,25.58,0.17,0.16,,79.77,80.37,,,Visualizer
moment,108.906,0.01,25.59,0.14,0.16,,79.7,80.4,,,Visualizer
moment,109.101,0.01,25.58,0.11,0.16,,79.77,80.26,,,Visualizer
moment,109.345,0.01,25.69,0.09,0.17,,79.67,80.29,,,Visualizer
moment,109.539,0.01,25.68,0.13,0.16,,79.77,80.27,,,Visualizer
moment,109.742,0.01,25.7,0.17,0.16,,79.73,80.27,,,Visualizer
moment,109.928,0.01,25.69,0.14,0.12,,79.67,80.34,,,Visualizer
moment,110.173,0.01,25.7,0.11,0.12,,79.64,80.28,,,Visualizer
moment,110.369,0.01,25.71,0.08,0.13,,79.77,80.25,,,Visualizer
moment,110.563,0.01,25.93,0.17,0.18,,79.73,80.22,,,Visualizer
moment,110.758,0.01,25.99,0.16,0.19,,79.73,80.27,,,Visualizer
moment,111.003,0.01,25.97,0.13,0.19,,79.67,80.3,,,Visualizer
moment,111.197,0.01,25.97,0.1,0.19,,79.77,80.22,,,Visualizer
moment,111.392,0.01,25.98,0.08,0.19,,79.7,80.17,,,Visualizer
moment,111.636,0.01,25.99,0.17,0.2,,79.73,80.19,,,Visualizer
moment,111.831,0.01,25.99,0.15,0.19,,79.64,80.2,,,Visualizer
moment,112.027,0.01,26.0,0.12,0.15,,79.77,80.21,,,Visualizer
moment,112.221,0.01,26.02,0.09,0.07,,79.61,80.23,,,Visualizer
moment,112.465,0.01,26.03,0.07,0.12,,79.7,80.28,,,Visualizer
moment,112.661,0.01,26.03,0.17,0.11,,79.77,80.15,,,Visualizer
moment,112.855,0.01,26.16,0.14,0.14,,79.77,80.16,,,Visualizer
moment,113.05,0.01,26.16,0.11,0.14,,79.61,80.17,,,Visualizer
moment,113.301,0.01,26.3,0.09,0.15,,79.61,80.13,,,Visualizer
moment,113.49,0.01,26.29,0.15,0.15,,79.57,80.05,,,Visualizer
moment,113.684,0.01,26.27,0.17,0.14,,79.54,80.1,,,Visualizer
moment,113.927,0.01,26.28,0.13,0.15,,79.64,80.12,,,Visualizer
moment,114.122,0.01,26.29,0.1,0.15,,79.61,80.07,,,Visualizer
moment,114.317,0.01,26.5,0.08,0.2,,79.61,80.08,,,Visualizer
moment,114.512,0.01,26.47,0.17,0.13,,79.64,80.09,,,Visualizer
moment,114.755,0.01,26.45,0.16,0.11,,79.64,80.14,,,Visualizer
moment,114.95,0.01,26.44,0.13,0.12,,79.64,80.12,,,Visualizer
moment,115.146,0.01,26.54,0.1,0.14,,79.7,80.12,,,Visualizer
moment,115.341,0.01,26.57,0.08,0.15,,79.57,80.12,,,Visualizer
moment,115.585,0.01,26.57,0.18,0.15,,79.67,80.09,,,Visualizer
moment,115.779,0.01,26.57,0.15,0.14,,79.67,80.02,,,Visualizer
moment,115.974,0.01,26.59,0.11,0.15,,79.57,79.97,,,Visualizer
moment,116.221,0.01,26.66,0.09,0.16,,79.61,80.05,,,Visualizer
moment,116.414,0.01,26.65,0.07,0.15,,79.64,80.07,,,Visualizer
moment,116.608,0.01,26.62,0.17,0.15,,79.64,80.03,,,Visualizer
moment,116.803,0.01,26.63,0.14,0.12,,79.67,80.07,,,Visualizer
moment,117.054,0.01,26.63,0.11,0.12,,79.57,80.02,,,Visualizer
moment,117.243,0.01,26.62,0.09,0.11,,79.7,80.04,,,Visualizer
moment,117.438,0.01,26.75,0.15,0.11,,79.67,79.99,,,Visualizer
moment,117.632,0.01,26.77,0.17,0.12,,79.7,79.95,,,Visualizer
moment,117.876,0.01,26.74,0.13,0.11,,79.77,80.01,,,Visualizer
moment,118.105,0.01,26.76,0.1,0.12,,79.67,79.96,,,Visualizer
moment,118.266,0.01,26.76,0.08,0.11,,79.77,79.96,,,Visualizer
moment,118.51,0.01,26.91,0.16,0.1,,79.67,79.97,,,Visualizer
moment,118.704,0.01,26.94,0.16,0.12,,79.64,79.93,,,Visualizer
moment,118.9,0.01,26.97,0.13,0.13,,79.61,79.92,,,Visualizer
moment,119.094,0.01,26.98,0.1,0.12,,79.73,79.97,,,Visualizer
moment,119.351,0.01,27.0,0.08,0.11,,79.67,79.91,,,Visualizer
moment,119.533,0.01,27.01,0.17,0.11,,79.73,79.88,,,Visualizer
moment,119.728,0.01,27.16,0.15,0.15,,79.73,79.89,,,Visualizer
moment,119.923,0.01,27.14,0.12,0.14,,79.77,79.91,,,Visualizer
moment,120.168,0.01,27.14,0.09,0.14,,79.67,79.9,,,Visualizer
moment,120.362,0.01,27.14,0.08,0.12,,79.67,79.83,,,Visualizer
moment,120.558,0.01,27.16,0.17,0.13,,79.64,79.81,,,Visualizer
moment,120.8,0.01,27.17,0.14,0.13,,79.73,79.88,,,Visualizer
moment,121.046,0.01,27.19,0.11,0.14,,79.57,79.9,,,Visualizer
moment,121.195,0.01,27.19,0.09,0.14,,79.57,79.85,,,Visualizer
moment,121.386,0.01,27.33,0.16,0.18,,79.7,79.84,,,Visualizer
moment,121.629,0.01,27.35,0.16,0.14,,79.64,79.87,,,Visualizer
moment,121.824,0.01,27.37,0.13,0.16,,79.64,79.83,,,Visualizer
moment,122.019,0.01,27.48,0.1,0.18,,79.61,79.83,,,Visualizer
moment,122.215,0.01,27.48,0.08,0.18,,79.61,79.85,,,Visualizer
moment,122.467,0.01,27.49,0.16,0.14,,79.45,79.82,,,Visualizer
moment,122.702,0.01,27.48,0.16,0.13,,79.57,79.82,,,Visualizer
moment,122.848,0.01,27.58,0.12,0.16,,79.51,79.82,,,Visualizer
moment,123.111,0.01,27.55,0.1,0.14,,79.54,79.81,,,Visualizer
moment,123.286,0.01,27.56,0.08,0.14,,79.57,79.73,,,Visualizer
moment,123.482,0.01,27.67,0.17,0.16,,79.57,79.78,,,Visualizer
moment,123.677,0.01,27.68,0.15,0.12,,79.51,79.78,,,Visualizer
moment,123.924,0.01,27.68,0.12,0.13,,79.54,79.76,,,Visualizer
moment,124.116,0.01,27.68,0.09,0.13,,79.41,79.82,,,Visualizer
moment,124.31,0.01,27.88,0.12,0.18,,79.45,79.79,,,Visualizer
moment,124.528,0.01,27.83,0.17,0.17,,79.54,79.7,,,Visualizer
moment,124.749,0.01,27.79,0.14,0.15,,79.54,79.79,,,Visualizer
moment,124.944,0.01,27.78,0.11,0.15,,79.51,79.7,,,Visualizer
moment,125.14,0.01,27.79,0.08,0.15,,79.41,79.67,,,Visualizer
moment,125.383,0.01,27.78,0.14,0.11,,79.51,79.75,,,Visualizer
moment,125.578,0.01,27.79,0.16,0.11,,79.41,79.69,,,Visualizer
moment,125.797,0.01,27.93,0.13,0.14,,79.54,79.64,,,Visualizer
moment,125.968,0.01,27.92,0.1,0.11,,79.45,79.63,,,Visualizer
moment,126.221,0.01,27.92,0.08,0.11,,79.51,79.64,,,Visualizer
moment,126.406,0.01,27.92,0.17,0.1,,79.35,79.66,,,Visualizer
moment,126.603,0.01,27.94,0.16,0.11,,79.57,79.6,,,Visualizer
moment,126.846,0.01,27.94,0.12,0.09,,79.57,79.65,,,Visualizer
moment,127.044,0.01,28.08,0.1,0.13,,79.48,79.7,,,Visualizer
moment,127.245,0.01,28.18,0.15,0.15,,79.38,79.66,,,Visualizer
moment,127.43,0.01,28.15,0.43,0.15,,79.51,79.64,,,Visualizer
moment,127.684,0.02,28.15,0.74,0.12,,79.57,79.67,,,Visualizer
moment,127.869,0.02,28.15,1.08,0.12,,79.61,79.64,,,Visualizer
moment,128.065,0.02,28.14,1.38,0.11,,79.7,79.59,,,Visualizer
moment,128.259,0.03,28.14,1.66,0.06,,79.73,79.58,,,Visualizer
moment,128.504,0.04,28.14,1.85,0.07,,79.8,79.55,,,Visualizer
moment,128.699,0.09,28.34,2.05,0.13,,79.99,79.53,,,Visualizer
moment,128.893,0.11,28.34,2.19,0.14,,80.25,79.5,,,Visualizer
moment,129.142,0.11,28.34,2.3,0.14,,80.47,79.5,,,Visualizer
moment,129.332,0.12,28.49,2.37,0.18,,80.89,79.35,,,Visualizer
moment,129.527,0.13,28.48,2.4,0.17,,80.95,79.36,,,Visualizer
moment,129.722,0.16,28.48,2.47,0.17,,80.44,79.36,,,Visualizer
moment,129.972,0.15,28.75,2.45,0.21,,79.51,79.28,,,Visualizer
moment,130.16,0.16,28.85,2.47,0.23,,78.87,79.32,,,Visualizer
moment,130.355,0.2,28.82,2.52,0.22,,78.39,79.26,,,Visualizer
moment,130.551,0.22,28.9,2.51,0.24,,78.01,79.33,,,Visualizer
moment,130.794,0.25,29.05,2.51,0.28,,77.88,79.34,,,Visualizer
moment,130.991,0.28,29.38,2.5,0.31,,78.01,79.31,,,Visualizer
moment,131.185,0.31,29.42,2.48,0.33,,78.17,79.3,,,Visualizer
moment,131.439,0.33,29.61,2.49,0.36,,78.46,79.26,,,Visualizer
moment,131.623,0.35,30.11,2.49,0.49,,78.49,79.22,,,Visualizer
moment,131.892,0.36,30.43,2.5,0.57,,78.8,79.21,,,Visualizer
moment,132.034,0.38,30.79,2.53,0.66,,79.06,79.2,,,Visualizer
moment,132.257,0.37,31.19,2.51,0.76,,79.22,79.13,,,Visualizer
moment,132.452,0.38,31.81,2.49,0.91,,79.41,79.04,,,Visualizer
moment,132.647,0.38,32.27,2.48,0.97,,79.45,79.03,,,Visualizer
moment,132.842,0.38,32.91,2.49,1.13,,79.61,78.98,,,Visualizer
moment,133.092,0.38,33.59,2.51,1.3,,79.73,78.97,,,Visualizer
moment,133.28,0.35,34.24,2.49,1.42,,79.67,79.05,,,Visualizer
moment,133.476,0.34,34.8,2.49,1.57,,79.73,79.01,,,Visualizer
moment,133.732,0.33,35.39,2.51,1.71,,79.7,79.03,,,Visualizer
moment,133.914,0.32,35.76,2.51,1.77,,79.73,79.08,,,Visualizer
moment,134.109,0.31,36.84,2.53,1.97,,79.57,79.03,,,Visualizer
moment,134.305,0.3,37.05,2.52,2.03,,79.54,79.15,,,Visualizer
moment,134.579,0.3,37.9,2.51,2.23,,79.48,79.14,,,Visualizer
moment,134.744,0.29,38.16,2.5,2.29,,79.22,79.15,,,Visualizer
moment,134.938,0.28,38.89,2.5,2.44,,78.96,79.15,,,Visualizer
moment,135.134,0.28,39.43,2.5,2.49,,78.71,79.17,,,Visualizer
moment,135.401,0.27,40.3,2.53,2.67,,78.49,79.22,,,Visualizer
moment,135.572,0.27,40.79,2.51,2.77,,78.39,79.21,,,Visualizer
moment,135.767,0.25,41.19,2.5,2.75,,78.23,79.23,,,Visualizer
moment,136.027,0.25,42.07,2.51,2.82,,78.11,79.19,,,Visualizer
moment,136.205,0.27,42.49,2.52,2.85,,77.85,79.16,,,Visualizer
moment,136.4,0.26,42.98,2.52,2.92,,77.85,79.09,,,Visualizer
moment,136.595,0.26,43.2,2.5,2.82,,77.72,79.11,,,Visualizer
moment,136.851,0.25,43.98,2.48,2.83,,77.75,79.11,,,Visualizer
moment,137.034,0.24,44.66,2.49,2.91,,77.59,79.03,,,Visualizer
moment,137.243,0.25,45.42,2.52,2.83,,77.75,78.93,,,Visualizer
moment,137.424,0.25,45.65,2.52,2.83,,77.69,78.98,,,Visualizer
moment,137.678,0.26,46.59,2.52,2.91,,77.72,78.87,,,Visualizer
moment,137.865,0.24,46.91,2.52,2.85,,77.62,78.86,,,Visualizer
moment,138.058,0.23,47.42,2.5,2.89,,77.5,78.85,,,Visualizer
moment,138.351,0.24,48.25,2.49,2.78,,77.56,78.82,,,Visualizer
moment,138.504,0.23,48.56,2.48,2.75,,77.59,78.76,,,Visualizer
moment,138.692,0.25,48.9,2.48,2.73,,77.53,78.7,,,Visualizer
moment,138.887,0.24,49.6,2.48,2.77,,77.62,78.66,,,Visualizer
moment,139.146,0.24,50.53,2.51,2.75,,77.56,78.66,,,Visualizer
moment,139.325,0.25,50.74,2.49,2.75,,77.66,78.56,,,Visualizer
moment,139.52,0.23,51.16,2.47,2.69,,77.62,78.55,,,Visualizer
moment,139.716,0.24,51.69,2.44,2.66,,77.72,78.59,,,Visualizer
moment,139.972,0.23,52.7,2.45,2.69,,77.62,78.49,,,Visualizer
moment,140.155,0.24,53.0,2.48,2.71,,77.59,78.48,,,Visualizer
moment,140.348,0.24,53.52,2.52,2.73,,77.5,78.49,,,Visualizer
moment,140.601,0.23,54.35,2.53,2.78,,77.37,78.48,,,Visualizer
moment,140.799,0.22,55.13,2.52,2.78,,77.27,78.54,,,Visualizer
moment,140.983,0.22,55.36,2.55,2.82,,77.3,78.48,,,Visualizer
moment,141.177,0.22,55.98,2.51,2.78,,77.4,78.43,,,Visualizer
moment,141.431,0.22,56.96,2.5,2.8,,77.34,78.44,,,Visualizer
moment,141.625,0.22,57.27,2.52,2.77,,77.4,78.43,,,Visualizer
moment,141.811,0.22,57.78,2.53,2.77,,77.4,78.38,,,Visualizer
moment,142.007,0.21,58.38,2.53,2.82,,77.34,78.36,,,Visualizer
moment,142.253,0.21,59.07,2.51,2.84,,77.43,78.35,,,Visualizer
