information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.941,0.01,-606.99,0.0,0.01,,85.78,84.36,,,Visualizer
moment,82.215,0.02,-606.99,0.0,0.01,,85.75,84.37,,,Visualizer
moment,82.436,0.02,-606.99,0.0,0.01,,85.85,84.34,,,Visualizer
moment,82.753,0.02,-606.99,0.0,0.01,,85.68,84.34,,,Visualizer
moment,82.932,0.02,-606.99,0.0,0.01,,85.62,84.36,,,Visualizer
moment,83.201,0.02,-606.99,0.0,0.01,,85.62,84.4,,,Visualizer
moment,83.471,0.02,-606.99,0.0,0.01,,85.65,84.43,,,Visualizer
moment,83.696,0.02,-606.99,0.0,0.01,,85.71,84.45,,,Visualizer
moment,83.966,0.02,-606.99,0.0,0.01,,85.52,84.41,,,Visualizer
moment,84.191,0.02,-606.99,0.0,0.01,,85.68,84.4,,,Visualizer
moment,84.506,0.02,-606.99,0.0,0.01,,85.59,84.39,,,Visualizer
moment,84.686,0.02,-606.99,0.0,0.01,,85.59,84.41,,,Visualizer
moment,85.001,0.02,-606.99,0.0,0.01,,85.46,84.47,,,Visualizer
moment,85.181,0.02,-606.99,0.0,0.01,,85.49,84.47,,,Visualizer
moment,85.451,0.02,-606.99,0.0,0.01,,85.59,84.45,,,Visualizer
moment,85.721,0.02,-606.99,0.0,0.01,,85.49,84.43,,,Visualizer
moment,85.946,0.02,-606.99,0.0,0.01,,85.52,84.44,,,Visualizer
moment,86.216,0.02,-606.99,0.0,0.01,,85.43,84.47,,,Visualizer
moment,86.441,0.02,-606.99,0.0,0.01,,85.52,84.44,,,Visualizer
moment,86.711,0.02,-606.99,0.0,0.01,,85.52,84.43,,,Visualizer
moment,86.936,0.02,-606.99,0.0,0.01,,85.49,84.42,,,Visualizer
moment,87.206,0.02,-606.99,0.0,0.01,,85.43,84.46,,,Visualizer
moment,87.431,0.02,-606.99,0.0,0.01,,85.46,84.43,,,Visualizer
moment,87.701,0.02,-606.99,0.0,0.01,,85.36,84.43,,,Visualizer
moment,88.016,0.02,-606.99,0.0,0.01,,85.39,84.44,,,Visualizer
moment,88.196,0.02,-606.99,0.0,0.01,,85.43,84.48,,,Visualizer
moment,88.511,0.02,-606.99,0.0,0.01,,85.46,84.44,,,Visualizer
moment,88.691,0.02,-606.99,0.0,0.01,,85.36,84.46,,,Visualizer
moment,88.961,0.02,-606.99,0.0,0.01,,85.36,84.45,,,Visualizer
moment,89.186,0.02,-606.99,0.0,0.01,,85.36,84.45,,,Visualizer
moment,89.456,0.02,-606.99,0.0,0.01,,85.46,84.45,,,Visualizer
moment,89.681,0.02,-606.99,0.0,0.01,,85.29,84.4,,,Visualizer
moment,89.951,0.02,-606.99,0.0,0.01,,85.52,84.43,,,Visualizer
moment,90.221,0.02,-606.99,0.0,0.01,,85.39,84.41,,,Visualizer
moment,90.446,0.02,-606.99,0.0,0.01,,85.29,84.46,,,Visualizer
moment,90.718,0.02,-606.99,0.0,0.01,,85.39,84.41,,,Visualizer
moment,90.941,0.02,-606.99,0.0,0.01,,85.33,84.45,,,Visualizer
moment,91.211,0.02,-606.99,0.0,0.01,,85.23,84.5,,,Visualizer
moment,91.436,0.02,-606.99,0.0,0.01,,85.33,84.53,,,Visualizer
moment,91.706,0.02,-606.99,0.0,0.01,,85.29,84.52,,,Visualizer
moment,91.931,0.02,-606.99,0.0,0.01,,85.43,84.5,,,Visualizer
moment,92.201,0.02,-606.99,0.0,0.01,,85.26,84.58,,,Visualizer
moment,92.471,0.02,-606.99,0.0,0.01,,85.39,84.55,,,Visualizer
moment,92.696,0.02,-606.99,0.0,0.01,,85.33,84.5,,,Visualizer
moment,92.966,0.02,-606.99,0.0,0.01,,85.33,84.51,,,Visualizer
moment,93.191,0.02,-606.99,0.0,0.01,,85.26,84.47,,,Visualizer
moment,93.461,0.02,-606.99,0.0,0.01,,85.43,84.53,,,Visualizer
moment,93.731,0.02,-606.99,0.0,0.01,,85.2,84.59,,,Visualizer
moment,93.956,0.02,-606.99,0.0,0.01,,85.36,84.54,,,Visualizer
moment,94.181,0.02,-606.99,0.0,0.01,,85.26,84.55,,,Visualizer
moment,94.451,0.02,-606.99,0.0,0.01,,85.33,84.55,,,Visualizer
moment,94.721,0.02,-606.99,0.0,0.01,,85.33,84.53,,,Visualizer
moment,94.946,0.02,-606.99,0.15,0.01,,85.29,83.91,,,Visualizer
moment,95.216,0.02,-606.99,1.4,0.01,,85.13,84.13,,,Visualizer
moment,95.44,0.02,-606.99,2.61,0.01,,85.36,84.12,,,Visualizer
moment,95.711,0.04,-606.99,3.68,0.01,,85.13,84.11,,,Visualizer
moment,95.936,0.18,-606.99,4.56,0.01,,85.33,84.22,,,Visualizer
moment,96.206,1.3,-606.99,5.37,0.01,,84.97,84.26,,,Visualizer
moment,96.476,1.55,-606.99,5.92,0.01,,82.91,84.29,,,Visualizer
moment,96.701,1.51,-606.99,6.36,0.01,,81.33,84.44,,,Visualizer
moment,96.971,1.82,-606.99,6.66,0.01,,81.3,84.38,,,Visualizer
moment,97.195,2.28,-606.99,6.81,0.01,,82.1,84.15,,,Visualizer
moment,97.465,3.11,-606.99,6.77,0.01,,83.13,83.78,,,Visualizer
moment,97.691,4.45,-606.99,6.63,0.01,,84.29,83.5,,,Visualizer
moment,97.96,6.72,-606.99,6.31,0.01,,85.26,83.31,,,Visualizer
moment,98.186,9.38,-606.99,5.79,0.01,,86.07,83.35,,,Visualizer
moment,98.501,11.14,-606.99,4.89,0.01,,86.59,83.48,,,Visualizer
moment,98.725,11.69,-606.99,3.9,0.01,,87.02,83.7,,,Visualizer
moment,98.95,11.69,-606.99,3.04,0.01,,87.25,83.77,,,Visualizer
moment,99.221,11.61,-606.99,2.37,0.01,,87.31,83.87,,,Visualizer
moment,99.445,11.61,-606.99,1.84,0.01,,87.41,84.04,,,Visualizer
moment,99.715,11.6,-606.99,1.43,0.01,,87.48,84.05,,,Visualizer
moment,100.031,11.59,-606.99,1.11,0.01,,87.57,84.09,,,Visualizer
moment,100.211,11.59,-606.99,0.87,0.01,,87.57,84.09,,,Visualizer
moment,100.436,11.59,-606.99,0.67,0.01,,87.54,84.15,,,Visualizer
moment,100.705,11.6,-606.99,0.52,0.01,,87.7,84.13,,,Visualizer
moment,100.976,11.6,-606.99,0.41,0.01,,87.61,84.14,,,Visualizer
moment,101.2,11.6,-606.99,0.32,0.01,,87.54,84.18,,,Visualizer
moment,101.47,11.61,-606.99,0.25,0.01,,87.61,84.16,,,Visualizer
moment,101.741,11.61,-606.99,0.19,0.01,,87.41,84.14,,,Visualizer
moment,101.966,11.61,-606.99,0.15,0.01,,87.38,84.18,,,Visualizer
moment,102.19,11.61,-606.99,0.12,0.01,,87.34,84.11,,,Visualizer
moment,102.46,11.6,-606.99,0.09,0.01,,87.31,84.14,,,Visualizer
moment,102.731,11.61,-606.99,0.07,0.01,,87.34,84.13,,,Visualizer
moment,103.0,11.61,-606.99,0.05,0.01,,87.15,84.12,,,Visualizer
moment,103.225,11.61,-606.99,0.04,0.01,,87.05,84.12,,,Visualizer
moment,103.45,11.62,-606.99,0.03,0.01,,87.05,84.08,,,Visualizer
moment,103.72,11.62,-606.99,0.03,0.01,,87.08,84.14,,,Visualizer
moment,103.945,11.61,-606.99,0.02,0.01,,86.89,84.14,,,Visualizer
moment,104.26,11.62,-606.99,0.02,0.01,,86.89,84.12,,,Visualizer
moment,104.485,11.62,-606.99,0.01,0.01,,86.82,84.16,,,Visualizer
moment,104.71,11.62,-606.99,0.01,0.01,,86.79,84.1,,,Visualizer
moment,104.935,11.63,-606.99,0.01,0.01,,86.82,84.11,,,Visualizer
moment,105.205,11.63,-606.99,0.01,0.01,,86.56,84.11,,,Visualizer
moment,105.475,11.63,-606.99,0.0,0.01,,86.59,84.12,,,Visualizer
moment,105.7,11.64,-606.99,0.0,0.01,,86.5,84.14,,,Visualizer
moment,105.97,11.64,-606.99,0.0,0.01,,86.56,84.07,,,Visualizer
moment,106.195,11.64,-606.99,0.0,0.01,,86.4,84.05,,,Visualizer
moment,106.469,11.64,-606.99,0.0,0.01,,86.43,84.08,,,Visualizer
moment,106.69,11.63,-606.99,0.0,0.01,,86.33,84.16,,,Visualizer
moment,106.96,11.62,-606.99,0.0,0.01,,86.3,84.09,,,Visualizer
moment,107.185,11.64,-606.99,0.0,0.01,,86.3,84.1,,,Visualizer
moment,107.455,11.64,-606.99,0.0,0.01,,86.27,84.16,,,Visualizer
moment,107.725,11.63,-606.99,0.0,0.01,,86.14,84.1,,,Visualizer
moment,107.95,11.64,-606.99,0.0,0.01,,86.07,84.11,,,Visualizer
moment,108.22,11.64,-606.99,0.0,0.01,,86.01,84.16,,,Visualizer
moment,108.445,11.64,-606.99,0.0,0.01,,86.07,84.12,,,Visualizer
moment,108.715,11.65,-606.99,0.0,0.01,,86.04,84.1,,,Visualizer
moment,108.985,11.65,-606.99,0.0,0.01,,86.04,84.12,,,Visualizer
moment,109.3,11.65,-606.99,0.0,0.01,,85.85,84.13,,,Visualizer
moment,109.435,11.66,-606.99,0.0,0.01,,85.88,84.11,,,Visualizer
moment,109.705,11.65,-606.99,0.0,0.01,,85.85,84.1,,,Visualizer
moment,109.975,11.56,-606.99,0.0,0.01,,85.75,84.06,,,Visualizer
moment,110.2,4.38,-606.99,0.0,0.01,,85.81,84.12,,,Visualizer
moment,110.47,1.2,-606.99,0.0,0.01,,85.65,84.16,,,Visualizer
moment,110.695,0.22,-606.99,0.0,0.01,,85.71,84.24,,,Visualizer
moment,110.965,0.09,-606.99,0.0,0.01,,85.71,84.26,,,Visualizer
moment,111.19,0.05,-606.99,0.0,0.01,,85.65,84.26,,,Visualizer
moment,111.462,0.04,-606.99,0.0,0.01,,85.59,84.26,,,Visualizer
moment,111.685,0.01,-606.99,0.0,0.01,,85.43,84.31,,,Visualizer
moment,111.956,0.01,-606.99,0.0,0.01,,85.49,84.24,,,Visualizer
moment,112.225,0.02,-606.99,0.0,0.01,,85.52,84.31,,,Visualizer
moment,112.45,0.02,-606.99,0.0,0.01,,85.39,84.38,,,Visualizer
moment,112.72,0.02,-606.99,0.0,0.01,,85.43,84.36,,,Visualizer
moment,112.945,0.02,-606.99,0.0,0.01,,85.46,84.4,,,Visualizer
moment,113.215,0.02,-606.99,0.0,0.01,,85.36,84.42,,,Visualizer
moment,113.44,0.02,-606.99,0.0,0.01,,85.39,84.37,,,Visualizer
moment,113.755,0.02,-606.99,0.0,0.01,,85.26,84.36,,,Visualizer
moment,113.935,0.02,-606.99,0.0,0.01,,85.43,84.41,,,Visualizer
moment,114.205,0.02,-606.99,0.0,0.01,,85.23,84.46,,,Visualizer
moment,114.475,0.02,-606.99,0.0,0.01,,85.2,84.4,,,Visualizer
moment,114.7,0.02,-606.99,0.0,0.01,,85.39,84.48,,,Visualizer
moment,114.97,0.02,-606.99,0.0,0.01,,85.39,84.49,,,Visualizer
moment,115.195,0.02,-606.99,0.0,0.01,,85.29,84.5,,,Visualizer
moment,115.465,0.02,-606.99,0.0,0.01,,85.23,84.46,,,Visualizer
moment,115.735,0.02,-606.99,0.0,0.01,,85.26,84.44,,,Visualizer
moment,115.96,0.02,-606.99,0.0,0.01,,85.26,84.46,,,Visualizer
moment,116.185,0.02,-606.99,0.0,0.01,,85.29,84.45,,,Visualizer
moment,116.455,0.02,-606.99,0.0,0.01,,85.33,84.43,,,Visualizer
moment,116.725,0.02,-606.99,0.0,0.01,,85.33,84.38,,,Visualizer
moment,116.95,0.02,-606.99,0.0,0.01,,85.33,84.44,,,Visualizer
moment,117.22,0.02,-606.99,0.0,0.01,,85.1,84.49,,,Visualizer
moment,117.445,0.02,-606.99,0.0,0.01,,85.29,84.42,,,Visualizer
moment,117.715,0.02,-606.99,0.0,0.01,,85.26,84.42,,,Visualizer
moment,117.94,0.02,-606.99,0.0,0.01,,85.26,84.43,,,Visualizer
moment,118.21,0.02,-606.99,0.0,0.01,,85.26,84.4,,,Visualizer
moment,118.435,0.02,-606.99,0.0,0.01,,85.33,84.41,,,Visualizer
moment,118.705,0.02,-606.99,0.0,0.01,,85.36,84.49,,,Visualizer
moment,118.975,0.02,-606.99,0.0,0.01,,85.33,84.47,,,Visualizer
moment,119.245,0.02,-606.99,0.0,0.01,,85.26,84.41,,,Visualizer
moment,119.47,0.02,-606.99,0.0,0.01,,85.36,84.44,,,Visualizer
moment,119.695,0.02,-606.99,0.0,0.01,,85.29,84.48,,,Visualizer
moment,119.965,0.02,-606.99,0.0,0.01,,85.29,84.46,,,Visualizer
moment,120.19,0.02,-606.99,0.0,0.01,,85.26,84.41,,,Visualizer
moment,120.504,0.02,-606.99,0.0,0.01,,85.23,84.51,,,Visualizer
moment,120.685,0.02,-606.99,0.0,0.01,,85.23,84.6,,,Visualizer
moment,120.955,0.02,-606.99,0.0,0.01,,85.23,84.46,,,Visualizer
moment,121.225,0.02,-606.99,0.0,0.01,,85.36,84.55,,,Visualizer
moment,121.45,0.02,-606.99,0.0,0.01,,85.33,84.59,,,Visualizer
moment,121.72,0.02,-606.99,0.0,0.01,,85.23,84.57,,,Visualizer
moment,121.945,0.02,-606.99,0.0,0.01,,85.29,84.55,,,Visualizer
moment,122.214,0.02,-606.99,0.0,0.01,,85.16,84.56,,,Visualizer
moment,122.44,0.02,-606.99,0.0,0.01,,85.26,84.54,,,Visualizer
moment,122.71,0.02,-606.99,0.0,0.01,,85.29,84.58,,,Visualizer
moment,122.935,0.02,-606.99,0.0,0.01,,85.33,84.58,,,Visualizer
moment,123.205,0.02,-606.99,0.0,0.01,,85.2,84.53,,,Visualizer
moment,123.475,0.02,-606.99,0.0,0.01,,85.36,84.59,,,Visualizer
moment,123.699,0.02,-606.99,0.0,0.01,,85.36,84.6,,,Visualizer
moment,123.969,0.02,-606.99,0.0,0.01,,85.33,84.57,,,Visualizer
moment,124.24,0.02,-606.99,0.0,0.01,,85.29,84.58,,,Visualizer
moment,124.465,0.02,-606.99,0.0,0.01,,85.26,84.53,,,Visualizer
moment,124.735,0.02,-606.99,0.0,0.01,,85.26,84.57,,,Visualizer
moment,124.959,0.02,-606.99,0.15,0.01,,85.23,83.8,,,Visualizer
moment,125.185,0.02,-606.99,1.4,0.01,,85.23,84.05,,,Visualizer
moment,125.454,0.06,-606.99,2.61,0.01,,85.13,84.12,,,Visualizer
moment,125.725,0.15,-606.99,3.73,0.01,,85.26,84.17,,,Visualizer
moment,125.949,1.25,-606.99,4.63,0.01,,85.71,84.16,,,Visualizer
moment,126.219,1.79,-606.99,5.41,0.01,,84.68,84.18,,,Visualizer
moment,126.445,1.61,-606.99,5.93,0.01,,83.13,84.28,,,Visualizer
moment,126.715,1.94,-606.99,6.28,0.01,,82.62,84.4,,,Visualizer
moment,126.94,2.47,-606.99,6.51,0.01,,83.39,84.4,,,Visualizer
moment,127.21,3.36,-606.99,6.49,0.01,,84.23,84.23,,,Visualizer
moment,127.435,5.09,-606.99,6.35,0.01,,85.23,84.12,,,Visualizer
moment,127.704,7.67,-606.99,6.02,0.01,,86.07,83.96,,,Visualizer
moment,127.974,10.2,-606.99,5.33,0.01,,86.53,83.93,,,Visualizer
moment,128.2,11.35,-606.99,4.36,0.01,,87.02,83.98,,,Visualizer
moment,128.469,11.57,-606.99,3.47,0.01,,87.31,84.06,,,Visualizer
moment,128.694,11.66,-606.99,2.7,0.01,,87.41,84.17,,,Visualizer
moment,128.964,11.61,-606.99,2.1,0.01,,87.44,84.27,,,Visualizer
moment,129.234,11.59,-606.99,1.64,0.01,,87.48,84.26,,,Visualizer
moment,129.505,11.58,-606.99,1.27,0.01,,87.64,84.26,,,Visualizer
moment,129.729,11.57,-606.99,0.99,0.01,,87.54,84.38,,,Visualizer
moment,129.955,11.57,-606.99,0.77,0.01,,87.74,84.34,,,Visualizer
moment,130.224,11.57,-606.99,0.6,0.01,,87.64,84.36,,,Visualizer
moment,130.449,11.57,-606.99,0.47,0.01,,87.7,84.44,,,Visualizer
moment,130.764,11.58,-606.99,0.36,0.01,,87.54,84.44,,,Visualizer
moment,130.947,11.57,-606.99,0.28,0.01,,87.64,84.42,,,Visualizer
moment,131.214,11.57,-606.99,0.22,0.01,,87.48,84.4,,,Visualizer
moment,131.439,11.57,-606.99,0.17,0.01,,87.51,84.44,,,Visualizer
moment,131.709,11.57,-606.99,0.13,0.01,,87.51,84.47,,,Visualizer
moment,131.935,11.57,-606.99,0.1,0.01,,87.41,84.33,,,Visualizer
moment,132.204,11.58,-606.99,0.08,0.01,,87.38,84.36,,,Visualizer
moment,132.474,11.58,-606.99,0.06,0.01,,87.38,84.5,,,Visualizer
moment,132.699,11.57,-606.99,0.05,0.01,,87.31,84.48,,,Visualizer
moment,132.969,11.57,-606.99,0.04,0.01,,87.18,84.41,,,Visualizer
moment,133.194,11.57,-606.99,0.03,0.01,,87.15,84.43,,,Visualizer
moment,133.509,11.57,-606.99,0.02,0.01,,87.15,84.41,,,Visualizer
moment,133.689,11.58,-606.99,0.02,0.01,,87.05,84.34,,,Visualizer
moment,134.004,11.58,-606.99,0.01,0.01,,87.05,84.39,,,Visualizer
moment,134.184,11.58,-606.99,0.01,0.01,,86.98,84.38,,,Visualizer
moment,134.454,11.58,-606.99,0.01,0.01,,86.92,84.42,,,Visualizer
moment,134.725,11.58,-606.99,0.01,0.01,,86.82,84.42,,,Visualizer
moment,134.949,11.57,-606.99,0.01,0.01,,86.82,84.4,,,Visualizer
moment,135.219,11.58,-606.99,0.0,0.01,,86.72,84.4,,,Visualizer
moment,135.444,11.58,-606.99,0.0,0.01,,86.66,84.4,,,Visualizer
moment,135.714,11.56,-606.99,0.0,0.01,,86.56,84.41,,,Visualizer
moment,135.939,11.57,-606.99,0.0,0.01,,86.59,84.39,,,Visualizer
moment,136.209,11.58,-606.99,0.0,0.01,,86.53,84.35,,,Visualizer
moment,136.435,11.58,-606.99,0.0,0.01,,86.5,84.37,,,Visualizer
moment,136.704,11.58,-606.99,0.0,0.01,,86.4,84.4,,,Visualizer
moment,136.974,11.57,-606.99,0.0,0.01,,86.37,84.46,,,Visualizer
moment,137.199,11.59,-606.99,0.0,0.01,,86.43,84.37,,,Visualizer
moment,137.469,11.58,-606.99,0.0,0.01,,86.33,84.39,,,Visualizer
moment,137.694,11.57,-606.99,0.0,0.01,,86.2,84.41,,,Visualizer
moment,137.964,11.58,-606.99,0.0,0.01,,86.2,84.43,,,Visualizer
moment,138.189,11.59,-606.99,0.0,0.01,,86.14,84.44,,,Visualizer
moment,138.459,11.58,-606.99,0.0,0.01,,86.14,84.36,,,Visualizer
moment,138.684,11.58,-606.99,0.0,0.01,,86.07,84.37,,,Visualizer
moment,138.954,11.58,-606.99,0.0,0.01,,86.23,84.35,,,Visualizer
moment,139.269,11.59,-606.99,0.0,0.01,,86.14,84.4,,,Visualizer
moment,139.449,11.59,-606.99,0.0,0.01,,86.04,84.35,,,Visualizer
