information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.02,0.01,10.2,0.0,0.0,,95.04,85.62,,,Visualizer
moment,70.331,0.01,10.2,0.0,0.0,,95.14,85.56,,,Visualizer
moment,70.467,0.01,10.2,0.0,0.0,,95.38,85.46,,,Visualizer
moment,70.646,0.01,10.2,0.0,0.0,,95.25,85.49,,,Visualizer
moment,70.961,0.01,10.2,0.0,0.0,,95.38,85.48,,,Visualizer
moment,71.143,0.01,10.2,0.0,0.0,,95.38,85.46,,,Visualizer
moment,71.276,0.01,10.2,0.0,0.0,,95.38,85.46,,,Visualizer
moment,71.501,0.01,10.2,0.0,0.0,,95.55,85.37,,,Visualizer
moment,71.773,0.01,10.2,0.0,0.0,,95.45,85.47,,,Visualizer
moment,71.951,0.01,10.2,0.0,0.0,,95.45,85.43,,,Visualizer
moment,72.131,0.01,10.2,0.0,0.0,,95.45,85.41,,,Visualizer
moment,72.401,0.01,10.2,0.0,0.0,,95.35,85.48,,,Visualizer
moment,72.536,0.01,10.2,0.0,0.0,,95.48,85.5,,,Visualizer
moment,72.761,0.0,10.2,0.0,0.0,,95.52,85.4,,,Visualizer
moment,72.941,0.0,10.2,0.0,0.0,,95.48,85.4,,,Visualizer
moment,73.211,0.01,10.2,0.0,0.0,,95.25,85.35,,,Visualizer
moment,73.391,0.01,10.2,0.0,0.0,,95.21,85.37,,,Visualizer
moment,73.571,0.01,10.2,0.0,0.0,,95.14,85.35,,,Visualizer
moment,73.843,0.02,10.2,0.0,0.0,,95.14,85.36,,,Visualizer
moment,73.976,0.03,10.2,0.0,0.0,,95.21,85.34,,,Visualizer
moment,74.201,0.04,10.2,0.0,0.0,,95.28,85.36,,,Visualizer
moment,74.426,0.03,10.2,0.0,0.0,,95.45,85.32,,,Visualizer
moment,74.651,0.03,10.2,0.0,0.0,,95.52,85.32,,,Visualizer
moment,74.832,0.03,10.2,0.0,0.0,,95.28,85.34,,,Visualizer
moment,75.056,0.02,10.2,0.0,0.0,,95.25,85.34,,,Visualizer
moment,75.281,0.02,10.2,0.0,0.0,,95.38,85.35,,,Visualizer
moment,75.461,0.01,10.2,0.0,0.0,,95.45,85.29,,,Visualizer
moment,75.686,0.01,10.2,0.0,0.0,,95.45,85.32,,,Visualizer
moment,75.866,0.01,10.2,0.0,0.0,,95.35,85.31,,,Visualizer
moment,76.091,0.01,10.2,0.0,0.0,,95.42,85.34,,,Visualizer
moment,76.271,0.01,10.2,0.0,0.0,,95.55,85.31,,,Visualizer
moment,76.496,0.03,10.2,0.0,0.0,,95.69,85.31,,,Visualizer
moment,76.766,0.03,10.2,0.0,0.0,,95.62,85.38,,,Visualizer
moment,76.901,0.02,10.2,0.0,0.0,,95.73,85.31,,,Visualizer
moment,77.126,0.01,10.2,0.0,0.0,,95.86,85.36,,,Visualizer
moment,77.396,0.01,10.2,0.0,0.0,,96.04,85.41,,,Visualizer
moment,77.531,0.01,10.2,0.0,0.0,,95.9,85.33,,,Visualizer
moment,77.756,0.01,10.2,0.0,0.0,,95.93,85.4,,,Visualizer
moment,77.936,0.01,10.2,0.0,0.0,,95.79,85.41,,,Visualizer
moment,78.206,0.01,10.2,0.0,0.0,,95.97,85.42,,,Visualizer
moment,78.386,0.01,10.2,0.0,0.0,,95.93,85.45,,,Visualizer
moment,78.569,0.01,10.2,0.0,0.0,,95.97,85.4,,,Visualizer
moment,78.836,0.01,10.2,0.0,0.0,,96.11,85.39,,,Visualizer
moment,79.016,0.01,10.2,0.0,0.0,,95.9,85.42,,,Visualizer
moment,79.199,0.01,10.2,0.0,0.0,,95.79,85.36,,,Visualizer
moment,79.466,0.01,10.2,0.0,0.0,,95.9,85.43,,,Visualizer
moment,79.646,0.01,10.2,0.0,0.0,,95.76,85.44,,,Visualizer
moment,79.826,0.01,10.2,0.0,0.0,,95.83,85.43,,,Visualizer
moment,80.051,0.02,10.2,0.0,0.0,,95.76,85.44,,,Visualizer
moment,80.276,0.03,10.2,0.0,0.0,,95.76,85.48,,,Visualizer
moment,80.456,0.05,10.2,0.0,0.0,,95.9,85.49,,,Visualizer
moment,80.681,0.04,10.2,0.0,0.0,,95.93,85.45,,,Visualizer
moment,80.906,0.04,10.2,0.0,0.0,,95.73,85.5,,,Visualizer
moment,81.086,0.04,10.2,0.0,0.0,,95.73,85.55,,,Visualizer
moment,81.311,0.04,10.2,0.0,0.0,,95.73,85.5,,,Visualizer
moment,81.491,0.04,10.2,0.0,0.0,,95.79,85.54,,,Visualizer
moment,81.716,0.04,10.2,0.0,0.0,,95.79,85.53,,,Visualizer
moment,81.896,0.03,10.3,0.0,0.1,,95.9,85.54,,,Visualizer
moment,82.211,0.02,10.3,0.0,0.1,,96.07,85.52,,,Visualizer
moment,82.346,0.02,10.3,0.0,0.1,,96.17,85.48,,,Visualizer
moment,82.526,0.02,10.3,0.0,0.1,,96.17,85.49,,,Visualizer
moment,82.751,0.02,10.3,0.0,0.1,,96.28,85.5,,,Visualizer
moment,83.021,0.02,10.3,0.0,0.0,,96.14,85.53,,,Visualizer
moment,83.156,0.02,10.3,0.0,0.0,,96.21,85.52,,,Visualizer
moment,83.381,0.02,10.4,0.0,0.1,,96.21,85.55,,,Visualizer
moment,83.651,0.02,10.4,0.0,0.1,,96.04,85.54,,,Visualizer
moment,83.786,0.01,10.4,0.0,0.1,,96.17,85.57,,,Visualizer
moment,84.011,0.01,10.5,0.0,0.21,,96.11,85.61,,,Visualizer
moment,84.194,0.01,10.5,0.0,0.21,,96.28,85.64,,,Visualizer
moment,84.461,0.01,10.6,0.0,0.21,,96.24,85.63,,,Visualizer
moment,84.641,0.01,10.6,0.0,0.21,,96.41,85.66,,,Visualizer
moment,84.821,0.01,10.6,0.0,0.21,,95.97,85.65,,,Visualizer
moment,85.091,0.01,10.6,0.0,0.1,,95.86,85.62,,,Visualizer
moment,85.271,0.01,10.7,0.0,0.21,,95.73,85.62,,,Visualizer
moment,85.451,0.03,10.7,0.0,0.21,,95.93,85.7,,,Visualizer
moment,85.678,0.04,10.7,0.0,0.1,,96.14,85.67,,,Visualizer
moment,85.901,0.02,10.7,0.0,0.1,,96.24,85.75,,,Visualizer
moment,86.082,0.02,10.8,0.0,0.21,,96.31,85.76,,,Visualizer
moment,86.306,0.03,10.8,0.0,0.21,,96.55,85.79,,,Visualizer
moment,86.53,0.03,10.8,0.0,0.1,,96.48,85.71,,,Visualizer
moment,86.711,0.02,10.9,0.0,0.21,,96.52,85.68,,,Visualizer
moment,86.936,0.02,10.9,0.0,0.21,,96.59,85.78,,,Visualizer
moment,87.118,0.02,10.9,0.0,0.1,,96.87,85.71,,,Visualizer
moment,87.341,0.02,10.9,0.0,0.1,,96.97,85.73,,,Visualizer
moment,87.523,0.03,11.0,0.0,0.21,,97.11,85.76,,,Visualizer
moment,87.745,0.02,11.0,0.0,0.21,,97.11,85.76,,,Visualizer
moment,88.016,0.02,11.0,0.0,0.1,,97.18,85.83,,,Visualizer
moment,88.151,0.02,11.1,0.0,0.21,,97.14,85.8,,,Visualizer
moment,88.376,0.02,11.1,0.0,0.21,,97.14,85.86,,,Visualizer
moment,88.649,0.01,11.2,0.0,0.21,,97.07,85.83,,,Visualizer
moment,88.78,0.01,11.2,0.0,0.21,,97.18,85.86,,,Visualizer
moment,89.006,0.01,11.3,0.0,0.31,,97.32,85.83,,,Visualizer
moment,89.276,0.01,11.3,0.0,0.21,,97.32,85.82,,,Visualizer
moment,89.456,0.01,11.3,0.0,0.21,,97.32,85.87,,,Visualizer
moment,89.636,0.01,11.4,0.0,0.21,,97.28,85.86,,,Visualizer
moment,89.816,0.01,11.4,0.0,0.21,,97.42,85.88,,,Visualizer
moment,90.088,0.01,11.5,0.0,0.21,,97.49,85.86,,,Visualizer
moment,90.266,0.01,11.5,0.0,0.21,,97.35,85.85,,,Visualizer
moment,90.446,0.01,11.5,0.0,0.21,,97.42,85.89,,,Visualizer
moment,90.715,0.01,11.6,0.0,0.21,,97.6,85.84,,,Visualizer
moment,90.896,0.01,11.6,0.0,0.21,,97.53,85.89,,,Visualizer
moment,91.076,0.01,11.6,0.0,0.1,,97.6,85.88,,,Visualizer
moment,91.3,0.01,11.7,0.0,0.21,,97.74,85.85,,,Visualizer
moment,91.525,0.01,11.7,0.0,0.21,,97.63,85.92,,,Visualizer
moment,91.706,0.01,11.8,0.0,0.21,,97.63,85.9,,,Visualizer
moment,91.931,0.01,11.8,0.0,0.21,,97.63,85.89,,,Visualizer
moment,92.155,0.01,11.9,0.0,0.31,,97.74,85.95,,,Visualizer
moment,92.335,0.01,11.9,0.0,0.21,,97.77,85.95,,,Visualizer
moment,92.56,0.01,12.0,0.0,0.31,,97.67,85.93,,,Visualizer
moment,92.74,0.01,12.0,0.0,0.21,,97.7,85.93,,,Visualizer
moment,92.965,0.01,12.1,0.0,0.21,,97.7,85.97,,,Visualizer
moment,93.19,0.01,12.1,0.0,0.21,,97.7,85.9,,,Visualizer
moment,93.373,0.01,12.1,0.0,0.21,,97.74,85.96,,,Visualizer
moment,93.64,0.01,12.2,0.0,0.21,,97.77,85.96,,,Visualizer
moment,93.776,0.01,12.2,0.0,0.21,,97.84,85.94,,,Visualizer
moment,94.0,0.01,12.3,0.0,0.21,,97.63,86.02,,,Visualizer
moment,94.27,0.01,12.3,0.0,0.21,,97.63,85.94,,,Visualizer
moment,94.405,0.01,12.4,0.0,0.31,,97.63,85.92,,,Visualizer
moment,94.63,0.01,12.4,0.0,0.21,,97.67,85.96,,,Visualizer
moment,94.9,0.01,12.5,0.0,0.31,,97.56,85.95,,,Visualizer
moment,95.08,0.0,12.5,0.0,0.21,,97.63,85.94,,,Visualizer
moment,95.261,0.0,12.5,0.0,0.21,,97.46,85.95,,,Visualizer
moment,95.44,0.0,12.6,0.0,0.21,,97.53,85.93,,,Visualizer
moment,95.71,0.0,12.6,0.0,0.21,,97.39,85.93,,,Visualizer
moment,95.89,0.0,12.6,0.0,0.1,,97.32,85.97,,,Visualizer
moment,96.071,0.0,12.7,0.0,0.21,,97.18,85.99,,,Visualizer
moment,96.342,0.0,12.7,0.0,0.1,,97.07,85.97,,,Visualizer
moment,96.521,0.0,12.8,0.0,0.21,,97.04,85.96,,,Visualizer
moment,96.702,0.0,12.8,0.0,0.21,,96.87,85.97,,,Visualizer
moment,96.925,0.0,12.9,0.0,0.31,,96.87,85.93,,,Visualizer
moment,97.15,0.0,12.9,0.0,0.21,,96.62,85.99,,,Visualizer
moment,97.33,0.0,13.0,0.0,0.31,,96.28,85.95,,,Visualizer
moment,97.555,0.0,13.0,0.0,0.21,,95.73,85.95,,,Visualizer
moment,97.78,0.0,13.0,0.0,0.21,,95.07,85.92,,,Visualizer
moment,97.96,0.0,13.0,0.0,0.1,,94.43,85.91,,,Visualizer
moment,98.185,0.0,13.1,0.0,0.21,,93.95,86.02,,,Visualizer
moment,98.366,0.0,13.1,0.0,0.1,,93.38,86.02,,,Visualizer
moment,98.591,0.0,13.1,0.0,0.1,,92.8,86.0,,,Visualizer
moment,98.816,0.0,13.1,0.0,0.1,,92.46,86.0,,,Visualizer
moment,98.996,0.0,13.1,0.0,0.1,,92.0,85.98,,,Visualizer
moment,99.265,0.0,13.1,0.0,0.0,,91.83,85.98,,,Visualizer
moment,99.4,0.0,13.2,0.0,0.1,,91.56,85.96,,,Visualizer
moment,99.625,0.0,13.3,0.0,0.21,,91.3,86.0,,,Visualizer
moment,99.895,0.0,13.3,0.0,0.21,,91.16,86.0,,,Visualizer
moment,100.03,0.0,13.3,0.0,0.1,,90.86,85.93,,,Visualizer
moment,100.255,0.0,13.3,0.0,0.21,,90.77,85.97,,,Visualizer
moment,100.525,0.0,13.3,0.0,0.1,,90.7,86.02,,,Visualizer
moment,100.66,0.0,13.4,0.0,0.1,,90.46,85.98,,,Visualizer
moment,100.885,0.0,13.4,0.0,0.1,,90.46,86.0,,,Visualizer
moment,101.155,0.0,13.4,0.0,0.1,,90.17,86.06,,,Visualizer
moment,101.382,0.0,13.4,0.0,0.1,,90.13,85.98,,,Visualizer
moment,101.515,0.0,13.4,0.0,0.1,,90.04,85.94,,,Visualizer
moment,101.695,0.0,13.4,0.0,0.0,,90.0,85.97,,,Visualizer
moment,101.965,0.0,13.4,0.0,0.0,,89.97,86.02,,,Visualizer
moment,102.149,0.0,13.5,0.0,0.1,,89.84,86.03,,,Visualizer
moment,102.325,0.0,13.5,0.0,0.1,,89.67,85.97,,,Visualizer
moment,102.552,0.0,13.5,0.0,0.1,,89.67,85.99,,,Visualizer
moment,102.775,0.0,13.5,0.0,0.1,,89.51,86.02,,,Visualizer
moment,102.955,0.0,13.5,0.0,0.1,,89.47,85.93,,,Visualizer
moment,103.18,0.0,13.5,0.0,0.0,,89.38,85.97,,,Visualizer
moment,103.405,0.0,13.5,0.0,0.0,,89.31,85.95,,,Visualizer
moment,103.585,0.0,13.5,0.0,0.0,,89.38,85.95,,,Visualizer
moment,103.81,0.0,13.5,0.0,0.0,,89.28,85.93,,,Visualizer
moment,103.994,0.0,13.6,0.0,0.1,,89.24,85.98,,,Visualizer
moment,104.215,0.0,13.6,0.0,0.1,,89.08,85.95,,,Visualizer
moment,104.44,0.0,13.6,0.0,0.1,,88.95,85.93,,,Visualizer
moment,104.622,0.0,13.6,0.0,0.1,,88.88,85.94,,,Visualizer
moment,104.845,0.0,13.6,0.0,0.1,,88.82,85.93,,,Visualizer
moment,105.025,0.0,13.6,0.0,0.0,,88.79,85.86,,,Visualizer
moment,105.25,0.0,13.7,0.0,0.1,,88.88,85.85,,,Visualizer
moment,105.52,0.0,13.7,0.0,0.1,,88.75,85.85,,,Visualizer
moment,105.655,0.0,13.7,0.0,0.1,,88.79,85.83,,,Visualizer
moment,105.88,0.0,13.7,0.0,0.1,,89.67,85.85,,,Visualizer
moment,106.15,0.01,13.7,0.0,0.0,,90.63,85.84,,,Visualizer
moment,106.33,0.0,13.7,0.0,0.0,,91.46,85.89,,,Visualizer
moment,106.51,0.0,13.7,0.0,0.0,,92.3,85.94,,,Visualizer
moment,106.781,0.0,13.7,0.0,0.0,,92.77,85.93,,,Visualizer
moment,106.96,0.0,13.7,0.0,0.0,,93.21,85.91,,,Visualizer
moment,107.14,0.0,13.7,0.0,0.0,,93.64,85.97,,,Visualizer
moment,107.32,0.0,13.7,0.0,0.0,,94.02,86.0,,,Visualizer
moment,107.59,0.0,13.7,0.0,0.0,,94.19,85.95,,,Visualizer
moment,107.77,0.01,13.7,0.0,0.0,,94.5,86.04,,,Visualizer
moment,107.95,0.01,13.7,0.0,0.0,,94.6,86.0,,,Visualizer
moment,108.175,0.01,13.8,0.0,0.1,,94.6,86.0,,,Visualizer
moment,108.4,0.0,13.8,0.0,0.1,,94.7,86.05,,,Visualizer
moment,108.58,0.0,13.8,0.0,0.1,,94.94,86.1,,,Visualizer
moment,108.805,0.0,13.8,0.0,0.1,,95.04,86.08,,,Visualizer
moment,109.03,0.0,13.8,0.0,0.1,,95.18,86.02,,,Visualizer
moment,109.213,0.0,13.8,0.0,0.0,,95.21,85.96,,,Visualizer
moment,109.435,0.0,13.8,0.0,0.0,,95.04,86.06,,,Visualizer
moment,109.615,0.0,13.8,0.0,0.0,,94.97,85.99,,,Visualizer
moment,109.84,0.0,13.8,0.0,0.0,,95.18,86.04,,,Visualizer
moment,110.064,0.01,13.8,0.0,0.0,,94.77,86.03,,,Visualizer
moment,110.245,0.01,13.8,0.0,0.0,,94.7,86.03,,,Visualizer
moment,110.515,0.01,13.8,0.0,0.0,,94.9,86.02,,,Visualizer
moment,110.698,0.01,13.8,0.0,0.0,,94.5,85.97,,,Visualizer
moment,110.875,0.01,13.8,0.0,0.0,,94.46,85.96,,,Visualizer
moment,111.145,0.01,13.8,0.0,0.0,,94.5,86.06,,,Visualizer
moment,111.28,0.01,13.8,0.0,0.0,,94.32,86.05,,,Visualizer
moment,111.505,0.01,13.8,0.0,0.0,,93.98,85.97,,,Visualizer
moment,111.775,0.01,13.8,0.0,0.0,,94.15,85.98,,,Visualizer
moment,111.955,0.0,13.9,0.0,0.1,,94.09,86.04,,,Visualizer
moment,112.135,0.0,13.9,0.0,0.1,,94.02,85.99,,,Visualizer
moment,112.405,0.0,13.9,0.0,0.1,,93.61,85.99,,,Visualizer
moment,112.587,0.0,13.9,0.0,0.1,,93.11,86.05,,,Visualizer
moment,112.765,0.0,13.9,0.0,0.1,,92.7,86.03,,,Visualizer
moment,112.945,0.0,13.9,0.0,0.0,,92.37,86.04,,,Visualizer
moment,113.215,0.0,13.9,0.0,0.0,,92.03,86.02,,,Visualizer
moment,113.395,0.0,13.9,0.0,0.0,,91.63,85.93,,,Visualizer
moment,113.575,0.0,13.9,0.0,0.0,,91.2,85.9,,,Visualizer
moment,113.8,0.0,14.0,0.0,0.1,,90.83,85.93,,,Visualizer
moment,114.025,0.0,14.0,0.0,0.1,,90.57,85.91,,,Visualizer
moment,114.205,0.0,14.0,0.0,0.1,,90.27,85.92,,,Visualizer
moment,114.43,0.0,14.1,0.0,0.21,,90.1,85.91,,,Visualizer
moment,114.655,0.0,14.1,0.0,0.21,,89.8,85.84,,,Visualizer
moment,114.835,0.0,14.2,0.0,0.21,,89.51,85.81,,,Visualizer
moment,115.059,0.0,14.2,0.0,0.21,,89.21,85.82,,,Visualizer
moment,115.241,0.0,14.2,0.0,0.21,,89.01,85.83,,,Visualizer
moment,115.465,0.0,14.2,0.0,0.1,,88.91,85.79,,,Visualizer
moment,115.69,0.0,14.2,0.0,0.1,,88.75,85.76,,,Visualizer
moment,115.871,0.0,14.2,0.0,0.0,,88.68,85.78,,,Visualizer
moment,116.14,0.0,14.2,0.0,0.0,,88.62,85.76,,,Visualizer
moment,116.32,0.0,14.2,0.0,0.0,,88.62,85.7,,,Visualizer
moment,116.499,0.0,14.2,0.0,0.0,,88.75,85.69,,,Visualizer
moment,116.725,0.0,14.2,0.0,0.0,,88.59,85.67,,,Visualizer
moment,116.905,0.0,14.2,0.0,0.0,,88.65,85.75,,,Visualizer
moment,117.13,0.0,14.2,0.0,0.0,,88.52,85.61,,,Visualizer
moment,117.355,0.0,14.2,0.0,0.0,,88.32,85.59,,,Visualizer
moment,117.58,0.0,14.2,0.0,0.0,,88.39,85.64,,,Visualizer
moment,117.76,0.0,14.2,0.0,0.0,,88.26,85.57,,,Visualizer
moment,118.03,0.0,14.2,0.0,0.0,,88.16,85.54,,,Visualizer
moment,118.165,0.0,14.2,0.0,0.0,,88.09,85.62,,,Visualizer
moment,118.389,0.0,14.2,0.0,0.0,,87.96,85.61,,,Visualizer
moment,118.615,0.0,14.2,0.0,0.0,,88.06,85.63,,,Visualizer
moment,118.84,0.0,14.2,0.0,0.0,,88.03,85.59,,,Visualizer
moment,119.02,0.0,14.2,0.0,0.0,,87.83,85.57,,,Visualizer
moment,119.199,0.0,14.2,0.0,0.0,,87.73,85.5,,,Visualizer
moment,119.425,0.0,14.2,0.0,0.0,,87.83,85.61,,,Visualizer
moment,119.65,0.0,14.2,0.0,0.0,,87.64,85.53,,,Visualizer
moment,119.83,0.0,14.2,0.0,0.0,,87.64,85.5,,,Visualizer
moment,120.054,0.0,14.2,0.0,0.0,,87.57,85.53,,,Visualizer
moment,120.28,0.0,14.2,0.0,0.0,,87.48,85.5,,,Visualizer
moment,120.46,0.0,14.2,0.0,0.0,,87.41,85.53,,,Visualizer
moment,120.685,0.0,14.2,0.0,0.0,,87.38,85.45,,,Visualizer
moment,120.865,0.0,14.2,0.0,0.0,,87.41,85.44,,,Visualizer
moment,121.089,0.0,14.2,0.0,0.0,,87.34,85.39,,,Visualizer
moment,121.314,0.0,14.2,0.0,0.0,,87.25,85.44,,,Visualizer
moment,121.496,0.0,14.2,0.0,0.0,,87.31,85.41,,,Visualizer
moment,121.764,0.0,14.2,0.0,0.0,,87.15,85.4,,,Visualizer
moment,121.945,0.0,14.2,0.0,0.0,,87.15,85.42,,,Visualizer
moment,122.125,0.0,14.2,0.0,0.0,,87.12,85.37,,,Visualizer
moment,122.394,0.0,14.2,0.0,0.0,,87.12,85.33,,,Visualizer
moment,122.53,0.0,14.2,0.0,0.0,,87.12,85.33,,,Visualizer
moment,122.754,0.0,14.2,0.0,0.0,,86.95,85.35,,,Visualizer
moment,123.026,0.0,14.2,0.0,0.0,,86.98,85.29,,,Visualizer
moment,123.204,0.0,14.2,0.0,0.0,,86.89,85.31,,,Visualizer
moment,123.384,0.0,14.2,0.0,0.0,,87.02,85.33,,,Visualizer
moment,123.654,0.0,14.2,0.0,0.0,,86.92,85.32,,,Visualizer
moment,123.835,0.0,14.2,0.0,0.0,,86.86,85.31,,,Visualizer
moment,124.014,0.0,14.2,0.0,0.0,,86.86,85.23,,,Visualizer
moment,124.239,0.0,14.2,0.17,0.0,,86.95,85.24,,,Visualizer
moment,124.465,0.0,14.2,0.66,0.0,,86.89,85.22,,,Visualizer
moment,124.645,0.0,14.2,1.12,0.0,,86.73,85.13,,,Visualizer
moment,124.824,0.0,14.2,1.62,0.0,,86.73,85.13,,,Visualizer
moment,125.049,0.0,14.2,1.99,0.0,,86.69,85.25,,,Visualizer
moment,125.274,0.0,14.2,2.29,0.0,,86.73,85.23,,,Visualizer
moment,125.454,0.0,14.2,2.54,0.0,,86.82,85.16,,,Visualizer
moment,125.769,0.0,14.2,2.67,0.0,,86.69,85.19,,,Visualizer
moment,125.905,0.0,14.2,2.81,0.0,,86.69,85.23,,,Visualizer
moment,126.085,0.0,14.2,2.88,0.0,,86.59,85.17,,,Visualizer
moment,126.31,0.0,14.2,2.97,0.0,,86.56,85.11,,,Visualizer
moment,126.49,0.0,14.2,2.99,0.0,,86.21,85.18,,,Visualizer
moment,126.714,0.0,14.2,3.03,0.0,,85.43,85.16,,,Visualizer
moment,127.029,0.0,14.2,3.05,0.0,,84.36,85.21,,,Visualizer
moment,127.121,0.0,14.2,3.03,0.0,,83.66,85.21,,,Visualizer
moment,127.389,0.0,14.2,3.11,0.0,,83.4,85.23,,,Visualizer
moment,127.569,0.0,14.2,3.03,0.0,,83.08,85.18,,,Visualizer
moment,127.749,0.03,14.2,3.07,0.0,,82.79,85.19,,,Visualizer
moment,128.021,0.12,14.2,3.09,0.0,,82.98,85.24,,,Visualizer
moment,128.199,0.21,14.2,3.06,0.0,,83.59,85.22,,,Visualizer
moment,128.382,0.31,14.2,3.05,0.0,,84.04,85.22,,,Visualizer
moment,128.604,0.34,14.2,3.08,0.0,,84.85,85.28,,,Visualizer
moment,128.829,0.47,14.2,3.04,0.0,,85.59,85.29,,,Visualizer
moment,129.009,0.55,14.2,3.05,0.0,,86.34,85.26,,,Visualizer
moment,129.279,0.49,14.3,3.07,0.1,,86.66,85.31,,,Visualizer
moment,129.46,0.42,14.3,3.05,0.1,,87.15,85.3,,,Visualizer
moment,129.639,0.48,14.3,3.07,0.1,,87.44,85.37,,,Visualizer
moment,129.864,0.46,14.4,3.08,0.21,,87.64,85.39,,,Visualizer
moment,130.089,0.47,14.5,3.07,0.21,,87.64,85.47,,,Visualizer
moment,130.274,0.42,14.8,3.06,0.52,,87.57,85.48,,,Visualizer
moment,130.449,0.4,15.0,3.01,0.72,,87.41,85.57,,,Visualizer
moment,130.764,0.42,15.6,3.03,1.34,,87.44,85.7,,,Visualizer
moment,130.899,0.42,16.1,3.02,1.75,,87.12,85.79,,,Visualizer
moment,131.08,0.42,16.6,3.03,2.16,,87.12,85.79,,,Visualizer
moment,131.304,0.42,17.1,3.04,2.37,,86.86,85.86,,,Visualizer
moment,131.529,0.43,17.7,2.97,2.58,,86.76,85.97,,,Visualizer
moment,131.711,0.43,18.2,2.99,2.68,,86.66,85.97,,,Visualizer
moment,131.934,0.41,18.8,3.01,2.78,,86.5,85.98,,,Visualizer
moment,132.114,0.44,19.4,3.03,2.89,,86.37,85.99,,,Visualizer
moment,132.339,0.42,20.3,3.03,3.3,,86.37,85.95,,,Visualizer
moment,132.564,0.39,20.6,3.04,2.99,,86.21,85.97,,,Visualizer
moment,132.747,0.4,21.3,3.0,3.19,,86.04,85.99,,,Visualizer
moment,132.969,0.38,21.9,3.05,3.19,,85.91,85.93,,,Visualizer
moment,133.194,0.41,22.6,3.04,3.3,,86.04,85.93,,,Visualizer
moment,133.374,0.41,23.2,3.0,2.99,,85.85,85.93,,,Visualizer
moment,133.644,0.45,24.1,3.01,3.3,,85.95,85.87,,,Visualizer
moment,133.824,0.45,24.4,3.0,3.19,,86.08,85.94,,,Visualizer
moment,134.004,0.45,25.0,2.94,3.19,,86.14,85.89,,,Visualizer
moment,134.274,0.43,26.0,2.91,3.19,,85.95,85.88,,,Visualizer
moment,134.454,0.38,26.6,2.92,3.19,,85.88,85.84,,,Visualizer
moment,134.679,0.34,27.6,2.96,3.61,,85.85,85.8,,,Visualizer
moment,134.904,0.35,27.9,2.99,3.3,,85.66,85.82,,,Visualizer
moment,135.084,0.35,28.5,3.02,3.3,,85.36,85.77,,,Visualizer
moment,135.264,0.35,28.8,2.96,3.19,,85.11,85.75,,,Visualizer
moment,135.489,0.34,30.1,3.02,3.61,,84.95,85.76,,,Visualizer
moment,135.714,0.35,30.4,3.02,2.88,,84.85,85.8,,,Visualizer
moment,135.939,0.36,31.0,3.02,3.19,,84.91,85.72,,,Visualizer
moment,136.074,0.34,31.3,3.02,3.19,,85.04,85.74,,,Visualizer
moment,136.299,0.36,31.9,3.03,3.19,,85.01,85.62,,,Visualizer
moment,136.524,0.35,32.9,3.05,2.88,,85.01,85.59,,,Visualizer
moment,136.704,0.41,33.5,3.04,3.19,,85.01,85.6,,,Visualizer
moment,136.929,0.44,34.1,3.01,3.19,,85.23,85.48,,,Visualizer
moment,137.154,0.39,34.7,3.03,3.19,,85.27,85.47,,,Visualizer
moment,137.334,0.4,35.3,3.04,3.09,,85.33,85.49,,,Visualizer
moment,137.559,0.39,36.0,2.95,3.19,,85.33,85.36,,,Visualizer
moment,137.829,0.41,36.9,3.0,3.19,,85.46,85.43,,,Visualizer
moment,137.964,0.41,37.2,2.98,3.19,,85.56,85.48,,,Visualizer
moment,138.189,0.42,37.8,3.01,3.19,,85.72,85.43,,,Visualizer
moment,138.369,0.36,38.5,2.95,3.3,,85.75,85.43,,,Visualizer
moment,138.594,0.37,39.1,3.0,3.19,,85.53,85.42,,,Visualizer
moment,138.819,0.35,39.7,3.0,3.19,,85.43,85.41,,,Visualizer
moment,139.001,0.34,40.3,2.97,3.19,,85.27,85.41,,,Visualizer
moment,139.269,0.33,41.3,2.98,3.3,,85.11,85.44,,,Visualizer
moment,139.449,0.33,41.6,2.93,3.19,,84.75,85.41,,,Visualizer
moment,139.629,0.32,42.2,2.92,3.19,,84.75,85.42,,,Visualizer
moment,139.9,0.32,43.1,2.93,3.19,,84.56,85.4,,,Visualizer
moment,140.034,0.31,43.4,3.0,3.19,,84.59,85.41,,,Visualizer
moment,140.259,0.29,44.1,3.03,3.3,,84.36,85.36,,,Visualizer
moment,140.484,0.29,44.7,3.0,3.19,,84.17,85.27,,,Visualizer
moment,140.709,0.28,45.6,3.03,3.19,,84.07,85.22,,,Visualizer
moment,140.889,0.28,46.0,2.98,3.3,,84.01,85.26,,,Visualizer
moment,141.204,0.32,47.0,3.01,3.3,,83.98,85.23,,,Visualizer
moment,141.298,0.32,47.3,3.01,3.3,,84.07,85.11,,,Visualizer
moment,141.519,0.3,48.3,2.99,3.4,,84.07,85.03,,,Visualizer
moment,141.699,0.32,48.6,3.04,3.4,,84.04,85.01,,,Visualizer
moment,141.969,0.35,49.6,3.01,3.4,,84.23,85.04,,,Visualizer
moment,142.148,0.35,50.3,3.03,3.4,,84.3,84.97,,,Visualizer
moment,142.374,0.38,50.9,3.05,3.4,,84.49,84.95,,,Visualizer
