information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.783,0.0,0.0,0.0,0.0,,98.8,98.57,,,Visualizer
moment,71.007,0.0,0.0,0.0,0.0,,98.87,98.6,,,Visualizer
moment,71.233,0.0,0.0,0.0,0.0,,98.8,98.58,,,Visualizer
moment,71.413,0.0,0.0,0.0,0.0,,98.84,98.56,,,Visualizer
moment,71.683,0.0,0.0,0.0,0.0,,98.91,98.6,,,Visualizer
moment,71.818,0.0,0.0,0.0,0.0,,98.8,98.67,,,Visualizer
moment,72.043,0.0,0.0,0.0,0.0,,98.69,98.68,,,Visualizer
moment,72.312,0.0,0.0,0.0,0.0,,98.8,98.65,,,Visualizer
moment,72.448,0.0,0.0,0.0,0.0,,98.8,98.63,,,Visualizer
moment,72.673,0.0,0.0,0.0,0.0,,98.84,98.61,,,Visualizer
moment,72.943,0.0,0.0,0.0,0.0,,98.84,98.58,,,Visualizer
moment,73.078,0.0,0.0,0.0,0.0,,98.73,98.57,,,Visualizer
moment,73.303,0.0,0.0,0.0,0.0,,98.94,98.66,,,Visualizer
moment,73.527,0.0,0.0,0.0,0.0,,98.84,98.71,,,Visualizer
moment,73.753,0.0,0.0,0.0,0.0,,99.01,98.65,,,Visualizer
moment,73.932,0.0,0.0,0.0,0.0,,98.94,98.68,,,Visualizer
moment,74.113,0.0,0.0,0.0,0.0,,98.94,98.73,,,Visualizer
moment,74.383,0.0,0.0,0.0,0.0,,98.87,98.65,,,Visualizer
moment,74.563,0.0,0.0,0.0,0.0,,98.87,98.74,,,Visualizer
moment,74.743,0.0,0.0,0.0,0.0,,98.91,98.69,,,Visualizer
moment,74.968,0.0,0.0,0.0,0.0,,98.84,98.64,,,Visualizer
moment,75.193,0.0,0.0,0.0,0.0,,98.87,98.71,,,Visualizer
moment,75.372,0.0,0.0,0.0,0.0,,98.94,98.78,,,Visualizer
moment,75.597,0.0,0.0,0.0,0.0,,98.91,98.8,,,Visualizer
moment,75.78,0.0,0.0,0.0,0.0,,98.91,98.75,,,Visualizer
moment,76.005,0.0,0.0,0.0,0.0,,98.91,98.71,,,Visualizer
moment,76.228,0.0,0.0,0.0,0.0,,98.87,98.84,,,Visualizer
moment,76.411,0.0,0.0,0.0,0.0,,98.8,98.84,,,Visualizer
moment,76.632,0.0,0.0,0.0,0.0,,98.84,98.8,,,Visualizer
moment,76.858,0.0,0.1,0.0,0.1,,98.84,98.78,,,Visualizer
moment,77.037,0.0,0.0,0.0,0.0,,98.73,98.81,,,Visualizer
moment,77.308,0.0,0.0,0.0,0.0,,98.8,98.76,,,Visualizer
moment,77.443,0.0,0.0,0.0,0.0,,98.94,98.82,,,Visualizer
moment,77.668,0.0,0.0,0.0,0.0,,98.77,98.77,,,Visualizer
moment,77.937,0.0,0.0,0.0,-0.1,,98.73,98.81,,,Visualizer
moment,78.073,0.0,0.0,0.0,0.0,,98.69,98.87,,,Visualizer
moment,78.297,0.0,0.0,0.0,0.0,,98.8,98.91,,,Visualizer
moment,78.567,0.0,0.0,0.0,0.0,,98.73,98.88,,,Visualizer
moment,78.747,0.0,0.0,0.0,0.0,,98.77,98.9,,,Visualizer
moment,78.928,0.0,0.0,0.0,0.0,,98.91,98.94,,,Visualizer
moment,79.198,0.0,0.0,0.0,0.0,,98.87,98.87,,,Visualizer
moment,79.377,0.0,0.0,0.0,0.0,,98.73,98.93,,,Visualizer
moment,79.557,0.0,0.0,0.0,0.0,,98.77,98.92,,,Visualizer
moment,79.741,0.0,0.0,0.0,0.0,,98.62,98.89,,,Visualizer
moment,80.007,0.0,0.0,0.0,0.0,,98.77,98.95,,,Visualizer
moment,80.187,0.0,0.0,0.0,0.0,,98.87,98.95,,,Visualizer
moment,80.367,0.0,0.0,0.0,0.0,,98.77,98.9,,,Visualizer
moment,80.592,0.0,0.0,0.0,0.0,,98.84,98.91,,,Visualizer
moment,80.817,0.0,0.0,0.0,0.0,,98.8,99.04,,,Visualizer
moment,80.998,0.0,0.0,0.0,0.0,,98.77,99.05,,,Visualizer
moment,81.313,0.0,0.0,0.0,0.0,,98.8,98.88,,,Visualizer
moment,81.403,0.0,0.0,0.0,0.0,,98.69,98.88,,,Visualizer
moment,81.627,0.0,0.0,0.0,0.0,,98.84,98.92,,,Visualizer
moment,81.852,0.0,0.0,0.0,0.0,,98.77,98.93,,,Visualizer
moment,82.032,0.0,0.0,0.0,0.0,,98.8,98.9,,,Visualizer
moment,82.258,0.0,0.0,0.0,0.0,,98.84,98.96,,,Visualizer
moment,82.482,0.0,0.0,0.0,0.0,,98.8,99.03,,,Visualizer
moment,82.752,0.0,0.0,0.0,0.0,,98.98,98.93,,,Visualizer
moment,82.932,0.0,0.0,0.0,0.0,,98.8,98.97,,,Visualizer
moment,83.067,0.0,0.0,0.0,0.0,,98.94,99.05,,,Visualizer
moment,83.292,0.0,0.0,0.0,0.0,,98.84,98.98,,,Visualizer
moment,83.562,0.0,0.0,0.0,0.0,,98.91,98.97,,,Visualizer
moment,83.697,0.0,0.0,0.0,0.0,,98.66,98.99,,,Visualizer
moment,83.922,0.0,0.0,0.0,0.0,,98.87,99.0,,,Visualizer
moment,84.194,0.0,0.0,0.0,0.0,,98.66,99.0,,,Visualizer
moment,84.372,0.0,0.0,0.0,0.0,,98.73,99.0,,,Visualizer
moment,84.553,0.0,0.0,0.0,0.0,,98.73,99.01,,,Visualizer
moment,84.732,0.0,0.0,0.0,0.0,,98.8,99.01,,,Visualizer
moment,85.002,0.0,0.0,0.0,0.0,,98.84,99.05,,,Visualizer
moment,85.183,0.0,0.0,0.0,0.0,,98.84,98.52,,,Visualizer
moment,85.362,0.0,0.0,0.24,0.0,,98.84,98.68,,,Visualizer
moment,85.632,0.0,0.0,1.38,0.0,,98.77,98.91,,,Visualizer
moment,85.812,0.0,0.0,2.64,0.0,,98.16,98.83,,,Visualizer
moment,85.992,0.0,0.0,3.9,0.0,,97.88,98.9,,,Visualizer
moment,86.218,0.0,0.0,4.95,0.0,,97.92,98.86,,,Visualizer
moment,86.442,0.0,0.0,5.85,0.0,,98.38,98.9,,,Visualizer
moment,86.622,0.0,0.0,6.54,0.0,,98.62,99.1,,,Visualizer
moment,86.847,0.0,0.0,7.04,0.0,,98.73,99.06,,,Visualizer
moment,87.028,0.0,0.0,7.43,0.0,,98.77,99.05,,,Visualizer
moment,87.252,0.05,0.0,7.72,0.0,,98.8,99.06,,,Visualizer
moment,87.477,0.25,0.0,7.89,0.0,,98.69,99.06,,,Visualizer
moment,87.657,0.33,0.0,8.02,0.0,,98.8,99.05,,,Visualizer
moment,87.882,0.36,0.0,8.08,0.0,,99.12,99.07,,,Visualizer
moment,88.107,0.39,0.0,8.22,0.0,,99.51,99.08,,,Visualizer
moment,88.287,0.46,0.0,8.19,0.0,,99.58,99.17,,,Visualizer
moment,88.557,0.44,0.0,8.16,0.0,,99.83,99.29,,,Visualizer
moment,88.692,0.42,0.0,8.16,0.0,,99.97,99.3,,,Visualizer
moment,88.917,0.43,0.0,8.14,0.0,,100.22,99.49,,,Visualizer
moment,89.187,0.46,0.0,8.1,0.0,,100.62,99.53,,,Visualizer
moment,89.322,0.49,0.0,8.11,0.0,,100.69,99.6,,,Visualizer
moment,89.547,0.51,0.0,8.07,0.0,,101.02,99.66,,,Visualizer
moment,89.82,0.49,0.0,8.13,0.0,,101.05,99.87,,,Visualizer
moment,89.997,0.49,0.0,8.07,0.0,,101.3,99.98,,,Visualizer
moment,90.18,0.46,0.0,8.11,0.0,,101.27,100.12,,,Visualizer
moment,90.447,0.44,0.0,8.08,0.0,,101.38,100.21,,,Visualizer
moment,90.627,0.45,0.0,8.03,0.0,,101.3,100.29,,,Visualizer
moment,90.807,0.46,0.0,8.01,0.0,,101.38,100.37,,,Visualizer
moment,90.987,0.43,0.0,8.05,0.0,,101.12,100.33,,,Visualizer
moment,91.257,0.47,0.0,8.04,0.0,,101.09,100.52,,,Visualizer
moment,91.437,0.46,0.0,8.07,0.0,,101.05,100.54,,,Visualizer
moment,91.662,0.45,0.0,8.02,0.0,,100.94,100.55,,,Visualizer
moment,91.845,0.47,0.0,8.02,0.0,,100.8,100.58,,,Visualizer
moment,92.067,0.48,0.0,8.04,0.0,,100.87,100.46,,,Visualizer
moment,92.247,0.49,0.0,8.01,0.0,,100.73,100.53,,,Visualizer
moment,92.472,0.52,0.0,7.98,0.0,,100.8,100.51,,,Visualizer
moment,92.656,0.57,0.0,8.02,0.0,,100.84,100.53,,,Visualizer
moment,92.877,0.6,0.0,7.96,0.0,,100.69,100.49,,,Visualizer
moment,93.102,0.62,0.0,8.01,0.0,,100.65,100.52,,,Visualizer
moment,93.282,0.66,0.0,7.92,0.0,,100.8,100.49,,,Visualizer
moment,93.507,0.64,0.0,7.95,0.0,,100.84,100.46,,,Visualizer
moment,93.732,0.66,0.0,7.97,0.0,,100.8,100.39,,,Visualizer
moment,93.912,0.65,0.0,7.98,0.0,,100.8,100.42,,,Visualizer
moment,94.227,0.63,-0.1,7.97,-0.1,,100.73,100.46,,,Visualizer
moment,94.319,0.66,0.0,8.03,0.0,,100.65,100.52,,,Visualizer
moment,94.542,0.62,-0.1,8.02,-0.1,,100.65,100.49,,,Visualizer
moment,94.812,0.6,0.0,8.02,0.0,,100.58,100.51,,,Visualizer
moment,94.947,0.63,0.0,7.96,0.0,,100.65,100.54,,,Visualizer
moment,95.172,0.61,0.0,8.02,0.1,,100.65,100.47,,,Visualizer
moment,95.446,0.58,0.0,8.05,0.0,,100.4,100.49,,,Visualizer
moment,95.577,0.62,-0.1,7.98,0.0,,100.37,100.49,,,Visualizer
moment,95.802,0.59,-0.1,8.04,-0.1,,100.3,100.58,,,Visualizer
moment,95.983,0.59,0.0,7.99,0.0,,100.4,100.54,,,Visualizer
moment,96.252,0.6,0.0,8.0,0.0,,100.37,100.43,,,Visualizer
moment,96.432,0.61,0.0,8.02,0.0,,100.44,100.53,,,Visualizer
moment,96.612,0.63,0.0,7.98,0.1,,100.33,100.49,,,Visualizer
moment,96.882,0.6,0.0,8.09,0.1,,100.4,100.43,,,Visualizer
moment,97.062,0.61,0.0,7.97,0.0,,100.47,100.45,,,Visualizer
moment,97.244,0.56,0.0,8.01,0.0,,100.3,100.44,,,Visualizer
moment,97.467,0.64,0.0,8.01,0.0,,100.4,100.51,,,Visualizer
moment,97.692,0.6,0.0,8.01,0.0,,100.33,100.48,,,Visualizer
moment,97.872,0.56,0.0,7.97,0.0,,100.3,100.42,,,Visualizer
moment,98.097,0.56,0.0,7.98,0.0,,99.97,100.3,,,Visualizer
moment,98.277,0.56,0.0,7.97,0.0,,100.08,100.4,,,Visualizer
moment,98.502,0.57,0.0,8.07,0.0,,100.19,100.38,,,Visualizer
moment,98.729,0.63,0.0,8.0,0.0,,100.01,100.36,,,Visualizer
moment,98.907,0.56,0.0,8.01,0.0,,100.01,100.38,,,Visualizer
moment,99.132,0.55,0.0,8.01,0.0,,99.94,100.36,,,Visualizer
moment,99.357,0.55,0.0,7.99,0.0,,99.83,100.37,,,Visualizer
moment,99.538,0.54,0.0,7.99,0.0,,99.79,100.31,,,Visualizer
moment,99.807,0.53,0.0,8.0,0.0,,99.83,100.28,,,Visualizer
moment,99.987,0.53,0.0,7.99,0.0,,99.76,100.31,,,Visualizer
moment,100.167,0.54,0.0,7.97,0.0,,99.54,100.24,,,Visualizer
moment,100.439,0.45,0.0,7.18,0.0,,99.51,100.3,,,Visualizer
moment,100.572,0.04,0.0,5.67,0.0,,99.4,100.31,,,Visualizer
moment,100.797,0.03,0.0,4.41,0.0,,99.44,100.27,,,Visualizer
moment,101.067,0.01,0.0,3.43,0.0,,99.51,100.36,,,Visualizer
moment,101.202,0.0,0.0,2.67,0.0,,99.54,100.39,,,Visualizer
moment,101.427,0.0,0.0,2.08,0.0,,99.33,100.3,,,Visualizer
moment,101.607,0.0,0.0,1.62,0.0,,99.44,100.2,,,Visualizer
moment,101.877,0.0,0.0,1.26,0.0,,99.51,100.15,,,Visualizer
moment,102.059,0.0,0.0,0.98,0.0,,99.47,100.16,,,Visualizer
moment,102.237,0.0,0.0,0.76,0.0,,99.47,100.21,,,Visualizer
moment,102.507,0.0,0.0,0.59,0.0,,99.58,100.14,,,Visualizer
moment,102.687,0.0,0.0,0.46,0.0,,99.44,100.17,,,Visualizer
moment,102.867,0.0,0.0,0.36,0.0,,99.65,100.09,,,Visualizer
moment,103.092,0.0,0.0,0.28,0.0,,99.51,99.95,,,Visualizer
moment,103.317,0.0,0.0,0.22,0.0,,99.47,100.05,,,Visualizer
moment,103.497,0.0,0.0,0.17,0.0,,99.58,100.04,,,Visualizer
moment,103.721,0.0,0.0,0.13,0.0,,99.44,99.93,,,Visualizer
moment,103.947,0.0,0.0,0.1,0.0,,99.44,99.91,,,Visualizer
moment,104.127,0.0,0.0,0.08,0.0,,99.26,99.94,,,Visualizer
moment,104.351,0.0,0.0,0.06,0.0,,99.3,99.93,,,Visualizer
moment,104.532,0.0,0.0,0.05,0.0,,99.26,99.96,,,Visualizer
moment,104.757,0.0,0.0,0.04,0.0,,99.26,99.89,,,Visualizer
moment,104.982,0.0,0.0,0.03,0.0,,99.12,99.83,,,Visualizer
moment,105.162,0.0,0.0,0.02,0.0,,99.15,99.86,,,Visualizer
moment,105.432,0.0,0.0,0.02,0.0,,99.01,99.76,,,Visualizer
moment,105.567,0.0,0.0,0.01,0.0,,99.05,99.64,,,Visualizer
moment,105.792,0.0,0.0,0.01,0.0,,98.98,99.72,,,Visualizer
moment,106.061,0.0,0.0,0.01,0.0,,98.94,99.67,,,Visualizer
moment,106.196,0.0,0.0,0.01,0.0,,99.08,99.7,,,Visualizer
moment,106.421,0.0,0.0,0.0,0.0,,98.91,99.6,,,Visualizer
moment,106.692,0.0,0.0,0.0,0.0,,98.91,99.58,,,Visualizer
moment,106.872,0.0,0.0,0.0,0.0,,99.01,99.67,,,Visualizer
moment,107.052,0.0,0.0,0.0,0.0,,98.91,99.63,,,Visualizer
moment,107.232,0.0,0.0,0.0,0.0,,98.91,99.53,,,Visualizer
moment,107.504,0.0,0.0,0.0,0.0,,98.87,99.57,,,Visualizer
moment,107.682,0.0,0.0,0.0,0.0,,98.84,99.53,,,Visualizer
moment,107.864,0.0,0.0,0.0,0.0,,98.84,99.44,,,Visualizer
moment,108.131,0.0,0.0,0.0,0.0,,98.91,99.42,,,Visualizer
moment,108.312,0.0,-0.1,0.0,-0.1,,98.8,99.41,,,Visualizer
moment,108.491,0.0,-0.1,0.0,-0.1,,98.91,99.44,,,Visualizer
moment,108.717,0.0,0.0,0.0,0.0,,98.77,99.46,,,Visualizer
moment,108.941,0.0,0.0,0.0,0.0,,98.87,99.45,,,Visualizer
moment,109.124,0.0,0.0,0.0,0.0,,98.84,99.29,,,Visualizer
moment,109.346,0.0,0.0,0.0,0.1,,98.87,99.29,,,Visualizer
moment,109.571,0.0,0.0,0.0,0.1,,98.8,99.32,,,Visualizer
moment,109.752,0.0,0.0,0.0,0.0,,98.91,99.28,,,Visualizer
moment,109.977,0.0,0.0,0.0,0.0,,98.94,99.16,,,Visualizer
moment,110.157,0.0,0.0,0.0,0.0,,98.87,99.21,,,Visualizer
moment,110.381,0.0,0.0,0.0,0.0,,98.84,99.27,,,Visualizer
moment,110.562,0.0,0.0,0.0,0.0,,98.87,99.29,,,Visualizer
moment,110.787,0.0,0.0,0.0,0.0,,98.77,99.14,,,Visualizer
moment,111.011,0.0,0.0,0.0,0.0,,98.73,99.1,,,Visualizer
moment,111.192,0.0,0.0,0.0,0.0,,98.8,99.17,,,Visualizer
moment,111.416,0.0,0.0,0.0,0.0,,98.91,99.23,,,Visualizer
moment,111.687,0.0,0.0,0.0,0.0,,98.94,99.13,,,Visualizer
moment,111.824,0.0,0.0,0.0,0.0,,98.77,99.19,,,Visualizer
moment,112.046,0.0,0.0,0.0,0.0,,98.84,99.19,,,Visualizer
moment,112.227,0.0,0.0,0.0,0.0,,98.73,99.16,,,Visualizer
moment,112.496,0.0,0.0,0.0,0.0,,98.8,99.18,,,Visualizer
moment,112.679,0.0,0.0,0.0,0.0,,98.8,99.15,,,Visualizer
moment,112.857,0.0,0.0,0.0,0.0,,98.94,99.11,,,Visualizer
moment,113.126,0.0,0.0,0.0,0.0,,98.77,99.01,,,Visualizer
moment,113.306,0.0,0.0,0.0,0.0,,98.84,99.07,,,Visualizer
moment,113.487,0.0,0.0,0.0,0.0,,98.77,99.06,,,Visualizer
moment,113.756,0.0,0.0,0.0,0.0,,98.84,99.07,,,Visualizer
moment,113.892,0.0,0.0,0.0,0.0,,98.77,99.06,,,Visualizer
moment,114.116,0.0,0.0,0.0,0.0,,98.91,99.0,,,Visualizer
moment,114.341,0.0,0.0,0.0,0.0,,98.8,99.03,,,Visualizer
moment,114.523,0.0,0.0,0.0,0.0,,98.69,99.1,,,Visualizer
moment,114.791,0.0,0.0,0.0,0.0,,98.84,99.09,,,Visualizer
moment,114.972,0.0,0.0,0.0,0.0,,98.84,99.08,,,Visualizer
moment,115.151,0.0,0.0,0.0,0.0,,98.91,99.07,,,Visualizer
moment,115.377,0.0,0.0,0.0,0.0,,98.8,99.14,,,Visualizer
moment,115.602,0.0,0.0,0.0,0.0,,98.8,99.12,,,Visualizer
moment,115.872,0.0,0.0,0.0,0.0,,98.94,99.04,,,Visualizer
moment,116.006,0.0,0.0,0.0,0.0,,98.73,99.04,,,Visualizer
moment,116.186,0.0,0.0,0.0,0.0,,98.84,99.11,,,Visualizer
moment,116.411,0.0,0.0,0.0,0.0,,98.8,99.04,,,Visualizer
moment,116.681,0.0,0.0,0.0,0.0,,98.91,99.06,,,Visualizer
moment,116.817,0.0,0.0,0.0,0.0,,98.84,99.14,,,Visualizer
moment,117.041,0.0,0.0,0.0,0.0,,98.73,99.04,,,Visualizer
moment,117.311,0.0,0.0,0.0,0.0,,98.87,99.0,,,Visualizer
moment,117.446,0.0,0.0,0.0,0.0,,98.94,99.13,,,Visualizer
moment,117.671,0.0,0.0,0.0,0.0,,98.84,99.08,,,Visualizer
moment,117.852,0.0,0.0,0.0,0.0,,98.8,99.06,,,Visualizer
moment,118.077,0.0,0.0,0.0,0.0,,98.87,99.12,,,Visualizer
moment,118.302,0.0,0.0,0.0,0.0,,98.87,99.11,,,Visualizer
moment,118.482,0.0,0.0,0.0,0.0,,98.91,99.09,,,Visualizer
moment,118.751,0.0,0.0,0.0,0.0,,98.87,99.09,,,Visualizer
moment,118.931,0.0,0.0,0.0,0.0,,98.73,99.19,,,Visualizer
moment,119.111,0.0,0.0,0.0,0.0,,98.94,99.07,,,Visualizer
moment,119.381,0.0,0.0,0.0,0.0,,98.91,99.06,,,Visualizer
moment,119.561,0.0,0.0,0.0,0.0,,98.69,99.06,,,Visualizer
moment,119.742,0.0,0.0,0.0,0.0,,98.77,99.1,,,Visualizer
moment,119.966,0.0,0.0,0.0,0.0,,98.87,99.18,,,Visualizer
moment,120.191,0.0,0.0,0.0,0.0,,98.91,99.09,,,Visualizer
moment,120.371,0.0,0.0,0.0,0.0,,98.77,99.05,,,Visualizer
moment,120.596,0.0,0.0,0.0,0.0,,98.8,99.11,,,Visualizer
moment,120.821,0.0,0.0,0.0,0.0,,98.87,99.07,,,Visualizer
moment,121.004,0.0,0.0,0.0,0.0,,98.94,99.02,,,Visualizer
moment,121.229,0.0,0.0,0.0,0.0,,98.77,99.08,,,Visualizer
moment,121.407,0.0,0.0,0.0,0.0,,98.8,99.18,,,Visualizer
moment,121.631,0.0,0.0,0.0,0.0,,98.94,99.13,,,Visualizer
moment,121.811,0.0,0.0,0.0,0.0,,98.8,99.23,,,Visualizer
moment,122.036,0.0,0.0,0.0,0.0,,98.87,99.09,,,Visualizer
moment,122.306,0.0,0.0,0.0,0.0,,98.84,99.09,,,Visualizer
moment,122.441,0.0,0.0,0.0,0.0,,98.8,99.2,,,Visualizer
moment,122.666,0.0,0.0,0.0,0.0,,98.84,99.15,,,Visualizer
moment,122.936,0.0,0.0,0.0,0.0,,98.84,99.17,,,Visualizer
moment,123.076,0.0,0.0,0.0,0.0,,98.73,99.15,,,Visualizer
moment,123.296,0.0,0.0,0.0,0.0,,98.8,99.11,,,Visualizer
moment,123.476,0.0,0.0,0.0,0.0,,98.84,99.14,,,Visualizer
moment,123.746,0.0,0.0,0.0,0.0,,98.8,99.14,,,Visualizer
moment,123.927,0.0,0.0,0.0,0.0,,98.84,99.23,,,Visualizer
moment,124.106,0.0,0.0,0.0,0.0,,98.77,99.17,,,Visualizer
moment,124.376,0.0,0.0,0.0,0.0,,98.84,99.26,,,Visualizer
moment,124.556,0.0,0.0,0.0,0.0,,98.84,99.16,,,Visualizer
moment,124.736,0.0,0.0,0.0,0.0,,98.8,99.21,,,Visualizer
moment,125.006,0.0,0.0,0.0,0.0,,98.8,99.12,,,Visualizer
moment,125.186,0.0,0.0,0.0,0.0,,98.84,99.19,,,Visualizer
moment,125.367,0.0,0.0,0.0,0.0,,98.8,99.38,,,Visualizer
moment,125.591,0.0,0.0,0.0,0.0,,98.77,99.35,,,Visualizer
moment,125.771,0.0,0.0,0.0,0.0,,98.8,99.21,,,Visualizer
moment,125.996,0.0,0.0,0.0,0.0,,98.87,99.29,,,Visualizer
moment,126.221,0.0,0.0,0.0,0.0,,98.84,99.3,,,Visualizer
moment,126.446,0.0,0.0,0.0,0.0,,98.87,99.28,,,Visualizer
moment,126.626,0.0,0.0,0.0,0.0,,98.8,99.28,,,Visualizer
moment,126.851,0.0,0.0,0.0,0.0,,98.8,99.22,,,Visualizer
moment,127.031,0.0,0.0,0.0,0.0,,98.87,99.23,,,Visualizer
moment,127.256,0.0,0.0,0.0,0.0,,98.91,99.27,,,Visualizer
moment,127.437,0.0,0.0,0.0,0.0,,98.77,99.2,,,Visualizer
moment,127.661,0.0,0.0,0.0,0.0,,98.84,99.19,,,Visualizer
moment,127.931,0.0,0.0,0.0,0.0,,98.8,99.24,,,Visualizer
moment,128.067,0.0,0.0,0.0,0.0,,98.77,99.26,,,Visualizer
moment,128.291,0.0,0.0,0.0,0.0,,98.77,99.27,,,Visualizer
moment,128.561,0.0,0.0,0.0,0.0,,98.87,99.27,,,Visualizer
moment,128.696,0.0,0.0,0.0,0.0,,98.8,99.29,,,Visualizer
moment,128.921,0.0,0.0,0.0,0.0,,98.84,99.29,,,Visualizer
moment,129.102,0.0,0.0,0.0,0.0,,98.94,99.17,,,Visualizer
moment,129.371,0.0,0.0,0.0,0.0,,98.84,99.27,,,Visualizer
moment,129.554,0.0,0.0,0.0,0.0,,98.73,99.3,,,Visualizer
moment,129.731,0.0,0.0,0.0,0.0,,98.73,99.24,,,Visualizer
moment,130.001,0.0,0.0,0.0,0.0,,98.77,99.26,,,Visualizer
moment,130.181,0.0,0.0,0.0,0.0,,98.87,99.21,,,Visualizer
moment,130.363,0.0,0.0,0.0,0.0,,98.77,99.31,,,Visualizer
moment,130.631,0.0,0.0,0.0,0.0,,98.94,99.26,,,Visualizer
moment,130.811,0.0,0.0,0.0,0.0,,98.77,99.22,,,Visualizer
moment,130.991,0.0,0.0,0.0,0.0,,98.94,99.28,,,Visualizer
moment,131.216,0.0,0.0,0.0,0.0,,98.84,99.24,,,Visualizer
moment,131.441,0.0,0.0,0.0,0.0,,98.84,99.29,,,Visualizer
moment,131.624,0.0,0.0,0.0,0.0,,98.77,99.22,,,Visualizer
moment,131.846,0.0,0.0,0.0,0.0,,98.87,99.23,,,Visualizer
moment,132.071,0.0,0.0,0.0,0.0,,98.87,99.19,,,Visualizer
moment,132.251,0.0,0.0,0.0,0.0,,98.73,99.23,,,Visualizer
moment,132.477,0.0,0.0,0.0,0.0,,98.73,99.24,,,Visualizer
moment,132.656,0.0,0.0,0.0,0.0,,98.84,99.24,,,Visualizer
moment,132.881,0.0,0.0,0.0,0.0,,98.87,99.23,,,Visualizer
moment,133.061,0.0,0.0,0.0,0.0,,98.84,99.22,,,Visualizer
moment,133.286,0.0,0.0,0.0,0.0,,98.84,99.28,,,Visualizer
moment,133.556,0.0,0.0,0.0,0.0,,98.91,99.31,,,Visualizer
moment,133.691,0.0,0.0,0.0,0.0,,98.87,99.25,,,Visualizer
moment,133.919,0.0,0.0,0.0,0.0,,98.73,99.35,,,Visualizer
moment,134.186,0.0,0.0,0.0,0.0,,98.73,99.29,,,Visualizer
moment,134.321,0.0,0.0,0.0,0.0,,98.87,99.24,,,Visualizer
moment,134.546,0.0,0.0,0.0,0.0,,98.77,99.23,,,Visualizer
moment,134.726,0.0,0.0,0.0,0.0,,98.84,99.25,,,Visualizer
moment,134.996,0.0,0.0,0.0,0.0,,98.77,99.3,,,Visualizer
moment,135.176,0.0,0.0,0.0,0.0,,98.8,99.28,,,Visualizer
moment,135.356,0.0,0.0,0.18,0.0,,98.8,99.0,,,Visualizer
moment,135.626,0.0,0.0,1.31,0.0,,98.8,99.16,,,Visualizer
moment,135.806,0.0,0.0,2.53,0.0,,98.23,99.15,,,Visualizer
moment,135.986,0.0,0.0,3.8,0.0,,97.81,99.17,,,Visualizer
moment,136.211,0.0,0.0,4.87,0.0,,97.88,99.15,,,Visualizer
moment,136.436,0.0,0.0,5.77,0.0,,98.41,99.09,,,Visualizer
moment,136.616,0.0,0.0,6.48,0.0,,98.45,99.15,,,Visualizer
moment,136.841,0.0,0.0,7.04,0.0,,98.62,99.21,,,Visualizer
moment,137.021,0.0,0.0,7.4,0.0,,98.77,99.26,,,Visualizer
moment,137.246,0.09,0.0,7.68,0.0,,98.62,99.18,,,Visualizer
moment,137.47,0.25,0.0,7.91,0.0,,98.73,99.09,,,Visualizer
moment,137.65,0.3,0.0,7.97,0.0,,98.91,99.07,,,Visualizer
moment,137.876,0.31,0.0,8.12,0.0,,99.15,99.09,,,Visualizer
moment,138.1,0.38,0.0,8.2,0.0,,99.37,99.26,,,Visualizer
moment,138.28,0.39,0.0,8.14,0.0,,99.54,99.28,,,Visualizer
moment,138.506,0.37,0.0,8.18,0.0,,99.65,99.35,,,Visualizer
moment,138.686,0.39,0.0,8.15,0.0,,99.9,99.42,,,Visualizer
moment,138.913,0.37,0.0,8.13,0.0,,100.19,99.54,,,Visualizer
moment,139.181,0.37,0.0,8.09,0.0,,100.26,99.52,,,Visualizer
moment,139.316,0.39,0.0,8.11,0.0,,100.62,99.62,,,Visualizer
moment,139.541,0.39,0.0,8.04,0.0,,100.58,99.7,,,Visualizer
moment,139.766,0.38,0.0,8.12,0.0,,100.73,99.8,,,Visualizer
moment,139.945,0.43,0.0,8.04,0.0,,101.05,99.9,,,Visualizer
moment,140.171,0.41,0.0,8.06,0.0,,101.09,99.94,,,Visualizer
moment,140.351,0.41,0.0,8.05,0.0,,101.27,99.95,,,Visualizer
moment,140.575,0.41,0.0,8.06,0.0,,101.23,100.02,,,Visualizer
moment,140.8,0.43,0.0,8.01,0.0,,101.3,100.12,,,Visualizer
moment,140.981,0.41,0.0,8.03,0.0,,101.27,100.2,,,Visualizer
moment,141.205,0.4,0.0,8.04,0.0,,101.23,100.11,,,Visualizer
moment,141.431,0.39,0.0,8.08,0.0,,101.12,100.15,,,Visualizer
moment,141.7,0.39,0.0,8.05,0.0,,101.05,100.18,,,Visualizer
moment,141.837,0.4,0.0,8.07,0.0,,101.05,100.23,,,Visualizer
moment,142.06,0.41,0.0,7.99,0.0,,100.84,100.25,,,Visualizer
moment,142.24,0.4,0.0,8.02,0.0,,100.84,100.29,,,Visualizer
moment,142.465,0.45,0.0,8.04,0.0,,100.8,100.34,,,Visualizer
moment,142.646,0.46,0.0,7.97,0.0,,100.69,100.38,,,Visualizer
moment,142.916,0.47,0.0,8.03,0.0,,100.73,100.45,,,Visualizer
