information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.164,12.09,-311.39,2.74,323.81,,180.08,181.75,,,Visualizer
moment,69.434,12.04,-311.39,2.13,323.81,,180.02,181.78,,,Visualizer
moment,69.568,12.02,-311.39,1.66,323.81,,180.02,181.8,,,Visualizer
moment,69.839,12.01,-311.39,1.29,323.81,,180.02,181.87,,,Visualizer
moment,70.064,12.0,-311.39,1.0,323.81,,179.96,181.9,,,Visualizer
moment,70.289,12.0,-311.39,0.78,323.81,,180.08,181.83,,,Visualizer
moment,70.424,11.99,-311.39,0.61,323.81,,180.13,181.86,,,Visualizer
moment,70.694,11.99,-311.39,0.47,323.81,,180.19,181.89,,,Visualizer
moment,70.874,11.99,-311.39,0.37,323.81,,180.25,181.9,,,Visualizer
moment,71.009,11.98,-311.39,0.29,323.81,,180.31,181.93,,,Visualizer
moment,71.279,11.97,-311.39,0.22,323.81,,180.25,181.89,,,Visualizer
moment,71.503,11.98,-311.39,0.17,323.81,,180.42,181.92,,,Visualizer
moment,71.639,11.97,-311.39,0.13,323.81,,180.48,182.05,,,Visualizer
moment,71.908,11.98,-311.39,0.1,323.81,,180.48,181.86,,,Visualizer
moment,72.134,11.98,-311.39,0.08,323.81,,180.65,181.81,,,Visualizer
moment,72.313,11.97,-311.39,0.06,323.81,,180.42,181.84,,,Visualizer
moment,72.583,11.97,-311.39,0.05,323.81,,180.6,181.8,,,Visualizer
moment,72.674,11.96,-311.39,0.04,323.81,,180.42,181.9,,,Visualizer
moment,72.943,11.96,-311.39,0.03,323.81,,180.31,181.96,,,Visualizer
moment,73.169,11.96,-311.39,0.02,323.81,,180.31,181.83,,,Visualizer
moment,73.349,11.96,-311.39,0.02,323.81,,180.65,181.81,,,Visualizer
moment,73.619,11.96,-311.39,0.01,323.81,,180.77,181.87,,,Visualizer
moment,73.799,11.96,-311.39,0.01,323.81,,180.6,181.86,,,Visualizer
moment,73.934,11.95,-311.39,0.01,323.81,,180.65,181.78,,,Visualizer
moment,74.203,11.95,-311.39,0.01,323.81,,180.71,181.99,,,Visualizer
moment,74.429,11.96,-311.39,0.01,323.81,,180.65,181.84,,,Visualizer
moment,74.609,11.95,-311.39,0.0,323.81,,180.6,181.78,,,Visualizer
moment,74.879,11.94,-311.39,0.0,323.81,,180.83,181.83,,,Visualizer
moment,74.969,11.95,-311.39,0.0,323.81,,180.71,181.79,,,Visualizer
moment,75.193,11.94,-311.39,0.0,323.81,,180.94,181.75,,,Visualizer
moment,75.509,11.94,-311.39,0.0,323.81,,181.01,181.77,,,Visualizer
moment,75.598,11.94,-311.39,0.0,323.81,,180.94,181.76,,,Visualizer
moment,75.824,11.94,-311.39,0.0,323.81,,181.01,182.0,,,Visualizer
moment,76.049,11.93,-311.39,0.0,323.81,,180.83,181.92,,,Visualizer
moment,76.229,11.94,-311.39,0.0,323.81,,180.89,181.75,,,Visualizer
moment,76.454,11.94,-311.39,0.0,323.81,,180.89,181.89,,,Visualizer
moment,76.769,11.95,-311.39,0.0,323.81,,181.01,181.8,,,Visualizer
moment,76.859,11.94,-311.39,0.0,323.81,,181.18,181.7,,,Visualizer
moment,77.13,11.93,-311.39,0.0,323.81,,181.12,181.79,,,Visualizer
moment,77.264,11.95,-311.39,0.0,323.81,,181.24,181.85,,,Visualizer
moment,77.488,11.94,-311.39,0.0,323.81,,181.24,181.85,,,Visualizer
moment,77.759,11.93,-311.39,0.0,323.81,,181.18,181.75,,,Visualizer
moment,77.893,11.93,-311.39,0.0,323.81,,181.35,181.7,,,Visualizer
moment,78.209,11.94,-311.39,0.0,323.81,,181.41,181.72,,,Visualizer
moment,78.344,11.92,-311.39,0.0,323.81,,181.41,181.82,,,Visualizer
moment,78.569,11.93,-311.39,0.0,323.81,,181.41,181.85,,,Visualizer
moment,78.794,11.94,-311.39,0.0,323.81,,181.64,181.79,,,Visualizer
moment,78.929,11.93,-311.39,0.0,323.81,,181.46,181.87,,,Visualizer
moment,79.154,11.94,-311.39,0.0,323.81,,181.64,181.71,,,Visualizer
moment,79.469,11.93,-311.39,0.0,323.81,,181.76,181.78,,,Visualizer
moment,79.559,11.93,-311.39,0.0,323.81,,181.64,181.84,,,Visualizer
moment,79.832,11.94,-311.39,0.0,323.81,,181.7,181.89,,,Visualizer
moment,80.009,11.94,-311.39,0.0,323.81,,181.81,181.83,,,Visualizer
moment,80.279,11.93,-311.39,0.0,323.81,,181.81,181.75,,,Visualizer
moment,80.413,6.87,-311.39,0.0,323.81,,181.87,181.98,,,Visualizer
moment,80.638,1.03,-311.39,0.0,323.81,,181.93,182.1,,,Visualizer
moment,80.863,0.05,-311.39,0.0,323.81,,181.99,182.07,,,Visualizer
moment,81.133,0.19,-311.39,0.0,323.81,,181.93,182.22,,,Visualizer
moment,81.224,0.09,-311.39,0.0,323.81,,181.99,182.31,,,Visualizer
moment,81.538,0.02,-311.39,0.0,323.81,,182.05,182.47,,,Visualizer
moment,81.674,0.01,-311.39,0.0,323.81,,182.05,182.49,,,Visualizer
moment,81.898,0.0,-311.39,0.0,323.81,,182.16,182.76,,,Visualizer
moment,82.124,0.0,-311.39,0.0,323.81,,182.1,182.87,,,Visualizer
moment,82.304,0.0,-311.39,0.0,323.81,,182.16,182.79,,,Visualizer
moment,82.483,0.0,-311.39,0.0,323.81,,182.1,182.87,,,Visualizer
moment,82.754,0.0,-311.39,0.0,323.81,,182.22,182.97,,,Visualizer
moment,82.979,0.0,-311.39,0.0,323.81,,182.39,183.15,,,Visualizer
moment,83.114,0.0,-311.39,0.0,323.81,,182.39,183.01,,,Visualizer
moment,83.384,0.0,-311.39,0.0,323.81,,182.22,183.16,,,Visualizer
moment,83.518,0.0,-311.39,0.0,323.81,,182.34,183.21,,,Visualizer
moment,83.743,0.0,-311.39,0.0,323.81,,182.39,183.21,,,Visualizer
moment,84.059,0.0,-311.39,0.0,323.81,,182.34,183.25,,,Visualizer
moment,84.149,0.0,-311.39,0.0,323.81,,182.51,183.22,,,Visualizer
moment,84.374,0.0,-311.39,0.0,323.81,,182.51,183.38,,,Visualizer
moment,84.643,0.0,-311.39,0.0,323.81,,182.45,183.34,,,Visualizer
moment,84.779,0.0,-311.39,0.0,323.81,,182.51,183.33,,,Visualizer
moment,85.003,0.0,-311.39,0.0,323.81,,182.57,183.39,,,Visualizer
moment,85.184,0.0,-311.39,0.0,323.81,,182.51,183.36,,,Visualizer
moment,85.454,0.0,-311.39,0.0,323.81,,182.69,183.41,,,Visualizer
moment,85.679,0.0,-311.39,0.0,323.81,,182.57,183.31,,,Visualizer
moment,85.903,0.0,-311.39,0.0,323.81,,182.62,183.32,,,Visualizer
moment,86.084,0.0,-311.39,0.0,323.81,,182.74,183.41,,,Visualizer
moment,86.309,0.0,-311.39,0.0,323.81,,182.51,183.34,,,Visualizer
moment,86.443,0.0,-311.39,0.0,323.81,,182.74,183.58,,,Visualizer
moment,86.758,0.0,-311.39,0.0,323.81,,182.57,183.52,,,Visualizer
moment,86.85,0.0,-311.39,0.0,323.81,,182.74,183.47,,,Visualizer
moment,87.074,0.0,-311.39,0.0,323.81,,182.74,183.63,,,Visualizer
moment,87.299,0.0,-311.39,0.0,323.81,,182.8,183.49,,,Visualizer
moment,87.524,0.0,-311.39,0.0,323.81,,182.74,183.52,,,Visualizer
moment,87.794,0.0,-311.39,0.0,323.81,,182.8,183.55,,,Visualizer
moment,88.018,0.0,-311.39,0.0,323.81,,182.8,183.57,,,Visualizer
moment,88.109,0.0,-311.39,0.0,323.81,,182.8,183.49,,,Visualizer
moment,88.333,0.0,-311.39,0.0,323.81,,182.97,183.57,,,Visualizer
moment,88.514,0.0,-311.39,0.0,323.81,,182.92,183.64,,,Visualizer
moment,88.738,0.0,-311.39,0.0,323.81,,182.74,183.61,,,Visualizer
moment,89.053,0.0,-311.39,0.0,323.81,,182.92,183.53,,,Visualizer
moment,89.144,0.0,-311.39,0.0,323.81,,183.09,183.51,,,Visualizer
moment,89.369,0.0,-311.39,0.0,323.81,,182.92,183.62,,,Visualizer
moment,89.639,0.0,-311.39,0.0,323.81,,183.03,183.49,,,Visualizer
moment,89.774,0.0,-311.39,0.0,323.81,,183.15,183.52,,,Visualizer
moment,90.043,0.0,-311.39,0.0,323.81,,183.21,183.57,,,Visualizer
moment,90.178,0.0,-311.39,0.0,323.81,,182.97,183.55,,,Visualizer
moment,90.449,0.0,-311.39,0.0,323.81,,183.15,183.54,,,Visualizer
moment,90.629,0.0,-311.39,0.0,323.81,,183.21,183.51,,,Visualizer
moment,90.854,0.0,-311.39,0.0,323.81,,183.15,183.55,,,Visualizer
moment,91.079,0.0,-311.39,0.0,323.81,,183.15,183.53,,,Visualizer
moment,91.304,0.0,-311.39,0.0,323.81,,183.09,183.6,,,Visualizer
moment,91.484,0.0,-311.39,0.0,323.81,,183.32,183.63,,,Visualizer
moment,91.709,0.0,-311.39,0.0,323.81,,183.21,183.6,,,Visualizer
moment,91.979,0.0,-311.39,0.0,323.81,,183.09,183.5,,,Visualizer
moment,92.069,0.0,-311.39,0.0,323.81,,183.21,183.47,,,Visualizer
moment,92.383,0.0,-311.39,0.0,323.81,,183.21,183.45,,,Visualizer
moment,92.473,0.0,-311.39,0.0,323.81,,183.26,183.47,,,Visualizer
moment,92.744,0.0,-311.39,0.0,323.81,,183.03,183.54,,,Visualizer
moment,92.968,0.0,-311.39,0.0,323.81,,183.21,183.58,,,Visualizer
moment,93.104,0.0,-311.39,0.0,323.81,,183.32,183.54,,,Visualizer
moment,93.329,0.0,-311.39,0.0,323.81,,183.21,183.59,,,Visualizer
moment,93.643,0.0,-311.39,0.0,323.81,,183.26,183.54,,,Visualizer
moment,93.734,0.0,-311.39,0.0,323.81,,183.38,183.38,,,Visualizer
moment,94.003,0.0,-311.39,0.0,323.81,,183.38,183.54,,,Visualizer
moment,94.229,0.0,-311.39,0.0,323.81,,183.38,183.65,,,Visualizer
moment,94.454,0.0,-311.39,0.0,323.81,,183.32,183.5,,,Visualizer
moment,94.589,0.0,-311.39,0.0,323.81,,183.32,183.54,,,Visualizer
moment,94.858,0.0,-311.39,0.0,323.81,,183.15,183.59,,,Visualizer
moment,94.993,0.0,-311.39,0.0,323.81,,183.38,183.55,,,Visualizer
moment,95.218,0.0,-311.39,0.0,323.81,,183.26,180.96,,,Visualizer
moment,95.444,0.0,-311.39,1.44,323.81,,183.44,181.36,,,Visualizer
moment,95.624,0.0,-311.39,3.01,323.81,,182.92,181.56,,,Visualizer
moment,95.938,0.0,-311.39,4.42,323.81,,181.93,181.45,,,Visualizer
moment,96.029,0.14,-311.39,5.49,323.81,,181.46,181.58,,,Visualizer
moment,96.253,0.28,-311.39,6.47,323.81,,179.5,181.72,,,Visualizer
moment,96.524,0.38,-311.39,7.25,323.81,,178.46,181.64,,,Visualizer
moment,96.659,0.69,-311.39,7.72,323.81,,178.98,181.77,,,Visualizer
moment,96.883,1.01,-311.39,8.04,323.81,,180.37,181.71,,,Visualizer
moment,97.064,1.55,-311.39,8.2,323.81,,181.76,181.67,,,Visualizer
moment,97.379,2.44,-311.39,8.13,323.81,,182.92,181.47,,,Visualizer
moment,97.558,4.01,-311.39,7.87,323.81,,184.14,181.4,,,Visualizer
moment,97.783,6.38,-311.39,7.26,323.81,,184.95,181.39,,,Visualizer
moment,97.918,8.78,-311.39,6.46,323.81,,185.59,181.57,,,Visualizer
moment,98.144,10.76,-311.39,5.39,323.81,,186.17,181.74,,,Visualizer
moment,98.323,11.74,-311.39,4.28,323.81,,186.58,181.95,,,Visualizer
moment,98.639,11.82,-311.39,3.33,323.81,,186.76,182.07,,,Visualizer
moment,98.728,11.71,-311.39,2.59,323.81,,187.0,182.35,,,Visualizer
moment,98.998,11.68,-311.39,2.02,323.81,,187.05,182.36,,,Visualizer
moment,99.223,11.66,-311.39,1.57,323.81,,187.11,182.45,,,Visualizer
moment,99.358,11.66,-311.39,1.22,323.81,,187.17,182.65,,,Visualizer
moment,99.629,11.66,-311.39,0.95,323.81,,187.35,182.58,,,Visualizer
moment,99.809,11.65,-311.39,0.74,323.81,,187.35,182.51,,,Visualizer
moment,100.078,11.65,-311.39,0.57,323.81,,187.35,182.63,,,Visualizer
moment,100.214,11.64,-311.39,0.45,323.81,,187.46,182.58,,,Visualizer
moment,100.438,11.64,-311.39,0.35,323.81,,187.46,182.65,,,Visualizer
moment,100.709,11.63,-311.39,0.27,323.81,,187.46,182.62,,,Visualizer
moment,100.843,11.63,-311.39,0.21,323.81,,187.23,182.49,,,Visualizer
moment,101.069,11.63,-311.39,0.16,323.81,,187.4,182.61,,,Visualizer
moment,101.294,11.63,-311.39,0.13,323.81,,187.4,182.63,,,Visualizer
moment,101.519,11.62,-311.39,0.1,323.81,,187.35,182.54,,,Visualizer
moment,101.653,11.62,-311.39,0.08,323.81,,187.29,182.62,,,Visualizer
moment,101.878,11.63,-311.39,0.06,323.81,,187.0,182.69,,,Visualizer
moment,102.059,11.62,-311.39,0.05,323.81,,186.93,182.52,,,Visualizer
moment,102.329,11.61,-311.39,0.04,323.81,,187.05,182.51,,,Visualizer
moment,102.509,11.6,-311.39,0.03,323.81,,187.05,182.52,,,Visualizer
moment,102.779,11.61,-311.39,0.02,323.81,,186.82,182.55,,,Visualizer
moment,103.004,11.61,-311.39,0.02,323.81,,186.76,182.62,,,Visualizer
moment,103.228,11.6,-311.39,0.01,323.81,,186.76,182.57,,,Visualizer
moment,103.319,11.6,-311.39,0.01,323.81,,186.65,182.61,,,Visualizer
moment,103.543,11.59,-311.39,0.01,323.81,,186.7,182.45,,,Visualizer
moment,103.814,11.59,-311.39,0.01,323.81,,186.53,182.43,,,Visualizer
moment,103.948,11.59,-311.39,0.0,323.81,,186.58,182.45,,,Visualizer
moment,104.218,11.59,-311.39,0.0,323.81,,186.47,182.58,,,Visualizer
moment,104.444,11.58,-311.39,0.0,323.81,,186.53,182.52,,,Visualizer
moment,104.626,11.58,-311.39,0.0,323.81,,186.29,182.45,,,Visualizer
moment,104.804,11.58,-311.39,0.0,323.81,,186.17,182.51,,,Visualizer
moment,104.983,11.59,-311.39,0.0,323.81,,186.17,182.42,,,Visualizer
moment,105.299,11.59,-311.39,0.0,323.81,,186.17,182.38,,,Visualizer
moment,105.523,11.58,-311.39,0.0,323.81,,186.0,182.59,,,Visualizer
moment,105.614,11.58,-311.39,0.0,323.81,,186.17,182.53,,,Visualizer
moment,105.883,11.58,-311.39,0.0,323.81,,186.12,182.6,,,Visualizer
moment,106.063,11.58,-311.39,0.0,323.81,,186.0,182.5,,,Visualizer
moment,106.243,11.57,-311.39,0.0,323.81,,185.89,182.45,,,Visualizer
moment,106.559,11.57,-311.39,0.0,323.81,,185.89,182.59,,,Visualizer
moment,106.648,11.56,-311.39,0.0,323.81,,185.77,182.57,,,Visualizer
moment,106.919,11.56,-311.39,0.0,323.81,,185.94,182.56,,,Visualizer
moment,107.188,11.55,-311.39,0.0,323.81,,185.77,182.5,,,Visualizer
moment,107.279,11.56,-311.39,0.0,323.81,,185.65,182.56,,,Visualizer
moment,107.504,11.56,-311.39,0.0,323.81,,185.59,182.48,,,Visualizer
moment,107.684,11.55,-311.39,0.0,323.81,,185.53,182.5,,,Visualizer
moment,107.999,11.56,-311.39,0.0,323.81,,185.53,182.53,,,Visualizer
moment,108.223,11.56,-311.39,0.0,323.81,,185.53,182.58,,,Visualizer
moment,108.313,11.57,-311.39,0.0,323.81,,185.48,182.62,,,Visualizer
moment,108.583,11.57,-311.39,0.0,323.81,,185.48,182.49,,,Visualizer
moment,108.809,11.55,-311.39,0.0,323.81,,185.3,182.38,,,Visualizer
moment,108.943,11.55,-311.39,0.0,323.81,,185.48,182.67,,,Visualizer
moment,109.258,11.55,-311.39,0.0,323.81,,185.36,182.55,,,Visualizer
moment,109.394,11.55,-311.39,0.0,323.81,,185.25,182.48,,,Visualizer
moment,109.618,11.55,-311.39,0.0,323.81,,185.36,182.58,,,Visualizer
moment,109.843,11.54,-311.39,0.0,323.81,,185.25,182.52,,,Visualizer
moment,109.979,11.54,-311.39,0.0,323.81,,185.41,182.53,,,Visualizer
moment,110.248,11.54,-311.39,0.0,323.81,,185.25,182.5,,,Visualizer
moment,110.518,6.72,-311.39,0.0,323.81,,185.18,182.63,,,Visualizer
moment,110.608,0.98,-311.39,0.0,323.81,,185.18,182.77,,,Visualizer
moment,110.879,0.06,-311.39,0.0,323.81,,185.07,182.8,,,Visualizer
moment,111.058,0.19,-311.39,0.0,323.81,,185.07,182.79,,,Visualizer
moment,111.328,0.09,-311.39,0.0,323.81,,185.01,182.92,,,Visualizer
moment,111.463,0.02,-311.39,0.0,323.81,,184.95,183.02,,,Visualizer
moment,111.734,0.01,-311.39,0.0,323.81,,184.95,183.1,,,Visualizer
moment,111.958,0.0,-311.39,0.0,323.81,,184.72,183.21,,,Visualizer
moment,112.094,0.0,-311.39,0.0,323.81,,184.6,183.29,,,Visualizer
moment,112.363,0.0,-311.39,0.0,323.81,,184.43,183.33,,,Visualizer
moment,112.498,0.0,-311.39,0.0,323.81,,184.6,183.52,,,Visualizer
moment,112.813,0.0,-311.39,0.0,323.81,,184.54,183.56,,,Visualizer
moment,112.904,0.0,-311.39,0.0,323.81,,184.43,183.56,,,Visualizer
moment,113.129,0.0,-311.39,0.0,323.81,,184.31,183.7,,,Visualizer
moment,113.353,0.0,-311.39,0.0,323.81,,184.43,183.77,,,Visualizer
moment,113.533,0.0,-311.39,0.0,323.81,,184.43,183.66,,,Visualizer
moment,113.758,0.0,-311.39,0.0,323.81,,184.37,183.65,,,Visualizer
moment,113.939,0.0,-311.39,0.0,323.81,,184.37,183.74,,,Visualizer
moment,114.163,0.0,-311.39,0.0,323.81,,184.54,183.86,,,Visualizer
moment,114.478,0.0,-311.39,0.0,323.81,,184.25,183.8,,,Visualizer
moment,114.568,0.0,-311.39,0.0,323.81,,184.31,183.7,,,Visualizer
moment,114.838,0.0,-311.39,0.0,323.81,,184.31,183.82,,,Visualizer
moment,115.063,0.0,-311.39,0.0,323.81,,184.25,184.0,,,Visualizer
moment,115.199,0.0,-311.39,0.0,323.81,,184.25,183.89,,,Visualizer
moment,115.514,0.0,-311.39,0.0,323.81,,184.31,183.81,,,Visualizer
moment,115.603,0.0,-311.39,0.0,323.81,,184.37,183.91,,,Visualizer
moment,115.918,0.0,-311.39,0.0,323.81,,184.37,183.85,,,Visualizer
moment,116.054,0.0,-311.39,0.0,323.81,,184.25,183.91,,,Visualizer
moment,116.278,0.0,-311.39,0.0,323.81,,184.25,183.96,,,Visualizer
moment,116.503,0.0,-311.39,0.0,323.81,,184.43,183.95,,,Visualizer
moment,116.774,0.0,-311.39,0.0,323.81,,184.25,184.02,,,Visualizer
moment,116.863,0.0,-311.39,0.0,323.81,,184.49,183.9,,,Visualizer
moment,117.134,0.0,-311.39,0.0,323.81,,184.31,184.0,,,Visualizer
moment,117.358,0.0,-311.39,0.0,323.81,,184.49,184.02,,,Visualizer
moment,117.584,0.0,-311.39,0.0,323.81,,184.31,183.93,,,Visualizer
moment,117.763,0.0,-311.39,0.0,323.81,,184.25,184.05,,,Visualizer
moment,117.899,0.0,-311.39,0.0,323.81,,184.2,184.08,,,Visualizer
moment,118.169,0.0,-311.39,0.0,323.81,,184.37,184.04,,,Visualizer
moment,118.438,0.0,-311.39,0.0,323.81,,184.49,183.93,,,Visualizer
moment,118.528,0.0,-311.39,0.0,323.81,,184.43,183.81,,,Visualizer
moment,118.753,0.0,-311.39,0.0,323.81,,184.43,183.89,,,Visualizer
moment,119.068,0.0,-311.39,0.0,323.81,,184.37,183.96,,,Visualizer
moment,119.158,0.0,-311.39,0.0,323.81,,184.43,183.86,,,Visualizer
moment,119.383,0.0,-311.39,0.0,323.81,,184.37,183.83,,,Visualizer
moment,119.563,0.0,-311.39,0.0,323.81,,184.37,183.92,,,Visualizer
moment,119.834,0.0,-311.39,0.0,323.81,,184.43,183.89,,,Visualizer
moment,120.058,0.0,-311.39,0.0,323.81,,184.49,183.74,,,Visualizer
moment,120.193,0.0,-311.39,0.0,323.81,,184.37,183.89,,,Visualizer
moment,120.508,0.0,-311.39,0.0,323.81,,184.49,183.9,,,Visualizer
moment,120.733,0.0,-311.39,0.0,323.81,,184.31,183.92,,,Visualizer
moment,120.823,0.0,-311.39,0.0,323.81,,184.31,183.87,,,Visualizer
moment,121.139,0.0,-311.39,0.0,323.81,,184.54,183.75,,,Visualizer
moment,121.318,0.0,-311.39,0.0,323.81,,184.25,183.82,,,Visualizer
moment,121.499,0.0,-311.39,0.0,323.81,,184.31,183.92,,,Visualizer
moment,121.769,0.0,-311.39,0.0,323.81,,184.37,183.91,,,Visualizer
moment,121.858,0.0,-311.39,0.0,323.81,,184.54,183.91,,,Visualizer
moment,122.128,0.0,-311.39,0.0,323.81,,184.49,183.79,,,Visualizer
moment,122.353,0.0,-311.39,0.0,323.81,,184.54,183.85,,,Visualizer
moment,122.488,0.0,-311.39,0.0,323.81,,184.54,183.83,,,Visualizer
moment,122.759,0.0,-311.39,0.0,323.81,,184.37,183.74,,,Visualizer
moment,122.938,0.0,-311.39,0.0,323.81,,184.43,183.77,,,Visualizer
moment,123.208,0.0,-311.39,0.0,323.81,,184.43,183.87,,,Visualizer
moment,123.343,0.0,-311.39,0.0,323.81,,184.6,183.83,,,Visualizer
moment,123.568,0.0,-311.39,0.0,323.81,,184.49,183.77,,,Visualizer
moment,123.793,0.0,-311.39,0.0,323.81,,184.49,183.85,,,Visualizer
moment,124.066,0.0,-311.39,0.0,323.81,,184.54,183.9,,,Visualizer
moment,124.155,0.0,-311.39,0.0,323.81,,184.31,183.87,,,Visualizer
moment,124.378,0.0,-311.39,0.0,323.81,,184.43,183.78,,,Visualizer
moment,124.651,0.0,-311.39,0.0,323.81,,184.37,183.7,,,Visualizer
moment,124.873,0.0,-311.39,0.0,323.81,,184.43,183.87,,,Visualizer
moment,125.008,0.0,-311.39,0.0,323.81,,184.6,183.83,,,Visualizer
moment,125.233,0.0,-311.39,0.0,323.81,,184.37,181.48,,,Visualizer
moment,125.413,0.0,-311.39,1.34,323.81,,184.31,181.84,,,Visualizer
moment,125.728,0.0,-311.39,2.89,323.81,,184.25,182.05,,,Visualizer
moment,125.818,0.0,-311.39,4.24,323.81,,183.67,182.05,,,Visualizer
moment,126.133,0.0,-311.39,5.35,323.81,,183.15,181.97,,,Visualizer
moment,126.268,0.1,-311.39,6.38,323.81,,182.8,182.07,,,Visualizer
moment,126.493,0.17,-311.39,7.21,323.81,,179.9,182.3,,,Visualizer
moment,126.673,0.29,-311.39,7.91,323.81,,177.13,182.34,,,Visualizer
moment,126.944,0.71,-311.39,8.27,323.81,,177.42,182.22,,,Visualizer
moment,127.123,1.38,-311.39,8.48,323.81,,178.52,182.09,,,Visualizer
moment,127.393,2.59,-311.39,8.42,323.81,,180.19,181.83,,,Visualizer
moment,127.483,4.77,-311.39,7.97,323.81,,181.7,181.3,,,Visualizer
moment,127.754,7.45,-311.39,7.25,323.81,,182.97,181.11,,,Visualizer
moment,127.933,9.88,-311.39,6.25,323.81,,184.08,181.03,,,Visualizer
moment,128.203,11.46,-311.39,5.02,323.81,,184.89,180.85,,,Visualizer
moment,128.383,11.77,-311.39,3.96,323.81,,185.48,180.92,,,Visualizer
moment,128.563,11.77,-311.39,3.08,323.81,,186.06,181.03,,,Visualizer
moment,128.788,11.77,-311.39,2.4,323.81,,186.53,181.17,,,Visualizer
moment,129.058,11.73,-311.39,1.87,323.81,,186.58,181.09,,,Visualizer
moment,129.193,11.73,-311.39,1.45,323.81,,186.93,181.25,,,Visualizer
moment,129.373,11.72,-311.39,1.13,323.81,,186.82,181.27,,,Visualizer
moment,129.688,11.71,-311.39,0.88,323.81,,187.17,181.21,,,Visualizer
moment,129.781,11.7,-311.39,0.68,323.81,,187.05,181.26,,,Visualizer
moment,130.003,11.7,-311.39,0.53,323.81,,187.11,181.37,,,Visualizer
moment,130.228,11.7,-311.39,0.41,323.81,,187.11,181.44,,,Visualizer
moment,130.498,11.71,-311.39,0.32,323.81,,187.23,181.44,,,Visualizer
moment,130.633,11.7,-311.39,0.25,323.81,,187.17,181.3,,,Visualizer
moment,130.903,11.71,-311.39,0.19,323.81,,187.0,181.45,,,Visualizer
moment,131.129,11.71,-311.39,0.15,323.81,,186.88,181.46,,,Visualizer
moment,131.263,11.7,-311.39,0.12,323.81,,186.93,181.41,,,Visualizer
moment,131.533,11.69,-311.39,0.09,323.81,,186.76,181.46,,,Visualizer
moment,131.758,11.7,-311.39,0.07,323.81,,186.76,181.58,,,Visualizer
moment,131.94,11.7,-311.39,0.06,323.81,,186.65,181.48,,,Visualizer
moment,132.073,11.7,-311.39,0.04,323.81,,186.53,181.5,,,Visualizer
moment,132.298,11.69,-311.39,0.03,323.81,,186.53,181.53,,,Visualizer
moment,132.523,11.69,-311.39,0.03,323.81,,186.47,181.48,,,Visualizer
moment,132.748,11.69,-311.39,0.02,323.81,,186.41,181.53,,,Visualizer
moment,132.973,11.69,-311.39,0.02,323.81,,186.47,181.61,,,Visualizer
moment,133.108,11.68,-311.39,0.01,323.81,,186.53,181.6,,,Visualizer
moment,133.333,11.68,-311.39,0.01,323.81,,186.06,181.65,,,Visualizer
moment,133.603,11.68,-311.39,0.01,323.81,,186.12,181.58,,,Visualizer
moment,133.738,11.68,-311.39,0.01,323.81,,186.17,181.6,,,Visualizer
moment,134.008,11.68,-311.39,0.0,323.81,,186.0,181.56,,,Visualizer
moment,134.233,11.68,-311.39,0.0,323.81,,186.0,181.6,,,Visualizer
moment,134.368,11.68,-311.39,0.0,323.81,,185.89,181.65,,,Visualizer
moment,134.593,11.67,-311.39,0.0,323.81,,185.89,181.53,,,Visualizer
moment,134.818,11.67,-311.39,0.0,323.81,,185.77,181.61,,,Visualizer
moment,134.998,11.68,-311.39,0.0,323.81,,185.71,181.69,,,Visualizer
moment,135.268,11.68,-311.39,0.0,323.81,,185.71,181.66,,,Visualizer
moment,135.403,11.66,-311.39,0.0,323.81,,185.59,181.69,,,Visualizer
moment,135.673,11.66,-311.39,0.0,323.81,,185.53,181.74,,,Visualizer
moment,135.853,11.67,-311.39,0.0,323.81,,185.48,181.81,,,Visualizer
moment,136.035,11.66,-311.39,0.0,323.81,,185.53,181.78,,,Visualizer
moment,136.258,11.67,-311.39,0.0,323.81,,185.36,181.61,,,Visualizer
moment,136.528,11.66,-311.39,0.0,323.81,,185.41,181.57,,,Visualizer
moment,136.663,11.66,-311.39,0.0,323.81,,185.36,181.65,,,Visualizer
moment,136.933,11.66,-311.39,0.0,323.81,,185.18,181.71,,,Visualizer
moment,137.114,11.65,-311.39,0.0,323.81,,185.3,181.72,,,Visualizer
moment,137.293,11.64,-311.39,0.0,323.81,,185.3,181.79,,,Visualizer
moment,137.563,11.65,-311.39,0.0,323.81,,185.25,181.77,,,Visualizer
moment,137.788,11.66,-311.39,0.0,323.81,,185.07,181.73,,,Visualizer
moment,137.923,11.65,-311.39,0.0,323.81,,185.07,181.85,,,Visualizer
moment,138.238,11.66,-311.39,0.0,323.81,,185.07,181.76,,,Visualizer
moment,138.373,11.65,-311.39,0.0,323.81,,184.89,181.83,,,Visualizer
moment,138.598,11.65,-311.39,0.0,323.81,,184.95,181.79,,,Visualizer
moment,138.733,11.65,-311.39,0.0,323.81,,185.01,181.78,,,Visualizer
moment,139.003,11.64,-311.39,0.0,323.81,,184.78,181.86,,,Visualizer
moment,139.228,11.64,-311.39,0.0,323.81,,184.89,181.85,,,Visualizer
moment,139.363,11.64,-311.39,0.0,323.81,,184.84,181.79,,,Visualizer
moment,139.633,11.64,-311.39,0.0,323.81,,184.78,181.79,,,Visualizer
