information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.107,0.4026,63.4,0.6331,1.3811,,95.8008,95.6169,,,Visualizer
moment,70.338,0.4132,63.7,0.5599,1.3716,,95.8359,95.5862,,,Visualizer
moment,70.564,0.4263,64.1,0.6208,1.3663,,95.6992,95.6184,,,Visualizer
moment,70.829,0.438,64.4,0.5686,1.4749,,95.9023,95.6554,,,Visualizer
moment,71.074,0.4742,64.9,0.6858,1.495,,96.25,95.6913,,,Visualizer
moment,71.312,0.5124,65.3,0.5623,1.5775,,96.3164,95.7641,,,Visualizer
moment,71.597,0.4424,65.6,0.6979,1.4574,,96.5938,95.7047,,,Visualizer
moment,71.841,0.3601,65.9,0.5932,1.3545,,96.5586,95.7108,,,Visualizer
moment,72.06,0.4836,66.4,0.6343,1.556,,96.6992,95.7853,,,Visualizer
moment,72.325,0.3685,66.6,0.5777,1.4498,,96.5938,95.81,,,Visualizer
moment,72.568,0.4127,67.1,0.5605,1.4526,,96.5938,95.7733,,,Visualizer
moment,72.839,0.3871,67.4,0.7403,1.5703,,96.6992,95.8015,,,Visualizer
moment,73.085,0.5424,67.9,0.5703,1.4437,,96.5938,95.8575,,,Visualizer
moment,73.339,0.5043,68.3,0.7227,1.6046,,96.6641,95.8791,,,Visualizer
moment,73.562,0.3715,68.7,0.6074,1.6642,,96.9766,95.8654,,,Visualizer
moment,73.829,0.4697,69.1,0.5535,1.6082,,97.1836,95.8788,,,Visualizer
moment,74.067,0.4249,69.3,0.7642,1.6777,,97.043,96.0078,,,Visualizer
moment,74.305,0.4464,69.9,0.5304,1.528,,97.1133,95.9769,,,Visualizer
moment,74.598,0.5732,70.2,0.6591,1.6881,,97.0781,96.0006,,,Visualizer
moment,74.82,0.4857,70.5,0.6771,1.6053,,97.3555,95.9924,,,Visualizer
moment,75.069,0.5855,71.0,0.5783,1.7357,,97.4961,96.0178,,,Visualizer
moment,75.356,0.4996,71.5,0.7319,1.6468,,97.707,96.0404,,,Visualizer
moment,75.596,0.3882,71.7,0.5544,1.6738,,97.8789,96.0385,,,Visualizer
moment,75.833,0.4791,72.1,0.556,1.4662,,97.9844,96.041,,,Visualizer
moment,76.075,0.416,72.4,0.6988,1.6,,98.0898,96.0741,,,Visualizer
moment,76.361,0.475,72.6,0.642,1.1402,,97.9492,96.1829,,,Visualizer
moment,76.563,0.5491,72.8,0.5743,1.2056,,98.0195,96.2049,,,Visualizer
moment,76.837,0.4174,73.2,0.7309,0.9578,,98.0547,96.256,,,Visualizer
moment,77.062,0.4651,73.4,0.5836,1.2321,,97.9844,96.3438,,,Visualizer
moment,77.324,0.6255,73.6,0.5678,1.0256,,97.9844,96.2763,,,Visualizer
moment,77.595,0.4337,73.9,0.6393,0.9014,,98.1602,96.3672,,,Visualizer
moment,77.825,0.474,74.2,0.7052,0.9815,,98.125,96.4021,,,Visualizer
moment,78.067,0.5756,74.5,0.5791,1.223,,98.2305,96.3814,,,Visualizer
moment,78.323,0.5416,74.8,0.5928,1.1454,,98.2305,96.4021,,,Visualizer
moment,78.591,0.5004,75.2,0.7476,1.3223,,98.3711,96.4834,,,Visualizer
moment,78.819,0.5849,75.5,0.6189,1.5285,,98.3359,96.566,,,Visualizer
moment,79.059,0.5005,75.7,0.5543,1.5082,,98.5117,96.5412,,,Visualizer
moment,79.314,0.5069,76.1,0.5965,1.2026,,98.6523,96.5374,,,Visualizer
moment,79.567,0.4963,76.4,0.7626,1.291,,98.582,96.5456,,,Visualizer
moment,79.799,0.4592,76.8,0.5873,1.4657,,98.6172,96.555,,,Visualizer
moment,80.075,0.3311,77.1,0.5617,1.3941,,98.582,96.5787,,,Visualizer
moment,80.306,0.422,77.4,0.5575,1.3869,,98.6875,96.6968,,,Visualizer
moment,80.564,0.3212,77.5,0.7219,1.2743,,98.5469,96.6795,,,Visualizer
moment,80.837,0.2359,77.8,0.6327,1.0567,,98.4414,96.6396,,,Visualizer
moment,81.072,0.2817,78.0,0.5759,1.3184,,98.5117,96.6242,,,Visualizer
moment,81.305,0.289,78.3,0.5835,1.0261,,98.3711,96.6676,,,Visualizer
moment,81.564,0.4174,78.4,0.7247,0.7073,,98.4063,96.6423,,,Visualizer
moment,81.824,0.3063,78.7,0.521,0.9941,,98.2656,96.5757,,,Visualizer
moment,82.047,0.2656,78.8,0.5512,0.6896,,98.1953,96.6215,,,Visualizer
moment,82.313,0.1861,79.1,0.7351,0.7704,,98.0898,96.6167,,,Visualizer
moment,82.575,0.1056,79.3,0.5297,0.7624,,97.9141,96.5694,,,Visualizer
moment,82.809,0.094,79.4,0.6684,0.7643,,97.7422,96.5453,,,Visualizer
moment,83.063,0.0847,79.5,0.634,0.6805,,97.5664,96.4663,,,Visualizer
moment,83.315,0.0859,79.8,0.5872,0.5728,,97.1484,96.5011,,,Visualizer
moment,83.559,0.0717,79.9,0.5771,0.8032,,96.6641,96.4336,,,Visualizer
moment,83.814,0.086,80.0,0.6837,0.4982,,96.0078,96.5215,,,Visualizer
moment,84.066,0.1468,80.2,0.5673,0.5874,,95.3867,96.4809,,,Visualizer
moment,84.296,0.104,80.5,0.7024,0.7738,,94.6016,96.4195,,,Visualizer
moment,84.564,0.1406,80.7,0.5827,0.7084,,93.4492,96.4339,,,Visualizer
moment,84.809,0.1158,80.7,0.6884,0.7323,,92.5078,96.4462,,,Visualizer
moment,85.064,0.1865,81.0,0.6012,0.5864,,91.8359,96.4761,,,Visualizer
moment,85.335,0.1459,81.2,0.6525,0.7818,,91.3359,96.4888,,,Visualizer
moment,85.578,0.2923,81.4,0.6793,0.6738,,90.707,96.3962,,,Visualizer
moment,85.794,0.2592,81.6,0.5409,0.7301,,90.375,96.3161,,,Visualizer
moment,86.064,0.2947,81.8,0.6747,0.9007,,90.1094,96.2641,,,Visualizer
moment,86.315,0.2701,82.0,0.492,0.8436,,90.4063,96.0942,,,Visualizer
moment,86.575,0.2999,82.2,0.7035,0.8487,,90.6055,95.9457,,,Visualizer
moment,86.823,0.4069,82.4,0.5814,0.8085,,91.3359,95.9011,,,Visualizer
moment,87.066,0.4199,82.6,0.6712,0.7951,,91.9727,95.6763,,,Visualizer
moment,87.312,0.3413,82.9,0.5625,0.8581,,92.875,95.4857,,,Visualizer
moment,87.563,0.3313,83.1,0.7399,0.9636,,93.5156,95.4162,,,Visualizer
moment,87.808,0.3127,83.4,0.4922,0.886,,93.8906,95.4039,,,Visualizer
moment,88.053,0.3605,83.6,0.7225,1.2291,,94.2617,95.2899,,,Visualizer
moment,88.314,0.37,84.0,0.5813,1.0021,,94.6367,95.1595,,,Visualizer
moment,88.556,0.3708,84.3,0.6525,1.0644,,94.8086,95.0757,,,Visualizer
moment,88.818,0.4049,84.5,0.6008,1.1815,,95.082,95.062,,,Visualizer
moment,89.062,0.246,84.8,0.7315,1.1311,,95.0117,95.0791,,,Visualizer
moment,89.31,0.2297,85.1,0.5469,1.1633,,95.1133,95.1183,,,Visualizer
moment,89.569,0.3316,85.3,0.6689,1.0708,,95.1133,95.1725,,,Visualizer
moment,89.832,0.2772,85.6,0.5353,1.0715,,95.082,95.1818,,,Visualizer
moment,90.076,0.405,85.9,0.7118,1.0432,,94.7031,95.1828,,,Visualizer
moment,90.294,0.4207,86.1,0.5729,1.2514,,94.6016,95.2144,,,Visualizer
moment,90.573,0.4046,86.5,0.6437,1.0695,,94.4648,95.3253,,,Visualizer
moment,90.824,0.305,87.0,0.5891,1.2359,,94.6016,95.3329,,,Visualizer
moment,91.059,0.3152,87.2,0.7243,1.3335,,94.7734,95.3352,,,Visualizer
moment,91.331,0.3402,87.5,0.4954,1.4595,,94.7031,95.3627,,,Visualizer
moment,91.558,0.4542,87.8,0.7225,1.3103,,94.9766,95.3701,,,Visualizer
moment,91.813,0.3767,88.2,0.5953,1.1914,,94.9766,95.3419,,,Visualizer
moment,92.088,0.3583,88.6,0.6528,1.3136,,95.2188,95.2874,,,Visualizer
moment,92.313,0.3517,88.7,0.6298,1.2578,,95.1133,95.3173,,,Visualizer
moment,92.578,0.3084,89.0,0.6912,1.1001,,95.1484,95.3201,,,Visualizer
moment,92.793,0.3076,89.4,0.5879,1.3289,,95.082,95.3666,,,Visualizer
moment,93.065,0.365,89.8,0.7179,1.2694,,95.1836,95.3832,,,Visualizer
moment,93.328,0.2678,90.0,0.5174,1.2307,,95.1133,95.4091,,,Visualizer
moment,93.562,0.3452,90.4,0.657,1.2486,,95.25,95.3719,,,Visualizer
moment,93.831,0.3672,90.7,0.6784,1.3306,,95.1133,95.3688,,,Visualizer
moment,94.043,0.3763,91.1,0.5258,1.4048,,95.1836,95.4268,,,Visualizer
moment,94.311,0.3972,91.3,0.6946,1.3594,,95.2188,95.3872,,,Visualizer
moment,94.559,0.3437,91.7,0.5543,1.2738,,95.3555,95.3786,,,Visualizer
moment,94.824,0.3798,92.0,0.6499,1.2422,,95.6289,95.3825,,,Visualizer
moment,95.063,0.3904,92.4,0.5844,1.2474,,96.1797,95.3366,,,Visualizer
moment,95.324,0.3053,92.7,0.7483,1.5096,,96.4883,95.4583,,,Visualizer
moment,95.546,0.2645,93.0,0.5224,1.5243,,96.6992,95.3986,,,Visualizer
moment,95.805,0.3864,93.3,0.7044,1.5193,,96.9766,95.4416,,,Visualizer
moment,96.055,0.4631,93.4,0.629,1.4476,,96.8359,95.4251,,,Visualizer
moment,96.314,0.2203,93.6,0.59,1.0644,,96.8711,95.3976,,,Visualizer
moment,96.545,0.2847,93.9,0.6573,1.0407,,96.8359,95.4369,,,Visualizer
moment,96.815,0.412,94.2,0.628,0.8112,,96.6992,95.416,,,Visualizer
moment,97.066,0.2546,94.4,0.5415,1.0137,,96.4219,95.3666,,,Visualizer
moment,97.283,0.1494,94.6,0.6994,0.8765,,96.1797,95.3874,,,Visualizer
moment,97.564,0.281,94.8,0.501,1.0346,,95.9727,95.4912,,,Visualizer
moment,97.802,0.2685,95.0,0.738,0.9433,,95.6992,95.4894,,,Visualizer
moment,98.039,0.2274,95.2,0.6084,0.92,,95.457,95.4693,,,Visualizer
moment,98.322,0.2489,95.4,0.6555,0.94,,95.1484,95.4906,,,Visualizer
moment,98.563,0.3198,95.6,0.6048,0.8176,,95.0117,95.4954,,,Visualizer
moment,98.821,0.1721,95.8,0.6852,1.0257,,94.8398,95.5671,,,Visualizer
moment,99.062,0.2825,96.0,0.569,0.7023,,94.7031,95.563,,,Visualizer
moment,99.313,0.2148,96.2,0.7363,0.7045,,94.4648,95.6001,,,Visualizer
moment,99.552,0.1994,96.4,0.5256,0.907,,94.5,95.5942,,,Visualizer
moment,99.822,0.3158,96.5,0.7453,0.6753,,94.3984,95.604,,,Visualizer
moment,100.055,0.2099,96.7,0.4711,0.7537,,94.125,95.6375,,,Visualizer
moment,100.296,0.3098,96.9,0.7018,0.7221,,94.1602,95.5627,,,Visualizer
moment,100.578,0.1959,97.1,0.5803,0.9846,,94.0938,95.5065,,,Visualizer
moment,100.797,0.3468,97.4,0.6005,0.8171,,93.957,95.5476,,,Visualizer
moment,101.051,0.4351,97.6,0.7098,0.7963,,93.8555,95.5722,,,Visualizer
moment,101.308,0.2709,98.0,0.5225,1.0514,,93.7539,95.5462,,,Visualizer
moment,101.543,0.3778,98.1,0.7156,0.7774,,93.6172,95.5644,,,Visualizer
moment,101.797,0.3349,98.4,0.5373,1.1062,,93.8906,95.5692,,,Visualizer
moment,102.078,0.3739,98.6,0.7394,1.1185,,94.2969,95.5658,,,Visualizer
moment,102.298,0.3566,98.9,0.5671,0.9868,,94.7383,95.4767,,,Visualizer
moment,102.558,0.3977,99.2,0.6596,1.0649,,95.3867,95.49,,,Visualizer
moment,102.824,0.3502,99.4,0.584,1.1144,,95.9375,95.431,,,Visualizer
moment,103.049,0.2401,99.9,0.7071,1.1482,,96.3164,95.3373,,,Visualizer
moment,103.289,0.3204,100.1,0.5621,1.3497,,96.7305,95.4044,,,Visualizer
moment,103.543,0.3405,100.4,0.7163,1.2491,,96.9766,95.406,,,Visualizer
moment,103.828,0.355,100.6,0.483,1.0555,,97.0781,95.3395,,,Visualizer
moment,104.045,0.353,101.0,0.7153,1.1414,,96.8711,95.3967,,,Visualizer
moment,104.316,0.2977,101.3,0.5658,1.0,,96.6992,95.4347,,,Visualizer
moment,104.573,0.3591,101.5,0.6849,1.0789,,96.5938,95.3969,,,Visualizer
moment,104.797,0.3938,101.7,0.6037,1.15,,96.457,95.4191,,,Visualizer
moment,105.058,0.2934,102.1,0.6534,1.1153,,96.6641,95.4456,,,Visualizer
moment,105.297,0.3368,102.3,0.6047,1.1911,,96.6641,95.4913,,,Visualizer
moment,105.577,0.3766,102.7,0.7186,1.0745,,96.9063,95.5111,,,Visualizer
moment,105.794,0.3576,102.9,0.5521,1.2268,,97.1133,95.6473,,,Visualizer
moment,106.062,0.4056,103.3,0.7068,1.1884,,97.2539,95.69,,,Visualizer
moment,106.304,0.368,103.5,0.5905,1.2334,,97.5313,95.625,,,Visualizer
moment,106.524,0.349,103.8,0.6181,1.2012,,97.6016,95.6582,,,Visualizer
moment,106.825,0.3228,104.1,0.6823,1.0511,,97.707,95.7514,,,Visualizer
moment,107.035,0.3237,104.2,0.5843,1.2068,,97.9141,95.7604,,,Visualizer
moment,107.282,0.2901,104.4,0.6403,1.069,,97.6367,95.786,,,Visualizer
moment,107.549,0.3157,104.8,0.5756,0.8106,,97.5664,95.8056,,,Visualizer
moment,107.804,0.2885,104.9,0.6359,1.0997,,97.4609,95.8362,,,Visualizer
moment,108.046,0.4431,105.3,0.5685,0.9255,,97.3242,95.8906,,,Visualizer
moment,108.33,0.2534,105.6,0.7441,1.1519,,97.043,95.8567,,,Visualizer
moment,108.546,0.3634,105.8,0.4923,1.0537,,96.6992,95.9625,,,Visualizer
moment,108.783,0.366,106.1,0.7153,1.0691,,96.7656,95.9703,,,Visualizer
moment,109.047,0.3357,106.4,0.5881,1.1165,,96.9414,95.9971,,,Visualizer
moment,109.31,0.4283,106.6,0.6717,1.0583,,97.1484,96.0182,,,Visualizer
moment,109.526,0.3364,107.0,0.6199,1.0181,,97.3555,96.0245,,,Visualizer
moment,109.832,0.3338,107.2,0.6564,0.9845,,97.4258,96.0571,,,Visualizer
moment,110.041,0.3404,107.4,0.5814,1.1889,,97.5313,96.1011,,,Visualizer
moment,110.297,0.4794,107.7,0.5596,1.1525,,97.4961,96.0914,,,Visualizer
moment,110.547,0.4399,107.9,0.7211,1.0268,,97.6367,96.0842,,,Visualizer
moment,110.815,0.3301,108.2,0.5378,1.1846,,97.7422,96.1095,,,Visualizer
moment,111.053,0.3842,108.4,0.6701,0.9823,,97.6719,96.1621,,,Visualizer
moment,111.318,0.3949,108.7,0.6313,1.0179,,97.7773,96.2832,,,Visualizer
moment,111.564,0.3446,109.0,0.5933,1.3716,,97.9492,96.2208,,,Visualizer
moment,111.775,0.3318,109.3,0.626,1.2179,,97.9492,96.2059,,,Visualizer
moment,112.043,0.4475,109.8,0.5734,1.176,,98.0898,96.1799,,,Visualizer
moment,112.291,0.396,110.0,0.7233,1.3297,,98.1602,96.2196,,,Visualizer
moment,112.549,0.3524,110.4,0.587,1.2765,,98.1953,96.2847,,,Visualizer
moment,112.802,0.3798,110.7,0.5695,1.3548,,98.2305,96.283,,,Visualizer
moment,113.074,0.3222,111.1,0.7163,1.3904,,98.3008,96.3825,,,Visualizer
moment,113.298,0.5138,111.3,0.5904,1.1824,,98.3008,96.329,,,Visualizer
moment,113.559,0.3817,111.7,0.7085,1.2608,,98.3359,96.3659,,,Visualizer
moment,113.796,0.3241,112.0,0.5728,1.4061,,98.5117,96.5185,,,Visualizer
moment,114.047,0.4401,112.3,0.5598,1.1901,,98.6172,96.4512,,,Visualizer
moment,114.284,0.3611,112.7,0.667,1.4468,,98.8281,96.4525,,,Visualizer
moment,114.559,0.4182,113.0,0.6802,1.3592,,98.7578,96.5593,,,Visualizer
moment,114.783,0.3997,113.6,0.5732,1.4478,,98.793,96.5647,,,Visualizer
moment,115.059,0.3735,113.9,0.6503,1.7103,,98.6523,96.5307,,,Visualizer
moment,115.283,0.3473,114.4,0.5767,1.7243,,98.6875,96.5779,,,Visualizer
moment,115.56,0.4164,114.7,0.5514,1.4493,,98.8281,96.6138,,,Visualizer
moment,115.798,0.3723,115.1,0.6368,1.5916,,99.043,96.7281,,,Visualizer
moment,116.07,0.3928,115.4,0.6986,1.6341,,99.0781,96.7074,,,Visualizer
moment,116.29,0.4374,115.8,0.5829,1.3699,,99.043,96.819,,,Visualizer
moment,116.528,0.3656,116.3,0.5855,1.3592,,98.9336,96.8764,,,Visualizer
moment,116.796,0.3343,116.5,0.7672,1.4649,,98.8633,96.8385,,,Visualizer
moment,117.03,0.4536,116.8,0.5769,1.4957,,98.9688,96.8291,,,Visualizer
moment,117.265,0.3546,117.3,0.5996,1.3655,,98.9336,96.9163,,,Visualizer
moment,117.553,0.2504,117.5,0.6845,1.5558,,98.9336,96.991,,,Visualizer
moment,117.79,0.3217,117.6,0.6383,1.3325,,98.8633,96.98,,,Visualizer
moment,118.043,0.4044,118.0,0.5867,1.1674,,98.8633,97.019,,,Visualizer
moment,118.302,0.2584,118.4,0.5696,1.1903,,98.5469,97.0869,,,Visualizer
moment,118.549,0.3036,118.6,0.7533,1.4156,,98.5469,97.0715,,,Visualizer
moment,118.796,0.3701,119.0,0.6297,1.1581,,98.1602,97.0675,,,Visualizer
moment,119.074,0.2804,119.2,0.5601,1.3386,,97.7422,97.0444,,,Visualizer
moment,119.278,0.2901,119.4,0.6501,1.371,,97.4961,96.9891,,,Visualizer
moment,119.538,0.3543,119.7,0.6356,0.9048,,97.3906,97.0285,,,Visualizer
moment,119.799,0.4377,120.1,0.582,1.1485,,97.4258,97.0989,,,Visualizer
moment,120.038,0.2846,120.3,0.5613,1.0204,,97.5313,97.047,,,Visualizer
moment,120.282,0.2301,120.6,0.5805,1.1777,,97.8477,97.0461,,,Visualizer
moment,120.552,0.2208,120.8,0.7341,1.2819,,97.8789,96.969,,,Visualizer
moment,120.796,0.244,121.1,0.5873,1.2137,,97.8125,97.0149,,,Visualizer
moment,121.025,0.2488,121.2,0.6025,1.2901,,97.8477,96.8892,,,Visualizer
moment,121.284,0.272,121.5,0.6902,0.9921,,97.8789,96.8645,,,Visualizer
moment,121.558,0.1843,121.6,0.6725,0.8804,,97.8789,96.8608,,,Visualizer
moment,121.778,0.206,121.8,0.5271,0.7943,,97.8125,96.923,,,Visualizer
moment,122.033,0.1962,122.0,0.5452,0.8426,,97.7422,96.8627,,,Visualizer
moment,122.299,0.2137,122.3,0.6942,0.5744,,97.8125,96.782,,,Visualizer
moment,122.532,0.2092,122.4,0.5881,0.7887,,97.7773,96.812,,,Visualizer
moment,122.804,0.1938,122.6,0.6974,0.7545,,97.6016,96.7115,,,Visualizer
moment,123.042,0.0493,122.7,0.5727,0.8309,,97.6016,96.6804,,,Visualizer
moment,123.296,0.0066,122.9,0.5639,0.7122,,97.3555,96.6616,,,Visualizer
moment,123.543,0.0992,123.0,0.7386,0.6348,,97.0078,96.6251,,,Visualizer
moment,123.801,0.0127,123.2,0.4926,0.6103,,96.5586,96.6802,,,Visualizer
moment,124.027,0.0192,123.5,0.6978,0.6011,,95.8008,96.6121,,,Visualizer
moment,124.303,0.1198,123.7,0.6302,0.9725,,94.5,96.6363,,,Visualizer
moment,124.528,0.0838,123.9,0.6395,0.6762,,93.5859,96.6251,,,Visualizer
moment,124.797,0.0981,123.9,0.6279,0.9056,,92.8438,96.6407,,,Visualizer
moment,125.018,0.1835,124.1,0.5741,0.702,,92.3398,96.5832,,,Visualizer
moment,125.283,0.1809,124.4,0.7288,0.3807,,92.0039,96.5513,,,Visualizer
moment,125.534,0.193,124.6,0.5121,0.9979,,91.9375,96.5325,,,Visualizer
moment,125.761,0.1456,124.8,0.6414,0.683,,92.1055,96.4432,,,Visualizer
moment,126.052,0.2363,125.0,0.6957,0.6715,,92.1719,96.3833,,,Visualizer
moment,126.282,0.2805,125.2,0.5387,0.7279,,92.375,96.2757,,,Visualizer
moment,126.513,0.1703,125.5,0.6533,0.8749,,92.5391,96.1807,,,Visualizer
moment,126.807,0.2868,125.7,0.6224,0.5866,,92.7773,96.142,,,Visualizer
moment,127.028,0.2451,125.8,0.5501,0.9214,,92.8438,95.9792,,,Visualizer
moment,127.254,0.1533,126.0,0.6879,0.9047,,93.0781,95.9654,,,Visualizer
moment,127.557,0.2767,126.3,0.5248,0.7393,,92.9766,95.9414,,,Visualizer
moment,127.786,0.1881,126.5,0.7327,0.9565,,93.1797,95.8791,,,Visualizer
moment,128.015,0.1621,126.7,0.5545,0.9573,,93.1797,95.8524,,,Visualizer
moment,128.287,0.1831,127.0,0.6641,0.9448,,93.2813,95.8861,,,Visualizer
moment,128.557,0.1962,127.0,0.6615,1.0237,,93.2813,95.8921,,,Visualizer
moment,128.763,0.151,127.2,0.5635,0.8663,,93.3164,95.8231,,,Visualizer
moment,129.042,0.1542,127.4,0.6108,0.771,,93.2148,95.7782,,,Visualizer
moment,129.278,0.1517,127.6,0.7109,0.6005,,93.0117,95.7735,,,Visualizer
moment,129.532,0.1795,127.8,0.5333,0.6709,,93.0469,95.699,,,Visualizer
moment,129.78,0.1624,128.0,0.6921,0.6999,,92.875,95.6857,,,Visualizer
moment,130.05,0.2508,128.1,0.6413,0.5553,,92.6406,95.7413,,,Visualizer
moment,130.277,0.2171,128.4,0.6559,0.6505,,92.375,95.6779,,,Visualizer
moment,130.553,0.1936,128.4,0.6005,0.7672,,92.2734,95.6425,,,Visualizer
moment,130.79,0.1032,128.7,0.6673,0.6783,,92.0391,95.5954,,,Visualizer
moment,131.008,0.2239,128.8,0.6566,0.5733,,91.8711,95.57,,,Visualizer
moment,131.284,0.1448,129.1,0.6123,0.8315,,91.5391,95.5442,,,Visualizer
moment,131.55,0.4575,129.3,0.6655,1.0322,,91.4375,95.4079,,,Visualizer
moment,131.754,0.3601,129.6,0.5426,0.8778,,91.5039,95.4086,,,Visualizer
moment,132.056,0.2526,129.8,0.7633,1.0614,,92.0039,95.3024,,,Visualizer
moment,132.265,0.2443,130.0,0.544,0.9159,,92.6758,95.1687,,,Visualizer
moment,132.524,0.2814,130.3,0.688,1.0941,,93.2461,95.0624,,,Visualizer
moment,132.783,0.2799,130.6,0.653,1.1275,,93.8555,94.9002,,,Visualizer
moment,133.036,0.3478,131.1,0.6061,1.1688,,94.5,94.8352,,,Visualizer
moment,133.26,0.3865,131.3,0.7008,1.3498,,95.1484,94.7921,,,Visualizer
moment,133.502,0.3442,131.8,0.5617,1.3329,,95.6641,94.7771,,,Visualizer
moment,133.763,0.2619,132.0,0.726,1.6582,,96.043,94.777,,,Visualizer
moment,134.019,0.3093,132.5,0.5189,1.5701,,96.2148,94.8293,,,Visualizer
moment,134.28,0.3334,132.6,0.7228,1.4366,,96.25,94.8725,,,Visualizer
moment,134.535,0.3191,132.9,0.5736,1.0428,,96.3164,94.876,,,Visualizer
moment,134.785,0.4304,133.2,0.6702,1.0636,,96.3867,94.9346,,,Visualizer
moment,135.046,0.3606,133.5,0.5982,1.1303,,96.4883,94.9059,,,Visualizer
moment,135.281,0.3064,133.8,0.6431,0.984,,96.5938,94.9753,,,Visualizer
moment,135.528,0.3377,134.1,0.5933,1.074,,96.6992,95.0733,,,Visualizer
moment,135.763,0.3634,134.3,0.7092,1.4046,,96.8711,95.0728,,,Visualizer
moment,136.034,0.2905,134.8,0.5067,1.2075,,97.043,95.1526,,,Visualizer
moment,136.253,0.2385,135.1,0.7303,1.554,,97.2539,95.2201,,,Visualizer
moment,136.501,0.2567,135.4,0.5221,1.4013,,97.4258,95.2808,,,Visualizer
moment,136.8,0.2316,135.7,0.7291,1.3614,,97.3555,95.3901,,,Visualizer
moment,137.032,0.3145,136.0,0.5999,1.3593,,97.4258,95.4677,,,Visualizer
moment,137.274,0.3332,136.3,0.6356,1.3018,,97.5313,95.4982,,,Visualizer
moment,137.55,0.3181,136.5,0.6175,1.1387,,97.4961,95.5117,,,Visualizer
moment,137.756,0.3117,136.8,0.6349,1.2018,,97.5313,95.4652,,,Visualizer
moment,138.017,0.307,137.1,0.5999,1.1803,,97.7422,95.5803,,,Visualizer
moment,138.29,0.3516,137.4,0.6982,1.0836,,97.4258,95.5638,,,Visualizer
moment,138.503,0.2778,137.6,0.5524,1.152,,97.3906,95.5047,,,Visualizer
moment,138.761,0.3372,138.0,0.6898,1.0256,,97.2891,95.6037,,,Visualizer
moment,139.039,0.3512,138.3,0.6368,1.1485,,97.2891,95.6334,,,Visualizer
moment,139.271,0.4224,138.5,0.5346,1.0848,,97.3906,95.6489,,,Visualizer
moment,139.502,0.3094,138.9,0.672,1.1238,,97.6367,95.7134,,,Visualizer
moment,139.794,0.3226,139.3,0.529,1.3718,,97.5664,95.7122,,,Visualizer
moment,140.019,0.3415,139.4,0.6585,1.1526,,97.6016,95.7894,,,Visualizer
moment,140.248,0.2938,139.7,0.5889,1.3761,,97.6719,95.7676,,,Visualizer
moment,140.513,0.3098,140.0,0.7134,1.1374,,97.7773,95.8045,,,Visualizer
moment,140.786,0.2765,140.3,0.5245,1.2819,,97.8125,95.8678,,,Visualizer
moment,141.033,0.3059,140.7,0.7157,1.1774,,97.7422,95.8809,,,Visualizer
moment,141.302,0.238,140.9,0.5825,1.3389,,97.6016,95.8956,,,Visualizer
moment,141.503,0.2537,141.2,0.641,1.154,,97.5313,95.9494,,,Visualizer
moment,141.783,0.371,141.4,0.6426,1.1181,,97.5664,95.8987,,,Visualizer
moment,142.04,0.2431,141.6,0.6157,0.9971,,97.4258,95.9302,,,Visualizer
moment,142.275,0.3043,141.9,0.5677,1.0176,,97.1484,95.9286,,,Visualizer
moment,142.528,0.3098,142.0,0.6858,0.9792,,97.043,95.8377,,,Visualizer
moment,142.777,0.2253,142.4,0.5473,0.8291,,96.9063,95.9397,,,Visualizer
moment,143.015,0.3489,142.8,0.6496,1.0293,,96.9063,95.9559,,,Visualizer
moment,143.267,0.2544,143.0,0.6778,0.9913,,97.1484,96.0002,,,Visualizer
moment,143.536,0.2919,143.2,0.5257,1.0154,,97.3555,96.0433,,,Visualizer
moment,143.801,0.2884,143.4,0.7011,1.2035,,97.4258,96.0837,,,Visualizer
moment,144.003,0.2829,143.7,0.5961,0.9516,,97.6719,96.0227,,,Visualizer
moment,144.287,0.248,144.0,0.7655,1.3685,,97.6367,96.035,,,Visualizer
moment,144.503,0.2731,144.3,0.536,0.9273,,97.8125,96.0336,,,Visualizer
moment,144.754,0.3006,144.5,0.7007,1.3764,,97.9492,96.098,,,Visualizer
moment,145.006,0.2754,144.7,0.6588,1.1691,,97.8477,96.1487,,,Visualizer
moment,145.253,0.2134,145.0,0.486,1.112,,97.707,96.0971,,,Visualizer
moment,145.522,0.2345,145.2,0.7222,1.1531,,97.6367,96.0918,,,Visualizer
moment,145.768,0.2041,145.5,0.5604,0.9265,,97.6367,96.1608,,,Visualizer
moment,146.037,0.2575,145.7,0.6672,0.9223,,97.5664,96.1219,,,Visualizer
moment,146.26,0.3075,145.7,0.5972,0.8402,,97.2891,96.1779,,,Visualizer
moment,146.502,0.2921,146.0,0.7019,0.6996,,97.043,96.2148,,,Visualizer
moment,146.793,0.2528,146.1,0.5252,0.8449,,96.8008,96.2199,,,Visualizer
moment,147.027,0.2652,146.5,0.7097,0.7251,,96.7305,96.153,,,Visualizer
moment,147.235,0.2547,146.7,0.6538,0.8075,,96.6992,96.2755,,,Visualizer
moment,147.521,0.2208,146.8,0.5055,0.9474,,96.6992,96.2655,,,Visualizer
moment,147.756,0.2009,147.0,0.7052,0.859,,96.9414,96.2125,,,Visualizer
